createdAt,value
2022-12-06T00:01:18.190Z,99120.81
2022-12-06T00:03:46.405Z,99111.38
2022-12-06T00:06:15.504Z,99087.44
2022-12-06T00:08:42.593Z,99089.19
2022-12-06T00:11:16.810Z,99082.38
2022-12-06T00:13:44.140Z,99076.38
2022-12-06T00:16:12.836Z,99062.69
2022-12-06T00:18:40.773Z,99070.38
2022-12-06T00:21:14.836Z,99086.63
2022-12-06T00:23:43.840Z,99066.13
2022-12-06T00:26:10.968Z,99076.38
2022-12-06T00:28:38.215Z,99055.03
2022-12-06T00:31:09.758Z,99033.66
2022-12-06T00:33:37.019Z,99042.22
2022-12-06T00:36:05.900Z,99037.97
2022-12-06T00:38:34.648Z,99059.31
2022-12-06T00:41:03.790Z,99045.63
2022-12-06T00:43:31.415Z,99062.72
2022-12-06T00:45:58.479Z,99061.00
2022-12-06T00:48:25.463Z,99072.13
2022-12-06T00:50:52.511Z,99055.88
2022-12-06T00:53:19.469Z,99066.97
2022-12-06T00:55:46.833Z,99087.44
2022-12-06T00:58:14.039Z,99098.56
2022-12-06T01:00:41.035Z,99130.19
2022-12-06T01:03:08.526Z,99129.31
2022-12-06T01:05:43.776Z,99096.00
2022-12-06T01:08:10.978Z,99105.38
2022-12-06T01:10:38.498Z,99111.38
2022-12-06T01:13:05.690Z,99112.25
2022-12-06T01:15:32.665Z,99124.19
2022-12-06T01:17:59.691Z,99096.84
2022-12-06T01:20:26.569Z,99115.63
2022-12-06T01:22:53.574Z,99101.97
2022-12-06T01:25:25.906Z,99096.84
2022-12-06T01:27:53.485Z,99090.84
2022-12-06T01:30:21.786Z,99097.69
2022-12-06T01:32:56.019Z,99087.44
2022-12-06T01:35:23.179Z,99075.50
2022-12-06T01:37:52.638Z,99074.63
2022-12-06T01:40:19.821Z,99072.94
2022-12-06T01:42:46.873Z,99096.88
2022-12-06T01:45:13.849Z,99054.16
2022-12-06T01:47:42.862Z,99061.84
2022-12-06T01:50:21.914Z,99076.38
2022-12-06T01:53:06.212Z,99074.66
2022-12-06T01:55:35.486Z,99049.91
2022-12-06T01:58:06.268Z,99052.47
2022-12-06T02:00:33.352Z,99059.28
2022-12-06T02:03:00.424Z,99043.91
2022-12-06T02:05:27.514Z,99043.06
2022-12-06T02:07:54.638Z,99037.09
2022-12-06T02:10:21.730Z,99070.41
2022-12-06T02:12:49.149Z,99045.66
2022-12-06T02:15:16.276Z,99054.19
2022-12-06T02:18:08.862Z,99034.53
2022-12-06T02:20:46.266Z,99031.97
2022-12-06T02:23:30.033Z,99031.97
2022-12-06T02:26:06.934Z,99039.66
2022-12-06T02:29:27.683Z,99026.00
2022-12-06T02:32:15.194Z,98991.00
2022-12-06T02:35:24.233Z,99008.06
2022-12-06T02:38:02.986Z,98998.66
2022-12-06T02:40:33.895Z,98999.53
2022-12-06T02:43:08.844Z,98965.38
2022-12-06T02:45:39.229Z,98978.19
2022-12-06T02:48:06.459Z,99000.38
2022-12-06T02:50:39.559Z,98979.03
2022-12-06T02:53:07.765Z,98973.06
2022-12-06T02:55:42.106Z,98959.41
2022-12-06T02:58:11.277Z,98987.56
2022-12-06T03:00:40.382Z,98974.75
2022-12-06T03:03:13.493Z,99008.91
2022-12-06T03:05:51.500Z,98983.31
2022-12-06T03:08:25.191Z,98973.06
2022-12-06T03:10:53.902Z,99015.72
2022-12-06T03:13:34.985Z,99026.81
2022-12-06T03:16:08.842Z,99020.81
2022-12-06T03:18:37.797Z,98974.69
2022-12-06T03:21:15.124Z,98994.38
2022-12-06T03:23:47.126Z,98974.72
2022-12-06T03:26:15.363Z,99002.91
2022-12-06T03:28:42.339Z,98958.50
2022-12-06T03:31:15.495Z,98981.56
2022-12-06T03:33:50.403Z,98971.31
2022-12-06T03:36:17.620Z,98973.88
2022-12-06T03:38:52.354Z,98997.78
2022-12-06T03:41:19.854Z,98996.03
2022-12-06T03:43:46.858Z,98990.03
2022-12-06T03:46:19.364Z,98990.91
2022-12-06T03:49:07.118Z,99013.06
2022-12-06T03:51:35.592Z,99016.50
2022-12-06T03:54:06.031Z,98977.19
2022-12-06T03:56:44.143Z,98981.41
2022-12-06T03:59:12.374Z,98992.47
2022-12-06T04:01:44.784Z,98982.22
2022-12-06T04:04:24.110Z,98994.19
2022-12-06T04:06:53.709Z,98993.31
2022-12-06T04:09:44.890Z,99006.06
2022-12-06T04:12:32.958Z,99011.16
2022-12-06T04:15:00.063Z,98989.78
2022-12-06T04:17:46.435Z,98989.78
2022-12-06T04:20:15.168Z,99006.84
2022-12-06T04:23:00.628Z,98996.56
2022-12-06T04:25:27.845Z,99006.00
2022-12-06T04:28:14.320Z,98976.16
2022-12-06T04:31:00.170Z,98982.16
2022-12-06T04:33:45.887Z,98960.00
2022-12-06T04:36:32.479Z,98966.81
2022-12-06T04:38:59.562Z,98983.88
2022-12-06T04:41:49.048Z,98990.72
2022-12-06T04:44:20.190Z,98983.88
2022-12-06T04:46:47.409Z,98978.72
2022-12-06T04:49:20.303Z,99008.59
2022-12-06T04:51:47.363Z,99007.72
2022-12-06T04:54:18.935Z,98997.47
2022-12-06T04:56:46.038Z,98988.03
2022-12-06T04:59:15.401Z,98984.63
2022-12-06T05:01:42.496Z,99000.88
2022-12-06T05:04:09.530Z,99013.66
2022-12-06T05:06:38.732Z,98982.91
2022-12-06T05:09:05.691Z,98999.13
2022-12-06T05:11:32.831Z,98967.53
2022-12-06T05:14:02.467Z,98965.09
2022-12-06T05:16:29.615Z,98958.22
2022-12-06T05:18:56.885Z,98956.50
2022-12-06T05:21:26.421Z,98950.53
2022-12-06T05:23:54.864Z,98983.81
2022-12-06T05:26:23.922Z,98957.34
2022-12-06T05:28:52.138Z,98972.72
2022-12-06T05:31:19.275Z,98982.09
2022-12-06T05:33:46.688Z,99003.44
2022-12-06T05:36:22.027Z,98989.72
2022-12-06T05:38:51.611Z,98948.66
2022-12-06T05:41:22.485Z,98980.31
2022-12-06T05:43:49.619Z,98945.28
2022-12-06T05:46:16.761Z,98944.44
2022-12-06T05:48:43.886Z,98956.34
2022-12-06T05:51:12.236Z,98941.03
2022-12-06T05:53:42.455Z,98938.44
2022-12-06T05:56:11.163Z,98972.63
2022-12-06T05:58:44.549Z,98944.41
2022-12-06T06:01:22.631Z,98953.78
2022-12-06T06:03:49.742Z,98972.59
2022-12-06T06:09:27.876Z,98941.00
2022-12-06T06:11:56.736Z,99003.34
2022-12-06T06:14:38.111Z,98976.00
2022-12-06T06:17:15.911Z,98981.09
2022-12-06T06:19:44.786Z,98964.88
2022-12-06T06:22:24.345Z,98997.31
2022-12-06T06:25:01.685Z,98993.06
2022-12-06T06:27:31.512Z,98976.81
2022-12-06T06:30:13.953Z,98966.56
2022-12-06T06:32:53.492Z,98956.28
2022-12-06T06:35:57.712Z,99001.56
2022-12-06T06:38:44.716Z,98971.63
2022-12-06T06:41:12.525Z,98964.75
2022-12-06T06:43:49.823Z,98957.09
2022-12-06T06:46:39.233Z,98971.66
2022-12-06T06:50:20.662Z,98951.16
2022-12-06T06:52:27.108Z,98981.00
2022-12-06T06:55:40.677Z,98961.34
2022-12-06T07:01:08.456Z,98976.69
2022-12-06T07:04:00.533Z,98966.44
2022-12-06T07:06:30.979Z,98969.81
2022-12-06T07:09:29.180Z,98989.53
2022-12-06T07:11:57.415Z,98963.84
2022-12-06T07:14:26.593Z,98977.50
2022-12-06T07:17:18.661Z,98998.00
2022-12-06T07:19:53.559Z,98975.69
2022-12-06T07:22:22.935Z,98952.72
2022-12-06T07:24:57.433Z,98958.63
2022-12-06T07:27:29.577Z,98965.31
2022-12-06T07:32:55.947Z,98973.81
2022-12-06T07:36:11.007Z,98972.13
2022-12-06T07:38:24.790Z,98973.84
2022-12-06T07:41:10.271Z,98981.59
2022-12-06T07:44:02.620Z,98976.47
2022-12-06T07:46:53.046Z,98978.22
2022-12-06T07:49:26.920Z,98992.69
2022-12-06T07:52:04.333Z,98987.59
2022-12-06T07:54:41.478Z,98991.84
2022-12-06T07:57:49.169Z,99036.25
2022-12-06T08:00:25.462Z,98988.25
2022-12-06T08:03:31.430Z,99040.31
2022-12-06T08:06:44.372Z,98988.78
2022-12-06T08:09:20.075Z,99020.41
2022-12-06T08:12:28.950Z,98991.28
2022-12-06T08:18:20.656Z,98993.06
2022-12-06T08:21:04.940Z,99022.09
2022-12-06T08:23:43.980Z,99022.09
2022-12-06T08:26:30.328Z,99019.56
2022-12-06T08:29:01.381Z,99005.09
2022-12-06T08:31:37.387Z,99001.72
2022-12-06T08:34:29.123Z,98995.72
2022-12-06T08:37:03.018Z,98995.78
2022-12-06T08:39:30.477Z,99008.59
2022-12-06T08:42:00.336Z,98998.38
2022-12-06T08:44:27.719Z,98997.56
2022-12-06T08:46:55.175Z,98983.03
2022-12-06T08:49:22.368Z,98999.31
2022-12-06T08:51:49.359Z,98987.38
2022-12-06T08:54:19.139Z,99020.84
2022-12-06T08:56:46.218Z,98974.63
2022-12-06T08:59:13.277Z,98991.78
2022-12-06T09:01:40.500Z,98992.63
2022-12-06T09:04:09.022Z,98977.25
2022-12-06T09:06:40.043Z,98979.03
2022-12-06T09:09:07.304Z,98962.75
2022-12-06T09:11:38.850Z,98963.72
2022-12-06T09:14:07.428Z,98959.47
2022-12-06T09:16:34.505Z,98952.59
2022-12-06T09:19:01.584Z,98992.78
2022-12-06T09:21:33.100Z,98958.63
2022-12-06T09:24:00.497Z,98977.44
2022-12-06T09:26:27.668Z,98957.84
2022-12-06T09:28:55.232Z,98956.13
2022-12-06T09:31:22.277Z,98958.69
2022-12-06T09:33:49.364Z,98968.97
2022-12-06T09:36:19.718Z,98951.00
2022-12-06T09:38:47.312Z,98956.97
2022-12-06T09:41:32.974Z,98990.25
2022-12-06T09:44:05.983Z,98989.44
2022-12-06T09:47:04.344Z,98980.03
2022-12-06T09:49:36.111Z,98939.69
2022-12-06T09:52:03.027Z,98974.88
2022-12-06T09:54:36.292Z,98986.00
2022-12-06T09:57:08.800Z,98926.97
2022-12-06T09:59:59.685Z,98973.16
2022-12-06T10:02:39.116Z,98981.59
2022-12-06T10:05:20.431Z,98961.13
2022-12-06T10:07:56.699Z,98972.31
2022-12-06T10:10:32.891Z,98936.47
2022-12-06T10:13:26.143Z,98964.69
2022-12-06T10:16:11.559Z,98934.81
2022-12-06T10:19:08.620Z,98964.69
2022-12-06T10:21:38.715Z,98961.28
2022-12-06T10:24:08.537Z,98962.16
2022-12-06T10:26:56.000Z,98931.34
2022-12-06T10:29:39.680Z,98959.53
2022-12-06T10:32:18.223Z,98923.69
2022-12-06T10:34:52.197Z,98942.56
2022-12-06T10:37:37.627Z,98949.34
2022-12-06T10:40:11.921Z,98929.56
2022-12-06T10:42:54.199Z,98945.91
2022-12-06T10:45:53.317Z,98898.00
2022-12-06T10:52:26.881Z,98908.25
2022-12-06T10:56:59.454Z,98936.38
2022-12-06T11:00:15.616Z,98872.25
2022-12-06T11:04:17.562Z,98921.84
2022-12-06T11:12:13.436Z,98873.13
2022-12-06T11:20:02.046Z,98920.16
2022-12-06T11:30:34.169Z,98879.25
2022-12-06T11:33:57.483Z,98909.13
2022-12-06T11:46:12.384Z,98867.19
2022-12-06T11:49:07.456Z,98872.34
2022-12-06T11:51:38.241Z,98849.34
2022-12-06T11:54:33.971Z,98852.75
2022-12-06T11:57:03.474Z,98880.06
2022-12-06T11:59:30.998Z,98849.38
2022-12-06T12:02:00.944Z,98878.38
2022-12-06T12:04:34.030Z,98892.94
2022-12-06T12:07:22.676Z,98891.19
2022-12-06T12:09:54.616Z,98878.44
2022-12-06T12:12:23.564Z,98861.38
2022-12-06T12:14:56.516Z,98887.75
2022-12-06T12:17:25.605Z,98892.00
2022-12-06T12:19:58.945Z,98889.50
2022-12-06T12:22:39.163Z,98887.75
2022-12-06T12:25:27.746Z,98873.22
2022-12-06T12:27:56.251Z,98842.50
2022-12-06T12:30:29.132Z,98893.75
2022-12-06T12:33:08.240Z,98883.56
2022-12-06T12:35:40.206Z,98855.38
2022-12-06T12:38:10.285Z,98882.78
2022-12-06T12:40:44.496Z,98887.91
2022-12-06T12:43:11.376Z,98880.25
2022-12-06T12:46:03.189Z,98886.09
2022-12-06T12:48:30.671Z,98865.63
2022-12-06T12:51:08.800Z,98857.13
2022-12-06T12:54:04.274Z,98844.31
2022-12-06T12:56:37.884Z,98845.16
2022-12-06T12:59:13.893Z,98885.31
2022-12-06T13:02:05.422Z,98867.44
2022-12-06T13:04:59.889Z,98880.22
2022-12-06T13:07:48.823Z,98838.28
2022-12-06T13:10:28.652Z,98851.16
2022-12-06T13:13:02.773Z,98886.16
2022-12-06T13:15:35.076Z,98886.19
2022-12-06T13:18:12.204Z,98840.06
2022-12-06T13:20:41.545Z,98846.06
2022-12-06T13:23:10.000Z,98850.31
2022-12-06T13:25:40.666Z,98852.91
2022-12-06T13:28:13.847Z,98853.75
2022-12-06T13:30:42.546Z,98883.56
2022-12-06T13:33:23.196Z,98876.75
2022-12-06T13:36:16.656Z,98900.66
2022-12-06T13:38:43.910Z,98877.63
2022-12-06T13:41:34.485Z,98875.09
2022-12-06T13:44:02.868Z,98871.69
2022-12-06T13:46:33.195Z,98867.41
2022-12-06T13:49:04.267Z,98893.97
2022-12-06T13:51:31.306Z,98904.19
2022-12-06T13:54:13.409Z,98904.19
2022-12-06T13:56:40.811Z,98881.94
2022-12-06T13:59:17.464Z,98904.19
2022-12-06T14:01:52.346Z,98865.66
2022-12-06T14:06:57.317Z,98863.97
2022-12-06T14:09:28.708Z,98848.59
2022-12-06T14:12:08.050Z,98874.97
2022-12-06T14:21:03.047Z,98880.94
2022-12-06T14:37:04.159Z,98859.53
2022-12-06T14:42:37.700Z,98868.94
2022-12-06T14:45:18.756Z,98880.06
2022-12-06T14:48:02.358Z,98906.50
2022-12-06T14:52:37.449Z,98865.53
2022-12-06T14:54:23.760Z,98907.31
2022-12-06T14:57:03.653Z,98884.19
2022-12-06T15:02:32.064Z,98872.31
2022-12-06T15:05:06.836Z,98894.56
2022-12-06T15:13:34.196Z,98852.59
2022-12-06T15:16:22.019Z,98909.84
2022-12-06T15:21:46.426Z,98879.94
2022-12-06T15:24:26.284Z,98901.31
2022-12-06T15:27:26.368Z,98872.22
2022-12-06T15:30:24.636Z,98869.50
2022-12-06T15:33:01.245Z,98878.91
2022-12-06T15:35:48.966Z,98899.47
2022-12-06T15:38:23.120Z,98883.19
2022-12-06T15:40:58.067Z,98866.16
2022-12-06T16:23:01.351Z,98893.97
2022-12-06T16:26:02.688Z,98889.69
2022-12-06T16:28:36.335Z,98930.78
2022-12-06T16:34:46.044Z,98905.09
2022-12-06T16:37:15.682Z,98907.69
2022-12-06T16:39:54.984Z,98939.31
2022-12-06T16:42:33.098Z,98899.19
2022-12-06T16:45:04.206Z,98898.28
2022-12-06T16:47:33.034Z,98919.66
2022-12-06T16:50:00.376Z,98906.88
2022-12-06T16:52:29.969Z,98912.84
2022-12-06T16:55:02.192Z,98895.75
2022-12-06T16:57:29.565Z,98904.25
2022-12-06T17:00:06.263Z,98918.78
2022-12-06T17:02:37.333Z,98917.06
2022-12-06T17:05:12.448Z,98906.03
2022-12-06T17:07:44.058Z,98926.50
2022-12-06T17:10:15.541Z,98945.31
2022-12-06T17:12:45.695Z,98939.34
2022-12-06T17:15:21.702Z,98905.09
2022-12-06T17:24:33.188Z,98948.66
2022-12-06T17:27:15.066Z,98899.94
2022-12-06T17:33:06.245Z,98915.28
2022-12-06T17:35:37.394Z,98901.63
2022-12-06T17:38:05.450Z,98932.47
2022-12-06T17:40:50.304Z,98935.75
2022-12-06T17:52:53.943Z,98893.88
2022-12-06T17:55:23.002Z,98903.28
2022-12-06T18:02:15.539Z,98903.28
2022-12-06T18:13:02.655Z,98945.13
2022-12-06T18:16:05.597Z,98951.09
2022-12-06T18:30:14.032Z,98951.91
2022-12-06T18:36:07.741Z,98909.16
2022-12-06T18:49:14.528Z,98939.13
2022-12-06T18:51:55.177Z,98901.50
2022-12-06T18:55:05.204Z,98919.44
2022-12-06T19:09:19.738Z,98944.28
2022-12-06T19:27:20.862Z,98903.34
2022-12-06T19:30:06.659Z,98894.81
2022-12-06T19:32:37.503Z,98905.94
2022-12-06T19:35:08.321Z,98898.25
2022-12-06T19:37:35.670Z,98896.53
2022-12-06T19:40:03.297Z,98914.53
2022-12-06T19:42:48.969Z,98917.91
2022-12-06T19:45:15.993Z,98911.03
2022-12-06T19:47:42.933Z,98904.25
2022-12-06T19:50:10.298Z,98923.03
2022-12-06T19:52:37.269Z,98911.94
2022-12-06T19:55:04.536Z,98918.75
2022-12-06T19:57:31.584Z,98905.91
2022-12-06T19:59:59.298Z,98894.84
2022-12-06T20:02:26.546Z,98901.69
2022-12-06T20:04:53.717Z,98917.06
2022-12-06T20:07:20.797Z,98908.53
2022-12-06T20:09:47.896Z,98876.06
2022-12-06T20:12:15.056Z,98935.00
2022-12-06T20:14:46.070Z,98902.53
2022-12-06T20:17:17.385Z,98889.75
2022-12-06T20:19:46.398Z,98918.72
2022-12-06T20:22:14.209Z,98907.56
2022-12-06T20:24:41.293Z,98890.56
2022-12-06T20:27:08.304Z,98927.31
2022-12-06T20:29:35.270Z,98899.84
2022-12-06T20:32:02.354Z,98899.88
2022-12-06T20:34:33.055Z,98909.28
2022-12-06T20:37:02.399Z,98916.13
2022-12-06T20:39:29.430Z,98928.13
2022-12-06T20:41:56.574Z,98899.06
2022-12-06T20:44:24.421Z,98920.44
2022-12-06T20:46:53.697Z,98891.50
2022-12-06T20:49:21.040Z,98896.63
2022-12-06T20:51:53.227Z,98875.25
2022-12-06T20:54:21.318Z,98877.88
2022-12-06T20:56:51.934Z,98871.00
2022-12-06T20:59:19.496Z,98878.78
2022-12-06T21:01:46.741Z,98871.91
2022-12-06T21:04:14.046Z,98870.22
2022-12-06T21:06:41.067Z,98871.94
2022-12-06T21:09:08.240Z,98878.81
2022-12-06T21:11:36.549Z,98889.84
2022-12-06T21:14:06.753Z,98884.78
2022-12-06T21:16:34.488Z,98878.75
2022-12-06T21:19:06.758Z,98895.81
2022-12-06T21:21:37.573Z,98926.56
2022-12-06T21:24:09.629Z,98903.56
2022-12-06T21:26:38.998Z,98913.75
2022-12-06T21:29:06.150Z,98879.59
2022-12-06T21:31:35.512Z,98923.19
2022-12-06T21:34:02.897Z,98871.94
2022-12-06T21:36:34.389Z,98886.50
2022-12-06T21:39:02.775Z,98879.63
2022-12-06T21:41:29.903Z,98886.47
2022-12-06T21:43:57.158Z,98891.59
2022-12-06T21:46:26.518Z,98910.44
2022-12-06T21:48:57.934Z,98880.53
2022-12-06T21:51:27.951Z,98874.50
2022-12-06T21:53:58.166Z,98875.38
2022-12-06T21:56:28.029Z,98895.88
2022-12-06T21:59:00.243Z,98877.09
2022-12-06T22:01:28.326Z,98882.22
2022-12-06T22:03:56.731Z,98872.81
2022-12-06T22:06:26.391Z,98885.63
2022-12-06T22:09:02.795Z,98886.53
2022-12-06T22:11:32.336Z,98876.25
2022-12-06T22:14:02.488Z,98894.16
2022-12-06T22:16:35.938Z,98883.94
2022-12-06T22:19:03.368Z,98872.84
2022-12-06T22:21:34.894Z,98877.09
2022-12-06T22:24:07.198Z,98891.66
2022-12-06T22:26:34.642Z,98901.03
2022-12-06T22:29:02.060Z,98884.78
2022-12-06T22:31:38.826Z,98885.66
2022-12-06T22:34:06.510Z,98891.63
2022-12-06T22:36:34.862Z,98889.03
2022-12-06T22:39:07.995Z,98887.28
2022-12-06T22:41:41.855Z,98878.69
2022-12-06T22:44:23.571Z,98877.94
2022-12-06T22:46:55.337Z,98913.00
2022-12-06T22:49:25.135Z,98911.25
2022-12-06T22:51:56.593Z,98880.50
2022-12-06T22:54:25.925Z,98908.56
2022-12-06T22:56:56.891Z,98859.94
2022-12-06T22:59:24.296Z,98849.72
2022-12-06T23:01:51.693Z,98870.25
2022-12-06T23:04:19.488Z,98886.56
2022-12-06T23:06:49.223Z,98854.97
2022-12-06T23:09:24.145Z,98867.78
2022-12-06T23:11:53.748Z,98854.13
2022-12-06T23:14:20.885Z,98835.41
2022-12-06T23:16:55.556Z,98854.16
2022-12-06T23:19:30.465Z,98837.88
2022-12-06T23:22:05.393Z,98863.53
2022-12-06T23:24:44.384Z,98857.50
2022-12-06T23:27:25.506Z,98868.59
2022-12-06T23:29:53.900Z,98837.78
2022-12-06T23:32:25.946Z,98854.03
2022-12-06T23:34:53.231Z,98832.69
2022-12-06T23:37:20.383Z,98866.06
2022-12-06T23:39:49.757Z,98834.41
2022-12-06T23:42:16.853Z,98837.03
2022-12-06T23:44:51.234Z,98836.16
2022-12-06T23:47:20.515Z,98826.78
2022-12-06T23:49:47.645Z,98854.97
2022-12-06T23:52:16.021Z,98828.53
2022-12-06T23:54:45.143Z,98851.53
2022-12-06T23:57:15.076Z,98825.94
2022-12-06T23:59:42.165Z,98817.44
