createdAt,value
2023-03-10T00:01:23.367Z,11.89
2023-03-10T00:04:28.536Z,11.82
2023-03-10T00:07:31.417Z,11.80
2023-03-10T00:10:38.239Z,11.74
2023-03-10T00:13:43.167Z,11.70
2023-03-10T00:16:45.898Z,11.63
2023-03-10T00:19:51.635Z,11.63
2023-03-10T00:22:54.994Z,11.63
2023-03-10T00:26:08.606Z,11.60
2023-03-10T00:29:12.863Z,11.62
2023-03-10T00:32:15.561Z,11.64
2023-03-10T00:35:38.097Z,11.61
2023-03-10T00:38:42.393Z,11.63
2023-03-10T00:41:49.585Z,11.65
2023-03-10T00:45:07.816Z,11.64
2023-03-10T00:48:10.513Z,11.64
2023-03-10T00:51:13.272Z,11.65
2023-03-10T00:54:18.298Z,11.62
2023-03-10T00:57:24.474Z,11.59
2023-03-10T01:00:27.454Z,11.60
2023-03-10T01:03:36.656Z,11.57
2023-03-10T01:06:40.018Z,11.58
2023-03-10T01:09:42.700Z,11.54
2023-03-10T01:12:46.940Z,11.46
2023-03-10T01:15:50.850Z,11.44
2023-03-10T01:18:56.534Z,11.41
2023-03-10T01:22:05.527Z,11.37
2023-03-10T01:25:13.986Z,11.33
2023-03-10T01:28:25.805Z,11.37
2023-03-10T01:31:28.620Z,11.38
2023-03-10T01:34:45.308Z,11.33
2023-03-10T01:37:50.574Z,11.33
2023-03-10T01:40:53.375Z,11.31
2023-03-10T01:43:59.513Z,11.27
2023-03-10T01:47:05.390Z,11.24
2023-03-10T01:50:13.722Z,11.26
2023-03-10T01:53:22.026Z,11.30
2023-03-10T01:56:25.142Z,11.26
2023-03-10T01:59:42.247Z,11.24
2023-03-10T02:02:51.242Z,11.23
2023-03-10T02:05:57.168Z,11.21
2023-03-10T02:09:02.689Z,11.21
2023-03-10T02:12:14.321Z,11.20
2023-03-10T02:15:24.556Z,11.25
2023-03-10T02:18:29.877Z,11.13
2023-03-10T02:21:45.039Z,11.24
2023-03-10T02:24:55.217Z,11.20
2023-03-10T02:27:59.855Z,11.20
2023-03-10T02:31:03.309Z,11.22
2023-03-10T02:34:06.760Z,11.24
2023-03-10T02:37:28.692Z,11.22
2023-03-10T02:40:45.906Z,11.18
2023-03-10T02:43:55.778Z,11.25
2023-03-10T02:47:12.555Z,11.23
2023-03-10T02:50:19.049Z,11.21
2023-03-10T02:53:29.737Z,11.19
2023-03-10T02:56:34.326Z,11.21
2023-03-10T02:59:38.599Z,11.21
2023-03-10T03:02:48.538Z,11.20
2023-03-10T03:05:52.173Z,11.17
2023-03-10T03:09:08.277Z,11.24
2023-03-10T03:12:11.104Z,11.24
2023-03-10T03:15:18.477Z,11.28
2023-03-10T03:18:24.256Z,11.29
2023-03-10T03:21:29.250Z,11.27
2023-03-10T03:24:38.092Z,11.25
2023-03-10T03:27:41.099Z,11.27
2023-03-10T03:30:46.084Z,11.22
2023-03-10T03:34:13.881Z,11.16
2023-03-10T03:37:25.814Z,11.19
2023-03-10T03:40:33.550Z,11.17
2023-03-10T03:43:36.368Z,11.22
2023-03-10T03:46:40.451Z,11.21
2023-03-10T03:49:51.334Z,10.85
2023-03-10T03:53:02.145Z,11.21
2023-03-10T03:56:11.083Z,11.26
2023-03-10T03:59:13.856Z,11.26
2023-03-10T04:02:18.455Z,11.26
2023-03-10T04:05:21.184Z,11.29
2023-03-10T04:08:31.317Z,11.29
2023-03-10T04:11:34.177Z,11.29
2023-03-10T04:14:42.914Z,11.19
2023-03-10T04:17:58.841Z,11.18
2023-03-10T04:21:04.855Z,11.19
2023-03-10T04:24:11.801Z,11.20
2023-03-10T04:27:20.264Z,11.26
2023-03-10T04:30:29.771Z,11.21
2023-03-10T04:33:36.991Z,11.25
2023-03-10T04:36:39.817Z,11.22
2023-03-10T04:39:47.816Z,11.22
2023-03-10T04:42:50.516Z,11.22
2023-03-10T04:46:10.370Z,11.23
2023-03-10T04:49:17.069Z,11.27
2023-03-10T04:52:24.413Z,11.24
2023-03-10T04:55:27.239Z,11.23
2023-03-10T04:58:35.947Z,11.20
2023-03-10T05:01:39.273Z,11.17
2023-03-10T05:04:43.671Z,11.17
2023-03-10T05:07:46.419Z,11.17
2023-03-10T05:11:13.798Z,11.12
2023-03-10T05:14:17.738Z,11.11
2023-03-10T05:20:38.781Z,11.12
2023-03-10T05:23:44.665Z,11.06
2023-03-10T05:26:47.305Z,11.03
2023-03-10T05:29:53.137Z,11.05
2023-03-10T05:32:56.298Z,11.06
2023-03-10T05:36:14.696Z,11.03
2023-03-10T05:39:18.372Z,11.04
2023-03-10T05:42:21.441Z,11.06
2023-03-10T05:45:24.144Z,11.08
2023-03-10T05:48:30.055Z,11.08
2023-03-10T05:51:36.645Z,11.04
2023-03-10T05:54:39.324Z,11.00
2023-03-10T05:57:42.496Z,10.96
2023-03-10T06:00:45.169Z,10.94
2023-03-10T06:03:48.386Z,10.97
2023-03-10T06:06:52.516Z,10.96
2023-03-10T06:09:55.849Z,10.97
2023-03-10T06:12:58.656Z,10.96
2023-03-10T06:16:03.836Z,11.01
2023-03-10T06:19:06.645Z,11.02
2023-03-10T06:22:10.678Z,11.07
2023-03-10T06:25:14.195Z,11.15
2023-03-10T06:28:16.862Z,11.23
2023-03-10T06:31:27.583Z,11.28
2023-03-10T06:34:34.281Z,11.36
2023-03-10T06:37:42.030Z,11.45
2023-03-10T06:40:44.728Z,11.53
2023-03-10T06:44:06.646Z,11.62
2023-03-10T06:47:09.322Z,11.66
2023-03-10T06:50:15.466Z,11.63
2023-03-10T06:53:29.364Z,11.61
2023-03-10T06:56:41.389Z,11.61
2023-03-10T06:59:44.112Z,11.63
2023-03-10T07:02:46.774Z,11.64
2023-03-10T07:05:52.198Z,11.69
2023-03-10T07:08:59.434Z,11.76
2023-03-10T07:12:09.290Z,11.90
2023-03-10T07:15:15.045Z,11.98
2023-03-10T07:18:17.967Z,12.05
2023-03-10T07:21:23.774Z,12.01
2023-03-10T07:24:27.838Z,12.01
2023-03-10T07:27:30.896Z,12.04
2023-03-10T07:30:42.324Z,12.08
2023-03-10T07:33:45.059Z,12.12
2023-03-10T07:36:51.433Z,12.07
2023-03-10T07:39:56.549Z,12.07
2023-03-10T07:42:59.279Z,12.07
2023-03-10T07:46:13.835Z,12.13
2023-03-10T07:49:16.523Z,12.24
2023-03-10T07:52:19.572Z,12.42
2023-03-10T07:55:24.028Z,12.51
2023-03-10T07:58:26.826Z,12.58
2023-03-10T08:01:29.628Z,12.63
2023-03-10T08:04:34.942Z,12.64
2023-03-10T08:07:40.260Z,12.64
2023-03-10T08:10:44.323Z,12.64
2023-03-10T08:13:47.947Z,12.56
2023-03-10T08:16:57.087Z,12.71
2023-03-10T08:20:00.307Z,13.00
2023-03-10T08:23:03.871Z,13.32
2023-03-10T08:26:13.817Z,13.48
2023-03-10T08:29:16.796Z,13.51
2023-03-10T08:32:20.191Z,13.53
2023-03-10T08:35:26.210Z,13.54
2023-03-10T08:38:29.000Z,13.47
2023-03-10T08:41:37.467Z,13.50
2023-03-10T08:44:47.835Z,13.47
2023-03-10T08:47:51.390Z,13.47
2023-03-10T08:50:54.074Z,13.44
2023-03-10T08:53:57.118Z,13.44
2023-03-10T08:57:06.682Z,13.44
2023-03-10T09:00:18.069Z,13.38
2023-03-10T09:03:28.951Z,13.28
2023-03-10T09:06:38.443Z,13.19
2023-03-10T09:09:41.134Z,13.02
2023-03-10T09:12:45.260Z,12.72
2023-03-10T09:15:52.822Z,12.70
2023-03-10T09:18:55.973Z,12.47
2023-03-10T09:21:59.368Z,12.51
2023-03-10T09:25:02.069Z,12.52
2023-03-10T09:28:09.349Z,12.49
2023-03-10T09:31:17.880Z,12.45
2023-03-10T09:34:20.592Z,12.54
2023-03-10T09:37:23.290Z,12.69
2023-03-10T09:40:26.446Z,12.82
2023-03-10T09:43:39.254Z,12.95
2023-03-10T09:47:02.203Z,13.09
2023-03-10T09:50:23.415Z,13.33
2023-03-10T09:53:43.998Z,13.68
2023-03-10T09:56:46.635Z,13.97
2023-03-10T09:59:56.011Z,14.14
2023-03-10T10:03:13.842Z,14.19
2023-03-10T10:06:20.745Z,14.06
2023-03-10T10:09:28.954Z,13.90
2023-03-10T10:12:31.632Z,13.86
2023-03-10T10:15:44.453Z,13.81
2023-03-10T10:19:10.855Z,13.82
2023-03-10T10:22:24.704Z,13.71
2023-03-10T10:25:32.168Z,13.71
2023-03-10T10:28:42.764Z,13.69
2023-03-10T10:32:04.495Z,13.83
2023-03-10T10:35:16.320Z,13.74
2023-03-10T10:38:26.311Z,13.69
2023-03-10T10:41:33.169Z,13.52
2023-03-10T10:44:47.143Z,13.45
2023-03-10T10:47:52.512Z,13.47
2023-03-10T10:50:57.862Z,13.60
2023-03-10T10:54:03.067Z,13.72
2023-03-10T10:57:18.829Z,13.78
2023-03-10T11:00:27.282Z,14.00
2023-03-10T11:03:36.920Z,14.29
2023-03-10T11:06:40.013Z,14.53
2023-03-10T11:09:42.989Z,14.77
2023-03-10T11:13:16.931Z,14.87
2023-03-10T11:16:24.709Z,15.02
2023-03-10T11:19:38.942Z,15.17
2023-03-10T11:22:45.893Z,15.45
2023-03-10T11:25:56.927Z,15.44
2023-03-10T11:29:06.288Z,15.44
2023-03-10T11:32:19.257Z,15.33
2023-03-10T11:35:28.360Z,15.30
2023-03-10T11:38:38.257Z,15.19
2023-03-10T11:41:47.655Z,15.26
2023-03-10T11:45:23.697Z,15.21
2023-03-10T11:48:39.480Z,15.01
2023-03-10T11:51:47.165Z,15.03
2023-03-10T11:54:54.459Z,14.93
2023-03-10T11:58:07.179Z,15.18
2023-03-10T12:01:14.815Z,15.29
2023-03-10T12:04:22.569Z,15.32
2023-03-10T12:07:30.758Z,15.41
2023-03-10T12:10:40.120Z,15.50
2023-03-10T12:13:46.146Z,15.42
2023-03-10T12:16:50.103Z,15.29
2023-03-10T12:20:28.024Z,15.15
2023-03-10T12:23:41.070Z,15.01
2023-03-10T12:27:05.434Z,15.00
2023-03-10T12:30:41.477Z,14.91
2023-03-10T12:33:55.063Z,14.67
2023-03-10T12:37:07.147Z,14.42
2023-03-10T12:40:50.851Z,14.58
2023-03-10T12:44:00.520Z,14.92
2023-03-10T12:47:21.344Z,15.02
2023-03-10T12:50:36.955Z,15.23
2023-03-10T12:53:47.035Z,15.32
2023-03-10T12:57:00.318Z,15.37
2023-03-10T13:00:12.434Z,15.30
2023-03-10T13:03:29.063Z,15.13
2023-03-10T13:06:36.478Z,14.94
2023-03-10T13:09:43.614Z,14.81
2023-03-10T13:12:51.260Z,14.73
2023-03-10T13:16:00.246Z,14.64
2023-03-10T13:19:14.284Z,14.68
2023-03-10T13:22:18.151Z,14.72
2023-03-10T13:25:27.294Z,14.86
2023-03-10T13:28:35.196Z,14.82
2023-03-10T13:31:38.012Z,14.89
2023-03-10T13:34:40.765Z,14.78
2023-03-10T13:37:43.424Z,14.65
2023-03-10T13:40:48.328Z,14.39
2023-03-10T13:43:55.035Z,14.17
2023-03-10T13:47:00.648Z,13.99
2023-03-10T13:50:04.160Z,13.84
2023-03-10T13:53:06.815Z,13.71
2023-03-10T13:56:21.731Z,13.55
2023-03-10T13:59:31.084Z,13.42
2023-03-10T14:02:36.672Z,13.30
2023-03-10T14:05:45.684Z,13.04
2023-03-10T14:08:48.452Z,12.88
2023-03-10T14:11:53.075Z,13.08
2023-03-10T14:15:10.092Z,13.13
2023-03-10T14:18:20.548Z,13.16
2023-03-10T14:21:33.436Z,13.17
2023-03-10T14:24:38.276Z,13.14
2023-03-10T14:27:43.010Z,13.12
2023-03-10T14:30:47.036Z,13.10
2023-03-10T14:33:53.516Z,12.96
2023-03-10T14:37:02.345Z,12.83
2023-03-10T14:40:06.317Z,12.79
2023-03-10T14:43:15.727Z,12.76
2023-03-10T14:46:20.742Z,12.73
2023-03-10T14:49:37.672Z,12.71
2023-03-10T14:52:41.192Z,12.75
2023-03-10T14:55:49.066Z,12.81
2023-03-10T14:59:04.728Z,12.88
2023-03-10T15:02:22.361Z,12.83
2023-03-10T15:05:34.746Z,12.76
2023-03-10T15:08:58.397Z,12.66
2023-03-10T15:12:02.293Z,12.57
2023-03-10T15:15:08.728Z,12.64
2023-03-10T15:18:18.245Z,12.69
2023-03-10T15:21:21.092Z,12.77
2023-03-10T15:24:27.076Z,12.74
2023-03-10T15:27:38.135Z,12.65
2023-03-10T15:30:41.891Z,12.46
2023-03-10T15:33:45.996Z,12.33
2023-03-10T15:36:48.786Z,12.12
2023-03-10T15:39:51.473Z,12.05
2023-03-10T15:42:57.343Z,12.02
2023-03-10T15:46:00.404Z,11.94
2023-03-10T15:49:05.259Z,11.89
2023-03-10T15:52:08.181Z,11.85
2023-03-10T15:55:11.054Z,11.79
2023-03-10T15:58:18.837Z,11.72
2023-03-10T16:01:21.747Z,11.64
2023-03-10T16:04:26.026Z,11.63
2023-03-10T16:07:33.640Z,11.69
2023-03-10T16:10:40.290Z,11.53
2023-03-10T16:13:46.661Z,11.42
2023-03-10T16:16:49.437Z,11.24
2023-03-10T16:19:53.619Z,11.15
2023-03-10T16:22:56.368Z,11.03
2023-03-10T16:26:16.253Z,11.04
2023-03-10T16:32:46.482Z,10.83
2023-03-10T16:35:50.668Z,10.80
2023-03-10T16:38:54.590Z,10.71
2023-03-10T16:41:57.305Z,10.68
2023-03-10T16:45:25.519Z,10.55
2023-03-10T16:48:48.362Z,10.45
2023-03-10T16:51:53.250Z,10.47
2023-03-10T16:55:16.824Z,10.41
2023-03-10T16:58:33.874Z,10.37
2023-03-10T17:01:44.355Z,10.31
2023-03-10T17:04:47.177Z,10.26
2023-03-10T17:07:55.982Z,10.17
2023-03-10T17:10:59.113Z,10.24
2023-03-10T17:14:03.742Z,10.20
2023-03-10T17:17:07.839Z,10.15
2023-03-10T17:20:20.274Z,10.15
2023-03-10T17:23:24.472Z,10.11
2023-03-10T17:26:27.414Z,10.08
2023-03-10T17:29:30.163Z,10.08
2023-03-10T17:32:32.925Z,10.14
2023-03-10T17:35:44.305Z,10.09
2023-03-10T17:38:49.048Z,10.05
2023-03-10T17:41:52.167Z,10.03
2023-03-10T17:44:54.973Z,9.96
2023-03-10T17:47:57.859Z,9.95
2023-03-10T17:51:00.961Z,9.92
2023-03-10T17:54:05.338Z,9.90
2023-03-10T17:57:08.233Z,9.84
2023-03-10T18:00:13.216Z,9.82
2023-03-10T18:03:17.159Z,9.74
2023-03-10T18:06:23.404Z,9.72
2023-03-10T18:09:27.483Z,9.69
2023-03-10T18:12:30.182Z,9.67
2023-03-10T18:15:33.253Z,9.67
2023-03-10T18:18:36.824Z,9.54
2023-03-10T18:21:39.728Z,9.50
2023-03-10T18:24:44.092Z,9.37
2023-03-10T18:27:47.380Z,9.42
2023-03-10T18:30:51.912Z,9.39
2023-03-10T18:33:54.768Z,9.32
2023-03-10T18:37:01.041Z,9.32
2023-03-10T18:40:10.157Z,9.35
2023-03-10T18:43:13.007Z,9.28
2023-03-10T18:46:15.845Z,9.22
2023-03-10T18:49:18.667Z,9.20
2023-03-10T18:52:21.401Z,9.18
2023-03-10T18:55:27.651Z,9.23
2023-03-10T18:58:30.692Z,9.18
2023-03-10T19:01:34.146Z,9.14
2023-03-10T19:04:38.064Z,9.08
2023-03-10T19:07:41.633Z,9.06
2023-03-10T19:10:54.488Z,8.99
2023-03-10T19:13:58.436Z,9.02
2023-03-10T19:17:10.847Z,8.94
2023-03-10T19:20:15.363Z,8.63
2023-03-10T19:23:18.682Z,8.38
2023-03-10T19:26:24.378Z,8.14
2023-03-10T19:29:28.292Z,7.85
2023-03-10T19:32:31.785Z,7.55
2023-03-10T19:35:35.497Z,7.30
2023-03-10T19:38:39.310Z,7.21
2023-03-10T19:41:44.566Z,7.11
2023-03-10T19:44:47.772Z,6.99
2023-03-10T19:51:21.904Z,6.92
2023-03-10T19:54:25.639Z,6.83
2023-03-10T19:57:30.713Z,6.83
2023-03-10T20:00:36.244Z,6.74
2023-03-10T20:03:40.201Z,6.85
2023-03-10T20:07:04.624Z,6.73
2023-03-10T20:10:09.548Z,6.76
2023-03-10T20:13:14.027Z,6.59
2023-03-10T20:16:17.847Z,6.73
2023-03-10T20:19:22.759Z,6.64
2023-03-10T20:22:26.479Z,6.55
2023-03-10T20:25:29.339Z,6.51
2023-03-10T20:28:34.809Z,6.48
2023-03-10T20:31:38.515Z,6.28
2023-03-10T20:34:41.363Z,6.35
2023-03-10T20:37:44.160Z,6.41
2023-03-10T20:40:46.968Z,6.24
2023-03-10T20:43:51.324Z,6.05
2023-03-10T20:46:54.086Z,6.15
2023-03-10T20:49:57.358Z,5.87
2023-03-10T20:56:23.441Z,5.53
2023-03-10T20:59:28.024Z,5.47
2023-03-10T21:02:30.666Z,5.47
2023-03-10T21:05:33.492Z,5.65
2023-03-10T21:08:36.358Z,5.61
2023-03-10T21:11:40.518Z,5.47
2023-03-10T21:14:44.583Z,5.42
2023-03-10T21:17:48.084Z,5.48
2023-03-10T21:20:50.846Z,5.53
2023-03-10T21:23:53.558Z,5.57
2023-03-10T21:26:56.572Z,5.52
2023-03-10T21:30:01.904Z,5.54
2023-03-10T21:33:04.799Z,5.49
2023-03-10T21:36:08.731Z,5.55
2023-03-10T21:39:11.616Z,5.41
2023-03-10T21:42:15.299Z,5.45
2023-03-10T21:45:22.536Z,5.50
2023-03-10T21:48:25.267Z,5.48
2023-03-10T21:51:28.528Z,5.41
2023-03-10T21:54:31.249Z,5.45
2023-03-10T21:57:34.156Z,5.36
2023-03-10T22:00:38.990Z,5.40
2023-03-10T22:03:42.258Z,5.32
2023-03-10T22:06:44.966Z,5.35
2023-03-10T22:09:48.223Z,5.32
2023-03-10T22:12:50.944Z,5.29
2023-03-10T22:15:55.244Z,5.20
2023-03-10T22:18:58.547Z,5.30
2023-03-10T22:22:02.447Z,5.21
2023-03-10T22:25:05.650Z,5.19
2023-03-10T22:28:08.506Z,5.39
2023-03-10T22:31:12.938Z,4.98
2023-03-10T22:34:15.858Z,5.08
2023-03-10T22:37:18.521Z,4.99
2023-03-10T22:40:25.133Z,4.99
2023-03-10T22:43:28.326Z,4.85
2023-03-10T22:46:32.705Z,4.86
2023-03-10T22:49:35.448Z,4.82
2023-03-10T22:52:38.530Z,4.86
2023-03-10T22:55:43.511Z,4.76
2023-03-10T22:58:46.222Z,4.67
2023-03-10T23:01:50.580Z,4.70
2023-03-10T23:04:53.277Z,4.72
2023-03-10T23:07:56.384Z,4.48
2023-03-10T23:10:59.153Z,4.74
2023-03-10T23:14:03.769Z,4.67
2023-03-10T23:17:08.341Z,4.63
2023-03-10T23:20:13.984Z,4.44
2023-03-10T23:23:18.194Z,4.34
2023-03-10T23:26:21.402Z,4.09
2023-03-10T23:29:24.122Z,3.99
2023-03-10T23:32:28.194Z,3.80
2023-03-10T23:35:32.839Z,3.79
2023-03-10T23:38:36.019Z,3.82
2023-03-10T23:41:38.678Z,3.67
2023-03-10T23:44:41.392Z,3.65
2023-03-10T23:47:46.379Z,3.52
2023-03-10T23:50:50.591Z,3.51
2023-03-10T23:53:53.323Z,3.62
2023-03-10T23:56:56.048Z,3.73
2023-03-10T23:59:59.128Z,3.84
