createdAt,value
2023-11-22T00:00:27.470Z,14.40
2023-11-22T00:01:27.810Z,14.20
2023-11-22T00:02:27.516Z,14.20
2023-11-22T00:03:27.421Z,14.00
2023-11-22T00:04:27.405Z,14.20
2023-11-22T00:05:27.465Z,14.20
2023-11-22T00:06:27.410Z,14.10
2023-11-22T00:07:27.382Z,14.20
2023-11-22T00:08:27.421Z,14.40
2023-11-22T00:09:27.351Z,14.20
2023-11-22T00:10:27.345Z,14.30
2023-11-22T00:11:27.402Z,14.20
2023-11-22T00:12:27.324Z,14.20
2023-11-22T00:13:27.330Z,14.00
2023-11-22T00:14:27.357Z,14.10
2023-11-22T00:15:27.292Z,14.10
2023-11-22T00:16:27.295Z,14.10
2023-11-22T00:17:27.367Z,14.20
2023-11-22T00:18:27.350Z,14.50
2023-11-22T00:19:27.248Z,14.40
2023-11-22T00:20:27.335Z,14.50
2023-11-22T00:21:27.237Z,14.40
2023-11-22T00:22:27.217Z,14.30
2023-11-22T00:23:27.285Z,14.10
2023-11-22T00:24:27.200Z,14.40
2023-11-22T00:25:27.201Z,14.40
2023-11-22T00:26:27.196Z,14.50
2023-11-22T00:27:27.185Z,14.40
2023-11-22T00:28:27.159Z,14.30
2023-11-22T00:29:27.228Z,14.30
2023-11-22T00:30:27.148Z,14.10
2023-11-22T00:31:27.164Z,14.20
2023-11-22T00:32:27.374Z,14.10
2023-11-22T00:33:27.117Z,14.00
2023-11-22T00:34:27.093Z,14.30
2023-11-22T00:35:27.186Z,14.20
2023-11-22T00:36:27.072Z,14.30
2023-11-22T00:37:27.059Z,14.40
2023-11-22T00:38:27.074Z,14.50
2023-11-22T00:39:27.048Z,14.30
2023-11-22T00:40:27.058Z,14.50
2023-11-22T00:41:27.052Z,14.50
2023-11-22T00:42:27.027Z,14.50
2023-11-22T00:43:27.034Z,14.40
2023-11-22T00:44:27.031Z,14.50
2023-11-22T00:45:26.980Z,14.40
2023-11-22T00:46:27.043Z,14.60
2023-11-22T00:47:27.038Z,14.30
2023-11-22T00:48:26.942Z,14.60
2023-11-22T00:49:26.944Z,14.60
2023-11-22T00:50:26.938Z,14.60
2023-11-22T00:51:26.915Z,14.60
2023-11-22T00:52:26.900Z,14.40
2023-11-22T00:53:26.945Z,14.40
2023-11-22T00:54:26.911Z,14.50
2023-11-22T00:55:26.881Z,14.50
2023-11-22T00:56:26.898Z,14.40
2023-11-22T00:57:26.854Z,14.60
2023-11-22T00:58:26.862Z,14.70
2023-11-22T00:59:26.921Z,14.60
2023-11-22T01:00:26.819Z,14.50
2023-11-22T01:01:26.851Z,14.50
2023-11-22T01:02:26.863Z,14.50
2023-11-22T01:03:26.856Z,14.30
2023-11-22T01:04:26.782Z,14.70
2023-11-22T01:05:26.809Z,14.50
2023-11-22T01:06:26.752Z,14.70
2023-11-22T01:07:26.740Z,14.50
2023-11-22T01:08:26.759Z,14.60
2023-11-22T01:09:26.721Z,14.60
2023-11-22T01:10:26.709Z,14.60
2023-11-22T01:11:26.731Z,14.60
2023-11-22T01:12:26.760Z,14.60
2023-11-22T01:13:26.724Z,14.70
2023-11-22T01:14:26.705Z,14.70
2023-11-22T01:15:26.675Z,14.50
2023-11-22T01:16:26.648Z,14.60
2023-11-22T01:17:26.752Z,14.60
2023-11-22T01:18:26.750Z,14.90
2023-11-22T01:19:26.691Z,14.80
2023-11-22T01:20:26.658Z,14.90
2023-11-22T01:21:26.612Z,14.80
2023-11-22T01:22:26.599Z,14.80
2023-11-22T01:23:26.588Z,14.70
2023-11-22T01:24:26.563Z,14.60
2023-11-22T01:25:26.555Z,14.70
2023-11-22T01:26:26.757Z,14.60
2023-11-22T01:27:26.538Z,14.70
2023-11-22T01:28:26.518Z,14.60
2023-11-22T01:29:26.526Z,14.80
2023-11-22T01:30:26.496Z,14.60
2023-11-22T01:31:26.539Z,14.90
2023-11-22T01:32:26.589Z,14.60
2023-11-22T01:33:26.527Z,14.70
2023-11-22T01:34:26.468Z,14.90
2023-11-22T01:35:26.498Z,14.70
2023-11-22T01:36:26.450Z,15.00
2023-11-22T01:37:26.419Z,14.80
2023-11-22T01:38:26.457Z,14.80
2023-11-22T01:39:26.399Z,14.60
2023-11-22T01:40:26.413Z,14.50
2023-11-22T01:41:26.414Z,14.60
2023-11-22T01:42:26.406Z,14.50
2023-11-22T01:43:26.363Z,14.70
2023-11-22T01:44:26.390Z,14.90
2023-11-22T01:45:26.358Z,14.70
2023-11-22T01:46:26.363Z,14.60
2023-11-22T01:47:26.411Z,14.70
2023-11-22T01:48:26.308Z,14.80
2023-11-22T01:49:26.297Z,14.80
2023-11-22T01:50:26.324Z,14.90
2023-11-22T01:51:26.299Z,14.80
2023-11-22T01:52:26.279Z,14.60
2023-11-22T01:53:26.293Z,14.70
2023-11-22T01:54:26.266Z,15.00
2023-11-22T01:55:26.242Z,14.70
2023-11-22T01:56:26.278Z,15.00
2023-11-22T01:57:26.212Z,15.00
2023-11-22T01:58:26.211Z,15.00
2023-11-22T01:59:26.243Z,15.00
2023-11-22T02:00:26.186Z,14.90
2023-11-22T02:01:26.170Z,14.50
2023-11-22T02:02:26.223Z,14.60
2023-11-22T02:03:26.474Z,14.60
2023-11-22T02:04:26.213Z,14.60
2023-11-22T02:05:26.142Z,14.70
2023-11-22T02:06:26.128Z,14.90
2023-11-22T02:07:26.117Z,14.70
2023-11-22T02:08:26.176Z,14.90
2023-11-22T02:09:26.165Z,14.90
2023-11-22T02:10:26.084Z,14.70
2023-11-22T02:11:26.104Z,14.70
2023-11-22T02:12:26.058Z,14.70
2023-11-22T02:13:26.065Z,14.60
2023-11-22T02:14:26.052Z,14.60
2023-11-22T02:15:26.025Z,14.50
2023-11-22T02:16:26.018Z,14.40
2023-11-22T02:17:26.073Z,14.50
2023-11-22T02:18:26.014Z,14.70
2023-11-22T02:19:26.003Z,14.70
2023-11-22T02:20:25.969Z,14.70
2023-11-22T02:21:25.958Z,14.60
2023-11-22T02:22:25.961Z,14.60
2023-11-22T02:23:25.962Z,14.50
2023-11-22T02:24:25.930Z,14.60
2023-11-22T02:25:25.921Z,14.60
2023-11-22T02:26:25.965Z,14.40
2023-11-22T02:27:25.916Z,14.50
2023-11-22T02:28:25.913Z,14.60
2023-11-22T02:29:25.894Z,14.50
2023-11-22T02:30:25.875Z,14.80
2023-11-22T02:31:25.873Z,14.60
2023-11-22T02:32:25.910Z,14.50
2023-11-22T02:33:25.842Z,14.60
2023-11-22T02:34:25.860Z,14.50
2023-11-22T02:35:25.869Z,14.30
2023-11-22T02:36:25.827Z,14.40
2023-11-22T02:37:25.792Z,14.40
2023-11-22T02:38:25.843Z,14.60
2023-11-22T02:39:25.792Z,14.60
2023-11-22T02:40:25.760Z,14.50
2023-11-22T02:41:25.795Z,14.50
2023-11-22T02:42:25.746Z,14.40
2023-11-22T02:43:25.732Z,14.40
2023-11-22T02:44:25.748Z,14.40
2023-11-22T02:45:25.706Z,14.30
2023-11-22T02:46:25.869Z,14.30
2023-11-22T02:47:25.766Z,14.40
2023-11-22T02:48:25.706Z,14.50
2023-11-22T02:49:25.683Z,14.50
2023-11-22T02:50:25.700Z,14.60
2023-11-22T02:51:25.693Z,14.70
2023-11-22T02:52:25.640Z,14.50
2023-11-22T02:53:25.679Z,14.50
2023-11-22T02:54:25.613Z,14.40
2023-11-22T02:55:25.614Z,14.40
2023-11-22T02:56:25.640Z,14.50
2023-11-22T02:57:25.586Z,14.30
2023-11-22T02:58:25.594Z,14.50
2023-11-22T02:59:25.579Z,14.50
2023-11-22T03:00:25.568Z,14.50
2023-11-22T03:01:25.571Z,14.40
2023-11-22T03:02:25.557Z,14.60
2023-11-22T03:03:25.599Z,14.60
2023-11-22T03:04:25.518Z,14.50
2023-11-22T03:05:25.754Z,14.60
2023-11-22T03:06:25.481Z,14.70
2023-11-22T03:07:25.493Z,14.60
2023-11-22T03:08:25.548Z,14.50
2023-11-22T03:09:25.469Z,14.50
2023-11-22T03:10:25.442Z,14.90
2023-11-22T03:11:25.492Z,14.40
2023-11-22T03:12:25.440Z,14.50
2023-11-22T03:13:25.409Z,14.80
2023-11-22T03:14:25.471Z,15.20
2023-11-22T03:15:25.397Z,14.60
2023-11-22T03:16:25.410Z,14.50
2023-11-22T03:17:25.408Z,14.60
2023-11-22T03:18:25.393Z,14.90
2023-11-22T03:19:25.372Z,14.60
2023-11-22T03:20:25.368Z,14.70
2023-11-22T03:21:25.326Z,14.60
2023-11-22T03:22:25.319Z,14.80
2023-11-22T03:23:25.378Z,15.30
2023-11-22T03:24:25.310Z,15.70
2023-11-22T03:25:25.298Z,14.90
2023-11-22T03:26:25.395Z,14.90
2023-11-22T03:27:25.299Z,15.50
2023-11-22T03:28:25.280Z,14.60
2023-11-22T03:29:25.259Z,14.90
2023-11-22T03:30:25.241Z,14.80
2023-11-22T03:31:25.240Z,14.50
2023-11-22T03:32:25.332Z,14.50
2023-11-22T03:33:25.313Z,14.60
2023-11-22T03:34:25.222Z,14.90
2023-11-22T03:35:25.204Z,15.60
2023-11-22T03:36:25.188Z,14.40
2023-11-22T03:37:25.182Z,14.40
2023-11-22T03:38:25.199Z,14.60
2023-11-22T03:39:25.162Z,14.60
2023-11-22T03:40:25.136Z,14.50
2023-11-22T03:41:25.159Z,14.60
2023-11-22T03:42:25.143Z,14.40
2023-11-22T03:43:25.173Z,14.40
2023-11-22T03:44:25.164Z,14.60
2023-11-22T03:45:25.082Z,14.90
2023-11-22T03:46:25.148Z,15.50
2023-11-22T03:47:25.188Z,14.50
2023-11-22T03:48:25.145Z,14.10
2023-11-22T03:49:25.045Z,14.40
2023-11-22T03:50:25.064Z,14.40
2023-11-22T03:51:25.035Z,14.30
2023-11-22T03:52:25.025Z,14.50
2023-11-22T03:53:25.020Z,14.40
2023-11-22T03:54:24.983Z,14.40
2023-11-22T03:55:24.996Z,14.90
2023-11-22T03:56:25.011Z,14.40
2023-11-22T03:57:24.963Z,15.10
2023-11-22T03:58:24.945Z,14.50
2023-11-22T03:59:24.963Z,14.60
2023-11-22T04:00:24.922Z,14.50
2023-11-22T04:01:25.079Z,14.50
2023-11-22T04:02:24.915Z,15.20
2023-11-22T04:03:24.936Z,15.60
2023-11-22T04:04:24.887Z,14.30
2023-11-22T04:05:24.913Z,14.70
2023-11-22T04:06:24.869Z,14.50
2023-11-22T04:07:24.852Z,15.10
2023-11-22T04:08:24.853Z,15.00
2023-11-22T04:09:24.831Z,14.70
2023-11-22T04:10:24.825Z,14.50
2023-11-22T04:11:24.866Z,14.50
2023-11-22T04:12:24.799Z,14.40
2023-11-22T04:13:24.784Z,14.40
2023-11-22T04:14:24.810Z,14.40
2023-11-22T04:15:24.777Z,14.70
2023-11-22T04:16:24.821Z,16.20
2023-11-22T04:17:24.792Z,14.50
2023-11-22T04:18:24.750Z,14.50
2023-11-22T04:19:24.737Z,14.70
2023-11-22T04:20:24.737Z,14.50
2023-11-22T04:21:24.703Z,14.40
2023-11-22T04:22:24.700Z,15.00
2023-11-22T04:23:24.694Z,14.80
2023-11-22T04:24:24.684Z,15.20
2023-11-22T04:25:24.666Z,15.70
2023-11-22T04:26:24.678Z,14.40
2023-11-22T04:27:24.654Z,14.50
2023-11-22T04:28:24.624Z,14.50
2023-11-22T04:29:24.652Z,14.30
2023-11-22T04:30:24.601Z,14.50
2023-11-22T04:31:24.601Z,15.10
2023-11-22T04:32:24.704Z,14.40
2023-11-22T04:33:24.682Z,15.00
2023-11-22T04:34:24.575Z,14.70
2023-11-22T04:35:24.560Z,14.50
2023-11-22T04:36:25.760Z,15.20
2023-11-22T04:37:24.531Z,14.40
2023-11-22T04:38:24.569Z,14.50
2023-11-22T04:39:24.524Z,15.30
2023-11-22T04:40:24.496Z,14.60
2023-11-22T04:41:24.550Z,14.40
2023-11-22T04:42:24.487Z,15.50
2023-11-22T04:43:24.500Z,15.30
2023-11-22T04:44:24.526Z,14.20
2023-11-22T04:45:24.447Z,15.00
2023-11-22T04:46:24.439Z,14.30
2023-11-22T04:47:24.497Z,14.30
2023-11-22T04:48:24.613Z,14.40
2023-11-22T04:49:24.411Z,14.90
2023-11-22T04:50:24.400Z,14.40
2023-11-22T04:51:24.382Z,14.70
2023-11-22T04:52:24.381Z,14.50
2023-11-22T04:53:24.418Z,15.70
2023-11-22T04:54:24.351Z,14.80
2023-11-22T04:55:24.339Z,14.20
2023-11-22T04:56:24.415Z,14.90
2023-11-22T04:57:24.329Z,14.30
2023-11-22T04:58:24.314Z,14.40
2023-11-22T04:59:24.401Z,14.80
2023-11-22T05:00:24.282Z,14.80
2023-11-22T05:01:25.010Z,14.30
2023-11-22T05:02:24.295Z,14.20
2023-11-22T05:03:24.326Z,14.80
2023-11-22T05:04:24.247Z,14.50
2023-11-22T05:05:24.289Z,14.50
2023-11-22T05:06:24.239Z,14.50
2023-11-22T05:07:24.244Z,14.80
2023-11-22T05:08:24.253Z,14.30
2023-11-22T05:09:24.200Z,14.40
2023-11-22T05:10:24.183Z,15.10
2023-11-22T05:11:24.271Z,14.70
2023-11-22T05:12:24.165Z,14.80
2023-11-22T05:13:24.152Z,14.90
2023-11-22T05:14:24.184Z,14.70
2023-11-22T05:15:24.204Z,14.20
2023-11-22T05:16:24.201Z,15.20
2023-11-22T05:17:24.130Z,14.80
2023-11-22T05:18:24.115Z,14.70
2023-11-22T05:19:24.088Z,14.30
2023-11-22T05:20:24.133Z,14.80
2023-11-22T05:21:24.108Z,14.60
2023-11-22T05:22:24.057Z,14.00
2023-11-22T05:23:24.121Z,13.80
2023-11-22T05:24:24.033Z,14.40
2023-11-22T05:25:24.044Z,14.70
2023-11-22T05:26:24.030Z,14.30
2023-11-22T05:27:24.012Z,14.40
2023-11-22T05:28:23.990Z,14.10
2023-11-22T05:29:24.904Z,15.90
2023-11-22T05:30:23.981Z,14.90
2023-11-22T05:31:23.994Z,14.00
2023-11-22T05:32:24.060Z,14.30
2023-11-22T05:33:23.960Z,14.40
2023-11-22T05:34:23.936Z,14.40
2023-11-22T05:35:23.975Z,15.20
2023-11-22T05:36:23.906Z,14.40
2023-11-22T05:37:24.989Z,14.00
2023-11-22T05:38:23.954Z,14.40
2023-11-22T05:39:23.930Z,13.90
2023-11-22T05:40:23.889Z,15.60
2023-11-22T05:41:23.904Z,14.60
2023-11-22T05:42:23.852Z,14.20
2023-11-22T05:43:23.861Z,14.10
2023-11-22T05:44:23.860Z,13.90
2023-11-22T05:45:23.817Z,14.10
2023-11-22T05:46:23.808Z,14.20
2023-11-22T05:47:23.834Z,14.30
2023-11-22T05:48:23.818Z,14.50
2023-11-22T05:49:23.793Z,14.00
2023-11-22T05:50:23.861Z,14.70
2023-11-22T05:51:23.823Z,14.50
2023-11-22T05:52:23.740Z,14.10
2023-11-22T05:53:23.765Z,13.90
2023-11-22T05:54:23.752Z,15.00
2023-11-22T05:55:23.710Z,14.10
2023-11-22T05:56:23.712Z,13.90
2023-11-22T05:57:23.706Z,14.50
2023-11-22T05:58:23.690Z,14.00
2023-11-22T05:59:23.726Z,14.80
2023-11-22T06:00:23.652Z,14.70
2023-11-22T06:01:23.654Z,14.20
2023-11-22T06:02:23.694Z,14.90
2023-11-22T06:03:23.723Z,15.30
2023-11-22T06:04:23.673Z,14.00
2023-11-22T06:05:23.715Z,14.40
2023-11-22T06:06:23.589Z,15.00
2023-11-22T06:07:23.607Z,13.40
2023-11-22T06:08:23.592Z,15.00
2023-11-22T06:09:23.559Z,14.10
2023-11-22T06:10:23.548Z,13.60
2023-11-22T06:11:23.588Z,13.80
2023-11-22T06:12:23.548Z,13.70
2023-11-22T06:13:23.537Z,13.60
2023-11-22T06:14:23.588Z,13.70
2023-11-22T06:15:23.510Z,14.30
2023-11-22T06:16:23.519Z,14.10
2023-11-22T06:17:23.518Z,13.90
2023-11-22T06:18:23.527Z,13.90
2023-11-22T06:19:23.472Z,13.70
2023-11-22T06:20:23.455Z,14.10
2023-11-22T06:21:23.443Z,13.70
2023-11-22T06:22:23.433Z,13.40
2023-11-22T06:23:23.464Z,14.70
2023-11-22T06:24:23.403Z,13.40
2023-11-22T06:25:23.419Z,13.70
2023-11-22T06:26:23.466Z,14.30
2023-11-22T06:27:23.381Z,13.40
2023-11-22T06:28:23.364Z,14.00
2023-11-22T06:29:23.405Z,13.80
2023-11-22T06:30:23.336Z,14.60
2023-11-22T06:31:23.351Z,13.40
2023-11-22T06:32:23.358Z,13.80
2023-11-22T06:33:23.332Z,14.70
2023-11-22T06:34:23.296Z,13.90
2023-11-22T06:35:23.315Z,13.70
2023-11-22T06:36:23.285Z,13.60
2023-11-22T06:37:23.266Z,14.00
2023-11-22T06:38:23.278Z,14.10
2023-11-22T06:39:23.245Z,14.10
2023-11-22T06:40:23.247Z,14.20
2023-11-22T06:41:23.261Z,13.60
2023-11-22T06:42:23.217Z,14.80
2023-11-22T06:43:23.207Z,13.90
2023-11-22T06:44:23.212Z,14.30
2023-11-22T06:45:23.192Z,14.60
2023-11-22T06:46:23.173Z,14.00
2023-11-22T06:47:23.228Z,13.80
2023-11-22T06:48:23.283Z,13.50
2023-11-22T06:49:23.164Z,15.00
2023-11-22T06:50:23.162Z,13.80
2023-11-22T06:51:23.165Z,13.30
2023-11-22T06:52:23.107Z,13.90
2023-11-22T06:53:23.115Z,13.90
2023-11-22T06:54:23.103Z,14.50
2023-11-22T06:55:23.107Z,13.80
2023-11-22T06:56:23.102Z,13.30
2023-11-22T06:57:23.050Z,14.10
2023-11-22T06:58:23.089Z,13.40
2023-11-22T06:59:23.070Z,13.40
2023-11-22T07:00:23.075Z,14.50
2023-11-22T07:01:23.061Z,13.50
2023-11-22T07:02:23.049Z,13.30
2023-11-22T07:03:23.145Z,13.40
2023-11-22T07:04:23.131Z,13.10
2023-11-22T07:05:23.049Z,13.30
2023-11-22T07:06:22.959Z,13.20
2023-11-22T07:07:22.963Z,14.20
2023-11-22T07:08:22.980Z,13.40
2023-11-22T07:09:22.940Z,13.80
2023-11-22T07:10:22.917Z,13.40
2023-11-22T07:11:23.006Z,13.40
2023-11-22T07:12:22.896Z,14.60
2023-11-22T07:13:22.907Z,13.60
2023-11-22T07:14:22.901Z,13.60
2023-11-22T07:15:22.877Z,15.10
2023-11-22T07:16:22.885Z,13.30
2023-11-22T07:17:23.057Z,13.70
2023-11-22T07:18:22.881Z,14.20
2023-11-22T07:19:22.840Z,13.00
2023-11-22T07:20:22.872Z,13.70
2023-11-22T07:21:22.802Z,13.40
2023-11-22T07:22:22.827Z,13.80
2023-11-22T07:23:22.858Z,13.90
2023-11-22T07:24:22.809Z,13.80
2023-11-22T07:25:22.766Z,13.90
2023-11-22T07:26:22.776Z,14.10
2023-11-22T07:27:22.754Z,13.20
2023-11-22T07:28:22.730Z,13.90
2023-11-22T07:29:22.895Z,14.40
2023-11-22T07:30:22.728Z,14.40
2023-11-22T07:31:22.765Z,13.40
2023-11-22T07:32:22.749Z,13.60
2023-11-22T07:33:22.718Z,14.50
2023-11-22T07:34:22.666Z,15.70
2023-11-22T07:35:22.774Z,14.10
2023-11-22T07:36:22.658Z,13.80
2023-11-22T07:37:22.639Z,13.50
2023-11-22T07:38:22.687Z,13.90
2023-11-22T07:39:22.620Z,14.40
2023-11-22T07:40:22.623Z,14.30
2023-11-22T07:41:22.695Z,13.90
2023-11-22T07:42:22.604Z,14.00
2023-11-22T07:43:22.583Z,14.10
2023-11-22T07:44:22.597Z,13.30
2023-11-22T07:45:22.541Z,13.70
2023-11-22T07:46:22.589Z,13.90
2023-11-22T07:47:22.610Z,13.30
2023-11-22T07:48:22.549Z,14.10
2023-11-22T07:49:22.526Z,14.80
2023-11-22T07:50:22.533Z,13.50
2023-11-22T07:51:22.547Z,14.00
2023-11-22T07:52:22.482Z,15.40
2023-11-22T07:53:22.541Z,14.10
2023-11-22T07:54:22.451Z,13.50
2023-11-22T07:55:22.462Z,14.80
2023-11-22T07:56:22.481Z,14.70
2023-11-22T07:57:22.422Z,14.10
2023-11-22T07:58:22.407Z,14.30
2023-11-22T07:59:22.467Z,14.70
2023-11-22T08:00:22.399Z,14.80
2023-11-22T08:01:22.378Z,13.70
2023-11-22T08:02:22.447Z,14.30
2023-11-22T08:03:22.479Z,14.20
2023-11-22T08:04:22.412Z,15.60
2023-11-22T08:05:22.385Z,14.70
2023-11-22T08:06:22.324Z,14.10
2023-11-22T08:07:22.322Z,14.10
2023-11-22T08:08:22.357Z,15.10
2023-11-22T08:09:22.296Z,14.20
2023-11-22T08:10:22.445Z,14.60
2023-11-22T08:11:22.399Z,14.60
2023-11-22T08:12:22.281Z,14.30
2023-11-22T08:13:22.246Z,15.50
2023-11-22T08:14:23.260Z,14.40
2023-11-22T08:15:22.220Z,13.70
2023-11-22T08:16:22.320Z,14.40
2023-11-22T08:17:22.291Z,14.40
2023-11-22T08:18:22.338Z,15.30
2023-11-22T08:19:22.196Z,14.20
2023-11-22T08:20:22.189Z,14.00
2023-11-22T08:21:22.155Z,13.60
2023-11-22T08:22:22.145Z,15.20
2023-11-22T08:23:22.192Z,14.60
2023-11-22T08:24:22.123Z,14.50
2023-11-22T08:25:22.130Z,13.80
2023-11-22T08:26:22.140Z,14.80
2023-11-22T08:27:22.136Z,14.90
2023-11-22T08:28:22.117Z,14.30
2023-11-22T08:29:22.109Z,13.50
2023-11-22T08:30:22.083Z,13.40
2023-11-22T08:31:22.113Z,15.60
2023-11-22T08:32:22.105Z,13.00
2023-11-22T08:33:22.155Z,13.20
2023-11-22T08:34:22.017Z,13.70
2023-11-22T08:35:22.027Z,13.50
2023-11-22T08:36:22.011Z,13.80
2023-11-22T08:37:21.992Z,13.60
2023-11-22T08:38:22.019Z,13.30
2023-11-22T08:39:21.971Z,13.10
2023-11-22T08:40:22.365Z,13.20
2023-11-22T08:41:21.953Z,13.40
2023-11-22T08:42:21.942Z,13.00
2023-11-22T08:43:21.936Z,13.80
2023-11-22T08:44:21.990Z,14.40
2023-11-22T08:45:21.916Z,13.10
2023-11-22T08:46:21.909Z,13.30
2023-11-22T08:47:21.932Z,14.20
2023-11-22T08:48:21.903Z,13.50
2023-11-22T08:49:21.852Z,13.30
2023-11-22T08:50:21.878Z,13.30
2023-11-22T08:51:21.845Z,13.90
2023-11-22T08:52:21.844Z,13.50
2023-11-22T08:53:21.848Z,13.10
2023-11-22T08:54:21.842Z,13.80
2023-11-22T08:55:21.789Z,14.40
2023-11-22T08:56:21.873Z,13.30
2023-11-22T08:57:21.775Z,12.80
2023-11-22T08:58:21.755Z,13.00
2023-11-22T08:59:21.804Z,14.10
2023-11-22T09:00:21.734Z,13.50
2023-11-22T09:01:21.844Z,12.80
2023-11-22T09:02:21.740Z,13.00
2023-11-22T09:03:21.884Z,12.80
2023-11-22T09:04:21.765Z,13.40
2023-11-22T09:05:21.704Z,13.20
2023-11-22T09:06:21.677Z,12.90
2023-11-22T09:07:21.654Z,13.10
2023-11-22T09:08:25.615Z,13.00
2023-11-22T09:09:22.632Z,12.70
2023-11-22T09:10:21.645Z,13.90
2023-11-22T09:11:21.723Z,13.40
2023-11-22T09:12:21.599Z,13.10
2023-11-22T09:13:21.609Z,13.10
2023-11-22T09:14:21.622Z,13.00
2023-11-22T09:15:21.599Z,14.40
2023-11-22T09:16:21.583Z,12.90
2023-11-22T09:17:21.648Z,12.40
2023-11-22T09:18:21.586Z,13.10
2023-11-22T09:19:21.534Z,13.10
2023-11-22T09:20:21.539Z,12.60
2023-11-22T09:21:21.503Z,12.60
2023-11-22T09:22:21.499Z,13.50
2023-11-22T09:23:21.502Z,12.40
2023-11-22T09:24:21.493Z,13.20
2023-11-22T09:25:21.460Z,14.60
2023-11-22T09:26:21.490Z,13.10
2023-11-22T09:27:21.433Z,13.00
2023-11-22T09:28:21.427Z,14.00
2023-11-22T09:29:21.445Z,13.00
2023-11-22T09:30:21.413Z,13.80
2023-11-22T09:31:21.464Z,13.10
2023-11-22T09:32:21.408Z,13.70
2023-11-22T09:33:21.426Z,14.00
2023-11-22T09:34:21.391Z,13.20
2023-11-22T09:35:21.363Z,13.70
2023-11-22T09:36:21.340Z,13.50
2023-11-22T09:37:21.339Z,14.30
2023-11-22T09:38:21.404Z,13.00
2023-11-22T09:39:21.310Z,12.60
2023-11-22T09:40:21.295Z,14.10
2023-11-22T09:41:21.306Z,13.00
2023-11-22T09:42:21.277Z,12.30
2023-11-22T09:43:21.312Z,12.30
2023-11-22T09:44:21.296Z,12.50
2023-11-22T09:45:21.251Z,13.10
2023-11-22T09:46:21.286Z,11.90
2023-11-22T09:47:22.190Z,12.60
2023-11-22T09:48:21.251Z,12.80
2023-11-22T09:49:21.204Z,11.80
2023-11-22T09:50:21.247Z,12.20
2023-11-22T09:51:21.214Z,12.60
2023-11-22T09:52:21.208Z,12.90
2023-11-22T09:53:21.199Z,13.20
2023-11-22T09:54:21.154Z,12.50
2023-11-22T09:55:21.146Z,12.30
2023-11-22T09:56:21.172Z,13.30
2023-11-22T09:57:21.152Z,13.10
2023-11-22T09:58:21.107Z,12.70
2023-11-22T09:59:21.148Z,12.40
2023-11-22T10:00:21.103Z,13.00
2023-11-22T10:01:21.076Z,12.10
2023-11-22T10:02:21.161Z,12.70
2023-11-22T10:03:21.230Z,13.10
2023-11-22T10:04:21.165Z,12.50
2023-11-22T10:05:21.194Z,12.20
2023-11-22T10:06:21.039Z,13.20
2023-11-22T10:07:21.022Z,12.80
2023-11-22T10:08:21.031Z,12.90
2023-11-22T10:09:20.995Z,13.00
2023-11-22T10:10:20.983Z,12.20
2023-11-22T10:11:21.016Z,12.10
2023-11-22T10:12:20.960Z,13.70
2023-11-22T10:13:20.966Z,12.80
2023-11-22T10:14:20.964Z,12.20
2023-11-22T10:15:20.926Z,13.60
2023-11-22T10:16:21.083Z,12.50
2023-11-22T10:17:20.950Z,12.20
2023-11-22T10:18:20.982Z,14.00
2023-11-22T10:19:21.108Z,13.10
2023-11-22T10:20:20.925Z,12.40
2023-11-22T10:21:20.884Z,12.80
2023-11-22T10:22:20.863Z,13.20
2023-11-22T10:23:21.007Z,13.00
2023-11-22T10:24:20.833Z,13.30
2023-11-22T10:25:20.831Z,13.30
2023-11-22T10:26:20.843Z,12.90
2023-11-22T10:27:22.119Z,13.40
2023-11-22T10:28:20.842Z,14.10
2023-11-22T10:29:20.828Z,13.10
2023-11-22T10:30:20.809Z,12.10
2023-11-22T10:31:20.786Z,14.30
2023-11-22T10:32:20.816Z,13.60
2023-11-22T10:33:20.788Z,12.60
2023-11-22T10:34:20.736Z,12.60
2023-11-22T10:35:20.788Z,12.50
2023-11-22T10:36:20.710Z,12.80
2023-11-22T10:37:20.696Z,14.30
2023-11-22T10:38:20.722Z,12.70
2023-11-22T10:39:20.710Z,12.70
2023-11-22T10:40:20.664Z,13.60
2023-11-22T10:41:20.692Z,12.60
2023-11-22T10:42:20.641Z,13.00
2023-11-22T10:43:20.630Z,12.70
2023-11-22T10:44:20.666Z,12.50
2023-11-22T10:45:20.644Z,13.10
2023-11-22T10:46:20.656Z,12.30
2023-11-22T10:47:20.632Z,12.90
2023-11-22T10:48:20.699Z,12.50
2023-11-22T10:49:20.568Z,13.40
2023-11-22T10:50:20.572Z,13.30
2023-11-22T10:51:20.559Z,12.10
2023-11-22T10:52:20.543Z,12.10
2023-11-22T10:53:20.537Z,13.80
2023-11-22T10:54:20.510Z,12.80
2023-11-22T10:55:20.530Z,12.90
2023-11-22T10:56:20.566Z,12.60
2023-11-22T10:57:20.477Z,14.10
2023-11-22T10:58:20.476Z,12.30
2023-11-22T10:59:20.483Z,12.70
2023-11-22T11:00:20.463Z,13.20
2023-11-22T11:01:20.473Z,12.30
2023-11-22T11:02:20.451Z,12.80
2023-11-22T11:03:20.534Z,13.00
2023-11-22T11:04:20.454Z,12.20
2023-11-22T11:05:20.417Z,13.60
2023-11-22T11:06:20.391Z,13.10
2023-11-22T11:07:20.398Z,12.20
2023-11-22T11:08:20.396Z,13.10
2023-11-22T11:09:20.353Z,12.80
2023-11-22T11:10:24.592Z,13.80
2023-11-22T11:11:20.347Z,13.10
2023-11-22T11:12:20.328Z,12.70
2023-11-22T11:13:20.307Z,12.80
2023-11-22T11:14:20.316Z,12.00
2023-11-22T11:15:20.279Z,12.90
2023-11-22T11:16:20.359Z,12.80
2023-11-22T11:17:20.291Z,12.90
2023-11-22T11:18:20.444Z,12.90
2023-11-22T11:19:20.242Z,12.10
2023-11-22T11:20:20.250Z,12.60
2023-11-22T11:21:20.235Z,12.20
2023-11-22T11:22:20.310Z,12.40
2023-11-22T11:23:20.277Z,11.80
2023-11-22T11:24:20.184Z,12.00
2023-11-22T11:25:20.334Z,13.20
2023-11-22T11:26:20.224Z,12.80
2023-11-22T11:27:20.170Z,12.40
2023-11-22T11:28:20.859Z,11.50
2023-11-22T11:29:20.180Z,12.00
2023-11-22T11:30:20.123Z,13.90
2023-11-22T11:31:20.143Z,12.20
2023-11-22T11:32:20.126Z,11.90
2023-11-22T11:33:20.206Z,12.70
2023-11-22T11:34:20.172Z,12.80
2023-11-22T11:35:20.086Z,11.80
2023-11-22T11:36:20.071Z,11.90
2023-11-22T11:37:20.055Z,14.10
2023-11-22T11:38:20.067Z,12.60
2023-11-22T11:39:20.040Z,11.70
2023-11-22T11:40:20.034Z,12.50
2023-11-22T11:41:20.024Z,12.80
2023-11-22T11:42:22.053Z,11.70
2023-11-22T11:43:19.988Z,12.00
2023-11-22T11:44:20.029Z,11.70
2023-11-22T11:45:19.975Z,12.10
2023-11-22T11:46:19.999Z,12.90
2023-11-22T11:47:19.979Z,12.60
2023-11-22T11:48:20.379Z,12.30
2023-11-22T11:49:19.927Z,12.20
2023-11-22T11:50:19.922Z,13.00
2023-11-22T11:51:19.913Z,13.80
2023-11-22T11:52:19.898Z,12.20
2023-11-22T11:53:19.921Z,12.20
2023-11-22T11:54:19.945Z,12.90
2023-11-22T11:55:19.896Z,13.80
2023-11-22T11:56:19.890Z,12.30
2023-11-22T11:57:19.832Z,12.60
2023-11-22T11:58:19.821Z,12.50
2023-11-22T11:59:19.886Z,12.40
2023-11-22T12:00:19.813Z,12.90
2023-11-22T12:01:19.797Z,12.00
2023-11-22T12:02:19.835Z,12.30
2023-11-22T12:03:19.836Z,13.70
2023-11-22T12:04:19.807Z,11.80
2023-11-22T12:05:19.825Z,12.00
2023-11-22T12:06:20.425Z,12.40
2023-11-22T12:07:19.725Z,13.90
2023-11-22T12:08:19.951Z,12.60
2023-11-22T12:09:19.715Z,11.80
2023-11-22T12:10:19.736Z,13.70
2023-11-22T12:11:19.831Z,11.50
2023-11-22T12:12:19.673Z,11.60
2023-11-22T12:13:19.681Z,12.80
2023-11-22T12:14:19.699Z,12.80
2023-11-22T12:15:19.674Z,12.40
2023-11-22T12:16:20.045Z,12.00
2023-11-22T12:17:19.630Z,11.60
2023-11-22T12:18:19.729Z,12.30
2023-11-22T12:19:19.650Z,12.30
2023-11-22T12:20:20.622Z,11.60
2023-11-22T12:21:19.574Z,13.40
2023-11-22T12:22:19.563Z,13.20
2023-11-22T12:23:19.585Z,12.00
2023-11-22T12:24:19.545Z,12.00
2023-11-22T12:25:19.644Z,13.00
2023-11-22T12:26:19.719Z,12.60
2023-11-22T12:27:19.709Z,12.80
2023-11-22T12:28:19.511Z,11.90
2023-11-22T12:29:19.519Z,11.20
2023-11-22T12:30:19.476Z,12.80
2023-11-22T12:31:19.516Z,13.10
2023-11-22T12:32:19.473Z,12.30
2023-11-22T12:33:19.583Z,11.70
2023-11-22T12:34:19.441Z,11.80
2023-11-22T12:35:19.503Z,13.70
2023-11-22T12:36:19.421Z,12.30
2023-11-22T12:37:19.416Z,12.40
2023-11-22T12:38:19.420Z,12.00
2023-11-22T12:39:19.386Z,12.90
2023-11-22T12:40:19.371Z,12.90
2023-11-22T12:41:19.482Z,12.90
2023-11-22T12:42:19.417Z,13.00
2023-11-22T12:43:19.355Z,12.30
2023-11-22T12:44:19.347Z,12.50
2023-11-22T12:45:19.316Z,14.00
2023-11-22T12:46:19.392Z,12.60
2023-11-22T12:47:19.372Z,12.50
2023-11-22T12:48:19.402Z,13.80
2023-11-22T12:49:19.280Z,12.30
2023-11-22T12:50:20.539Z,12.40
2023-11-22T12:51:19.288Z,12.70
2023-11-22T12:52:19.251Z,13.60