createdAt,value
2019-05-15T00:02:18.401Z,14.93
2019-05-15T00:04:46.064Z,15.60
2019-05-15T00:07:13.474Z,16.17
2019-05-15T00:09:41.909Z,8.87
2019-05-15T00:12:09.370Z,7.87
2019-05-15T00:14:38.732Z,7.60
2019-05-15T00:17:08.129Z,5.97
2019-05-15T00:19:34.678Z,7.60
2019-05-15T00:22:02.112Z,14.27
2019-05-15T00:24:29.434Z,10.67
2019-05-15T00:26:58.709Z,11.53
2019-05-15T00:29:25.921Z,10.50
2019-05-15T00:31:53.304Z,13.67
2019-05-15T00:34:20.692Z,11.43
2019-05-15T00:36:48.955Z,12.93
2019-05-15T00:39:18.809Z,12.30
2019-05-15T00:41:51.510Z,11.17
2019-05-15T00:44:14.464Z,16.77
2019-05-15T00:46:41.843Z,14.93
2019-05-15T00:49:09.204Z,12.57
2019-05-15T00:51:38.802Z,10.87
2019-05-15T00:54:05.609Z,10.77
2019-05-15T00:56:32.926Z,13.07
2019-05-15T00:59:00.286Z,12.63
2019-05-15T01:01:28.699Z,14.93
2019-05-15T01:03:58.434Z,13.60
2019-05-15T01:06:25.215Z,14.33
2019-05-15T01:08:52.718Z,12.63
2019-05-15T01:11:20.066Z,13.67
2019-05-15T01:13:48.181Z,10.23
2019-05-15T01:16:15.617Z,14.27
2019-05-15T01:18:43.163Z,11.67
2019-05-15T01:21:10.508Z,13.87
2019-05-15T01:23:39.152Z,12.20
2019-05-15T01:26:08.317Z,18.80
2019-05-15T01:28:38.166Z,15.17
2019-05-15T01:31:04.862Z,11.37
2019-05-15T01:33:32.199Z,14.27
2019-05-15T01:35:59.536Z,15.93
2019-05-15T01:38:28.065Z,14.60
2019-05-15T01:40:55.685Z,15.87
2019-05-15T01:43:23.011Z,17.77
2019-05-15T01:45:50.452Z,18.33
2019-05-15T01:48:19.028Z,20.07
2019-05-15T01:50:49.031Z,18.00
2019-05-15T01:53:15.624Z,11.57
2019-05-15T01:55:42.972Z,11.43
2019-05-15T01:58:10.300Z,12.60
2019-05-15T02:00:39.121Z,10.67
2019-05-15T02:03:06.620Z,17.43
2019-05-15T02:05:33.917Z,12.07
2019-05-15T02:08:01.268Z,14.43
2019-05-15T02:10:29.238Z,12.43
2019-05-15T02:12:58.651Z,12.33
2019-05-15T02:15:25.713Z,15.03
2019-05-15T02:17:53.057Z,15.93
2019-05-15T02:20:20.397Z,15.57
2019-05-15T02:22:48.513Z,11.80
2019-05-15T02:25:18.409Z,7.37
2019-05-15T02:27:45.097Z,8.83
2019-05-15T02:30:22.625Z,9.63
2019-05-15T02:32:41.386Z,9.73
2019-05-15T02:35:09.936Z,7.03
2019-05-15T02:37:41.053Z,7.13
2019-05-15T02:40:09.325Z,7.27
2019-05-15T02:42:35.835Z,7.57
2019-05-15T02:45:04.222Z,8.43
2019-05-15T02:47:31.584Z,8.37
2019-05-15T02:49:59.463Z,8.50
2019-05-15T02:52:29.562Z,9.13
2019-05-15T02:54:55.933Z,8.87
2019-05-15T02:57:23.374Z,7.40
2019-05-15T02:59:50.688Z,8.40
2019-05-15T03:02:19.102Z,6.43
2019-05-15T03:04:48.620Z,7.13
2019-05-15T03:07:18.975Z,7.70
2019-05-15T03:09:44.600Z,8.80
2019-05-15T03:12:11.928Z,7.47
2019-05-15T03:14:40.015Z,8.10
2019-05-15T03:17:09.798Z,8.03
2019-05-15T03:19:39.337Z,6.93
2019-05-15T03:22:09.429Z,8.50
2019-05-15T03:24:34.725Z,9.53
2019-05-15T03:27:02.370Z,9.03
2019-05-15T03:29:29.716Z,11.70
2019-05-15T03:32:13.469Z,9.17
2019-05-15T03:34:35.258Z,9.47
2019-05-15T03:36:55.017Z,12.27
2019-05-15T03:39:22.339Z,11.50
2019-05-15T03:41:49.861Z,10.53
2019-05-15T03:44:19.823Z,10.60
2019-05-15T03:46:48.969Z,11.73
2019-05-15T03:49:15.218Z,11.00
2019-05-15T03:51:45.767Z,9.07
2019-05-15T03:54:11.563Z,11.90
2019-05-15T03:56:39.575Z,11.67
2019-05-15T03:59:09.372Z,12.23
2019-05-15T04:01:39.854Z,12.90
2019-05-15T04:04:05.700Z,13.87
2019-05-15T04:06:33.078Z,12.03
2019-05-15T04:09:00.529Z,12.23
2019-05-15T04:11:29.448Z,11.63
2019-05-15T04:13:59.404Z,13.10
2019-05-15T04:16:25.974Z,14.30
2019-05-15T04:18:53.371Z,12.00
2019-05-15T04:21:20.720Z,10.53
2019-05-15T04:23:50.059Z,12.30
2019-05-15T04:26:19.462Z,11.70
2019-05-15T04:28:49.190Z,11.00
2019-05-15T04:31:15.009Z,13.53
2019-05-15T04:33:42.341Z,10.70
2019-05-15T04:36:10.026Z,10.43
2019-05-15T04:38:39.233Z,12.23
2019-05-15T04:41:09.672Z,9.40
2019-05-15T04:43:41.467Z,13.47
2019-05-15T04:46:04.531Z,9.43
2019-05-15T04:48:31.871Z,8.43
2019-05-15T04:50:59.215Z,9.37
2019-05-15T04:53:29.652Z,10.83
2019-05-15T04:55:56.022Z,9.10
2019-05-15T04:58:23.326Z,7.80
2019-05-15T05:00:52.320Z,10.50
2019-05-15T05:03:20.412Z,13.13
2019-05-15T05:05:49.929Z,12.97
2019-05-15T05:08:20.201Z,11.67
2019-05-15T05:10:48.850Z,12.33
2019-05-15T05:13:15.585Z,12.37
2019-05-15T05:15:42.952Z,10.67
2019-05-15T05:18:10.423Z,9.20
2019-05-15T05:20:38.243Z,11.93
2019-05-15T05:23:05.694Z,9.47
2019-05-15T05:25:33.117Z,9.33
2019-05-15T05:28:00.581Z,9.97
2019-05-15T05:30:29.290Z,10.43
2019-05-15T05:32:57.999Z,11.93
2019-05-15T05:35:27.587Z,11.40
2019-05-15T05:37:54.564Z,10.70
2019-05-15T05:40:21.950Z,10.53
2019-05-15T05:42:49.290Z,13.63
2019-05-15T05:45:18.320Z,12.70
2019-05-15T05:47:45.658Z,13.70
2019-05-15T05:50:13.021Z,12.67
2019-05-15T05:52:40.386Z,15.80
2019-05-15T05:55:08.878Z,13.87
2019-05-15T05:57:38.355Z,16.60
2019-05-15T06:00:09.249Z,15.23
2019-05-15T06:02:47.406Z,14.03
2019-05-15T06:05:07.968Z,14.17
2019-05-15T06:07:35.492Z,14.03
2019-05-15T06:10:04.150Z,16.17
2019-05-15T06:12:31.585Z,14.67
2019-05-15T06:14:58.917Z,16.60
2019-05-15T06:17:28.046Z,19.23
2019-05-15T06:19:55.240Z,21.47
2019-05-15T06:22:22.620Z,18.63
2019-05-15T06:24:50.052Z,19.03
2019-05-15T06:27:19.814Z,22.17
2019-05-15T06:29:48.395Z,20.07
2019-05-15T06:32:15.399Z,21.60
2019-05-15T06:34:42.743Z,21.30
2019-05-15T06:37:10.076Z,20.77
2019-05-15T06:39:39.128Z,19.63
2019-05-15T06:42:08.675Z,20.97
2019-05-15T06:44:35.409Z,16.13
2019-05-15T06:47:02.829Z,15.83
2019-05-15T06:49:30.180Z,19.30
2019-05-15T06:51:58.183Z,17.10
2019-05-15T06:54:28.021Z,17.83
2019-05-15T06:56:54.822Z,15.77
2019-05-15T06:59:22.205Z,19.17
2019-05-15T07:01:49.660Z,15.17
2019-05-15T07:04:18.221Z,17.07
2019-05-15T07:06:45.640Z,16.07
2019-05-15T07:09:12.996Z,16.60
2019-05-15T07:11:40.355Z,17.30
2019-05-15T07:14:08.852Z,18.30
2019-05-15T07:16:38.752Z,14.73
2019-05-15T07:19:05.533Z,14.07
2019-05-15T07:21:32.865Z,14.97
2019-05-15T07:24:00.201Z,16.97
2019-05-15T07:26:28.987Z,12.50
2019-05-15T07:28:56.569Z,10.83
2019-05-15T07:31:23.931Z,11.27
2019-05-15T07:33:51.311Z,9.63
2019-05-15T07:36:19.316Z,10.83
2019-05-15T07:38:48.482Z,8.37
2019-05-15T07:41:18.284Z,11.10
2019-05-15T07:43:44.845Z,8.87
2019-05-15T07:46:12.163Z,9.47
2019-05-15T07:48:39.520Z,10.97
2019-05-15T07:51:11.472Z,10.93
2019-05-15T07:53:38.215Z,10.03
2019-05-15T07:56:04.909Z,9.37
2019-05-15T07:58:32.213Z,7.00
2019-05-15T08:00:59.576Z,6.90
2019-05-15T08:03:29.195Z,8.93
2019-05-15T08:06:00.263Z,10.97
2019-05-15T08:08:25.091Z,8.60
2019-05-15T08:10:52.392Z,11.40
2019-05-15T08:13:19.766Z,16.17
2019-05-15T08:15:48.735Z,15.40
2019-05-15T08:18:17.991Z,10.57
2019-05-15T08:20:45.084Z,11.47
2019-05-15T08:23:12.426Z,8.93
2019-05-15T08:25:39.810Z,8.87
2019-05-15T08:28:08.824Z,11.27
2019-05-15T08:30:38.121Z,10.17
2019-05-15T08:33:08.198Z,10.77
2019-05-15T08:35:35.006Z,12.00
2019-05-15T08:38:02.347Z,12.43
2019-05-15T08:40:29.763Z,11.03
2019-05-15T08:43:01.850Z,10.70
2019-05-15T08:45:28.156Z,12.63
2019-05-15T08:47:55.159Z,9.17
2019-05-15T08:50:22.500Z,12.00
2019-05-15T08:52:49.917Z,13.07
2019-05-15T08:55:17.224Z,9.50
2019-05-15T08:57:45.443Z,12.57
2019-05-15T09:00:12.840Z,8.57
2019-05-15T09:02:40.311Z,9.90
2019-05-15T09:05:08.522Z,10.40
2019-05-15T09:07:38.166Z,8.37
2019-05-15T09:10:08.827Z,11.20
2019-05-15T09:12:35.391Z,6.70
2019-05-15T09:15:02.797Z,8.63
2019-05-15T09:17:30.125Z,11.70
2019-05-15T09:19:58.785Z,8.53
2019-05-15T09:22:28.949Z,9.50
2019-05-15T09:24:55.508Z,12.70
2019-05-15T09:27:22.848Z,13.93
2019-05-15T09:29:51.588Z,13.50
2019-05-15T09:32:19.283Z,14.77
2019-05-15T09:34:54.213Z,15.83
2019-05-15T09:37:18.044Z,13.73
2019-05-15T09:39:45.348Z,12.97
2019-05-15T09:42:12.834Z,16.63
2019-05-15T09:44:41.808Z,13.73
2019-05-15T09:47:09.300Z,14.20
2019-05-15T09:49:38.977Z,16.67
2019-05-15T09:52:05.661Z,22.40
2019-05-15T09:54:33.051Z,22.00
2019-05-15T09:57:00.459Z,18.87
2019-05-15T09:59:28.249Z,17.83
2019-05-15T10:01:55.730Z,14.83
2019-05-15T10:04:23.096Z,18.17
2019-05-15T10:06:50.455Z,19.70
2019-05-15T10:09:19.124Z,19.33
2019-05-15T10:11:49.091Z,18.43
2019-05-15T10:14:15.646Z,17.93
2019-05-15T10:16:43.009Z,15.80
2019-05-15T10:19:10.395Z,16.40
2019-05-15T10:21:39.956Z,12.67
2019-05-15T10:24:09.333Z,14.43
2019-05-15T10:26:35.956Z,10.23
2019-05-15T10:29:03.403Z,11.33
2019-05-15T10:31:30.704Z,13.17
2019-05-15T10:33:58.406Z,13.43
2019-05-15T10:36:28.003Z,9.53
2019-05-15T10:38:54.965Z,10.97
2019-05-15T10:41:22.526Z,9.30
2019-05-15T10:43:56.252Z,12.17
2019-05-15T10:46:19.251Z,9.63
2019-05-15T10:48:49.015Z,9.03
2019-05-15T10:51:15.756Z,11.70
2019-05-15T10:53:43.115Z,11.40
2019-05-15T10:56:10.433Z,9.97
2019-05-15T10:58:39.262Z,11.17
2019-05-15T11:01:11.031Z,10.40
2019-05-15T11:03:36.007Z,11.70
2019-05-15T11:06:03.391Z,9.60
2019-05-15T11:08:30.746Z,17.57
2019-05-15T11:10:58.565Z,18.90
2019-05-15T11:13:28.662Z,18.43
2019-05-15T11:15:55.062Z,23.17
2019-05-15T11:18:22.542Z,21.13
2019-05-15T11:20:49.833Z,23.60
2019-05-15T11:23:20.114Z,24.73
2019-05-15T11:25:48.491Z,22.33
2019-05-15T11:28:15.366Z,21.43
2019-05-15T11:30:42.703Z,28.70
2019-05-15T11:33:10.326Z,29.80
2019-05-15T11:35:40.676Z,37.20
2019-05-15T11:38:10.109Z,42.07
2019-05-15T11:40:35.812Z,41.47
2019-05-15T11:43:03.190Z,35.40
2019-05-15T11:45:30.501Z,42.90
2019-05-15T11:48:00.813Z,45.17
2019-05-15T11:50:29.285Z,58.53
2019-05-15T11:52:58.394Z,41.93
2019-05-15T11:55:24.985Z,44.47
2019-05-15T11:57:55.164Z,42.13
2019-05-15T12:00:26.904Z,43.30
2019-05-15T12:02:50.346Z,47.50
2019-05-15T12:05:18.292Z,41.70
2019-05-15T12:07:47.776Z,37.00
2019-05-15T12:10:14.859Z,37.87
2019-05-15T12:12:42.237Z,31.67
2019-05-15T12:15:09.583Z,36.53
2019-05-15T12:17:39.060Z,34.03
2019-05-15T12:20:07.057Z,40.10
2019-05-15T12:22:34.974Z,39.57
2019-05-15T12:25:02.606Z,42.13
2019-05-15T12:27:30.015Z,36.97
2019-05-15T12:29:59.890Z,38.50
2019-05-15T12:32:33.106Z,37.10
2019-05-15T12:34:55.418Z,30.17
2019-05-15T12:37:22.779Z,27.67
2019-05-15T12:59:44.758Z,34.20
2019-05-15T13:02:11.784Z,33.77
2019-05-15T13:04:39.198Z,35.70
2019-05-15T13:07:13.832Z,35.43
2019-05-15T13:09:35.649Z,38.27
2019-05-15T13:12:02.954Z,37.67
2019-05-15T13:14:30.321Z,34.83
2019-05-15T13:16:58.898Z,35.03
2019-05-15T13:19:28.513Z,34.53
2019-05-15T13:21:57.830Z,36.43
2019-05-15T13:24:24.724Z,36.93
2019-05-15T13:26:52.231Z,36.27
2019-05-15T13:29:19.599Z,38.80
2019-05-15T13:31:47.870Z,37.43
2019-05-15T13:34:15.419Z,42.40
2019-05-15T13:36:42.658Z,42.03
2019-05-15T13:39:10.021Z,42.40
2019-05-15T13:41:38.604Z,35.07
2019-05-15T13:44:06.192Z,35.40
2019-05-15T13:46:33.542Z,47.20
2019-05-15T13:49:00.950Z,40.67
2019-05-15T13:51:29.076Z,37.20
2019-05-15T13:53:56.611Z,36.87
2019-05-15T13:56:23.936Z,40.77
2019-05-15T13:58:51.372Z,42.03
2019-05-15T14:01:19.554Z,42.20
2019-05-15T14:03:48.290Z,41.23
2019-05-15T14:06:15.914Z,39.37
2019-05-15T14:08:43.261Z,38.50
2019-05-15T14:11:10.616Z,40.00
2019-05-15T14:13:39.129Z,38.13
2019-05-15T14:16:09.407Z,33.70
2019-05-15T14:18:35.895Z,33.73
2019-05-15T14:21:03.431Z,39.27
2019-05-15T14:23:30.741Z,40.33
2019-05-15T14:25:58.988Z,50.27
2019-05-15T14:28:28.354Z,52.37
2019-05-15T14:30:56.273Z,41.40
2019-05-15T14:33:24.897Z,46.83
2019-05-15T14:35:52.345Z,45.03
2019-05-15T14:38:19.722Z,39.77
2019-05-15T14:40:48.168Z,39.57
2019-05-15T14:43:15.671Z,39.40
2019-05-15T14:45:43.438Z,31.17
2019-05-15T14:48:10.710Z,34.37
2019-05-15T14:50:38.435Z,29.43
2019-05-15T14:53:06.347Z,27.50
2019-05-15T14:55:34.709Z,31.53
2019-05-15T14:58:02.575Z,25.33
2019-05-15T15:00:34.520Z,28.93
2019-05-15T15:02:59.139Z,25.93
2019-05-15T15:05:26.862Z,26.63
2019-05-15T15:07:54.180Z,23.43
2019-05-15T15:10:21.530Z,28.63
2019-05-15T15:12:50.043Z,28.97
2019-05-15T15:15:18.107Z,27.40
2019-05-15T15:17:45.499Z,33.10
2019-05-15T15:20:12.812Z,29.83
2019-05-15T15:22:40.499Z,30.53
2019-05-15T15:25:09.506Z,42.23
2019-05-15T15:27:38.773Z,34.00
2019-05-15T15:30:08.996Z,26.87
2019-05-15T15:32:37.653Z,30.50
2019-05-15T15:35:08.550Z,31.43
2019-05-15T15:37:37.724Z,29.97
2019-05-15T15:40:04.839Z,26.73
2019-05-15T15:42:32.155Z,28.47
2019-05-15T15:44:59.524Z,31.83
2019-05-15T15:47:28.133Z,30.67
2019-05-15T15:49:55.714Z,27.63
2019-05-15T15:52:23.049Z,32.67
2019-05-15T15:54:50.584Z,29.87
2019-05-15T15:57:19.190Z,32.03
2019-05-15T15:59:48.969Z,33.20
2019-05-15T16:02:15.746Z,32.63
2019-05-15T16:04:43.085Z,26.83
2019-05-15T16:07:10.406Z,30.30
2019-05-15T16:09:38.825Z,33.57
2019-05-15T16:12:09.339Z,36.13
2019-05-15T16:14:35.475Z,34.40
2019-05-15T16:17:02.817Z,34.33
2019-05-15T16:19:30.163Z,33.37
2019-05-15T16:21:59.580Z,36.87
2019-05-15T16:24:29.156Z,36.17
2019-05-15T16:26:57.973Z,35.43
2019-05-15T16:29:24.617Z,38.87
2019-05-15T16:31:52.126Z,38.17
2019-05-15T16:34:19.457Z,39.57
2019-05-15T16:36:48.856Z,35.13
2019-05-15T16:39:18.103Z,34.77
2019-05-15T16:41:44.780Z,46.13
2019-05-15T16:44:12.084Z,38.77
2019-05-15T16:46:39.757Z,36.90
2019-05-15T16:49:07.141Z,47.23
2019-05-15T16:51:34.467Z,41.50
2019-05-15T16:54:01.827Z,38.50
2019-05-15T16:56:29.182Z,40.10
2019-05-15T16:58:56.492Z,44.57
2019-05-15T17:01:23.843Z,43.77
2019-05-15T17:03:51.245Z,33.83
2019-05-15T17:06:18.870Z,34.23
2019-05-15T17:08:48.582Z,35.70
2019-05-15T17:11:15.235Z,31.83
2019-05-15T17:13:42.596Z,37.77
2019-05-15T17:16:09.917Z,40.83
2019-05-15T17:18:38.155Z,40.53
2019-05-15T17:21:09.793Z,39.57
2019-05-15T17:23:34.705Z,43.27
2019-05-15T17:26:02.073Z,44.60
2019-05-15T17:28:29.406Z,44.93
2019-05-15T17:30:58.356Z,45.97
2019-05-15T17:33:25.729Z,46.17
2019-05-15T17:35:53.123Z,48.67
2019-05-15T17:38:20.477Z,44.37
2019-05-15T17:40:48.449Z,40.57
2019-05-15T17:43:18.341Z,44.27
2019-05-15T17:45:44.895Z,44.07
2019-05-15T17:48:12.422Z,43.53
2019-05-15T17:50:48.507Z,46.43
2019-05-15T17:53:08.673Z,49.40
2019-05-15T17:55:38.416Z,49.07
2019-05-15T17:58:05.557Z,48.70
2019-05-15T18:00:33.160Z,51.00
2019-05-15T18:03:00.505Z,51.43
2019-05-15T18:05:28.412Z,48.70
2019-05-15T18:07:58.162Z,58.17
2019-05-15T18:10:24.856Z,59.07
2019-05-15T18:12:52.288Z,61.67
2019-05-15T18:15:19.629Z,54.40
2019-05-15T18:17:48.182Z,46.90
2019-05-15T18:20:25.309Z,46.27
2019-05-15T18:22:52.725Z,45.63
2019-05-15T18:25:20.113Z,46.83
2019-05-15T18:27:48.041Z,51.87
2019-05-15T18:30:18.353Z,45.73
2019-05-15T18:32:44.559Z,50.10
2019-05-15T18:35:12.029Z,56.13
2019-05-15T18:37:39.672Z,46.30
2019-05-15T18:40:09.800Z,53.80
2019-05-15T18:42:38.623Z,51.87
2019-05-15T18:45:06.880Z,52.30
2019-05-15T18:47:35.883Z,56.73
2019-05-15T18:50:06.088Z,49.67
2019-05-15T18:52:33.097Z,50.47
2019-05-15T18:55:00.440Z,56.13
2019-05-15T18:57:27.761Z,49.03
2019-05-15T18:59:55.110Z,59.57
2019-05-15T19:02:22.543Z,59.97
2019-05-15T19:04:49.880Z,72.37
2019-05-15T19:07:18.197Z,60.10
2019-05-15T19:09:47.890Z,75.33
2019-05-15T19:12:14.763Z,59.67
2019-05-15T19:14:42.129Z,57.27
2019-05-15T19:17:09.481Z,51.80
2019-05-15T19:19:38.749Z,56.97
2019-05-15T19:22:07.731Z,49.93
2019-05-15T19:24:39.947Z,51.83
2019-05-15T19:27:07.871Z,49.20
2019-05-15T19:29:34.595Z,55.13
2019-05-15T19:32:01.910Z,49.67
2019-05-15T19:34:29.279Z,57.00
2019-05-15T19:36:58.207Z,51.40
2019-05-15T19:39:27.869Z,48.67
2019-05-15T19:41:54.817Z,48.07
2019-05-15T19:44:22.235Z,49.27
2019-05-15T19:46:49.962Z,50.77
2019-05-15T19:49:17.939Z,57.83
2019-05-15T19:51:45.453Z,54.33
2019-05-15T19:54:12.802Z,51.57
2019-05-15T19:56:40.158Z,53.83
2019-05-15T19:59:08.788Z,50.17
2019-05-15T20:01:38.236Z,54.03
2019-05-15T20:04:05.381Z,49.13
2019-05-15T20:06:34.388Z,51.27
2019-05-15T20:09:01.727Z,57.30
2019-05-15T20:11:29.238Z,68.90
2019-05-15T20:13:58.285Z,54.97
2019-05-15T20:16:25.563Z,45.27
2019-05-15T20:18:52.934Z,65.13
2019-05-15T20:21:20.423Z,66.67
2019-05-15T20:23:48.881Z,46.00
2019-05-15T20:26:17.947Z,44.83
2019-05-15T20:28:48.106Z,43.90
2019-05-15T20:31:14.546Z,52.13
2019-05-15T20:33:41.931Z,66.80
2019-05-15T20:36:09.313Z,64.20
2019-05-15T20:38:38.873Z,84.57
2019-05-15T20:41:07.995Z,75.23
2019-05-15T20:43:34.845Z,69.40
2019-05-15T20:46:02.328Z,65.13
2019-05-15T20:48:29.655Z,63.60
2019-05-15T20:50:58.944Z,50.33
2019-05-15T20:53:26.078Z,55.17
2019-05-15T20:55:53.486Z,55.07
2019-05-15T20:58:20.943Z,63.33
2019-05-15T21:00:49.544Z,65.23
2019-05-15T21:03:17.953Z,66.03
2019-05-15T21:05:45.510Z,60.20
2019-05-15T21:08:12.917Z,66.17
2019-05-15T21:10:43.030Z,57.10
2019-05-15T21:13:09.259Z,61.27
2019-05-15T21:15:36.681Z,63.10
2019-05-15T21:18:13.615Z,62.07
2019-05-15T21:20:33.114Z,63.93
2019-05-15T21:23:01.426Z,66.13
2019-05-15T21:25:29.067Z,57.93
2019-05-15T21:27:58.837Z,53.67
2019-05-15T21:30:25.628Z,54.90
2019-05-15T21:32:53.023Z,53.27
2019-05-15T21:35:20.441Z,52.37
2019-05-15T21:37:48.871Z,53.50
2019-05-15T21:40:16.533Z,52.73
2019-05-15T21:42:44.068Z,59.63
2019-05-15T21:45:14.854Z,55.47
2019-05-15T21:47:40.570Z,49.80
2019-05-15T21:50:08.370Z,45.90
2019-05-15T21:52:38.370Z,47.53
2019-05-15T21:55:05.794Z,44.10
2019-05-15T21:57:36.572Z,44.23
2019-05-15T22:00:02.264Z,40.70
2019-05-15T22:02:29.938Z,38.40
2019-05-15T22:04:59.560Z,37.77
2019-05-15T22:07:28.136Z,44.03
2019-05-15T22:09:55.369Z,42.27
2019-05-15T22:12:22.723Z,40.50
2019-05-15T22:14:50.216Z,44.17
2019-05-15T22:17:18.962Z,50.70
2019-05-15T22:19:48.950Z,46.33
2019-05-15T22:22:15.377Z,47.17
2019-05-15T22:24:42.788Z,47.40
2019-05-15T22:27:10.197Z,47.47
2019-05-15T22:29:37.950Z,44.03
2019-05-15T22:32:05.411Z,51.50
2019-05-15T22:34:32.765Z,46.03
2019-05-15T22:37:00.135Z,55.00
2019-05-15T22:39:28.051Z,47.50
2019-05-15T22:41:55.621Z,54.13
2019-05-15T22:44:23.043Z,54.27
2019-05-15T22:46:50.501Z,61.73
2019-05-15T22:49:18.360Z,72.73
2019-05-15T22:51:45.776Z,66.40
2019-05-15T22:54:13.114Z,64.77
2019-05-15T22:56:40.603Z,61.70
2019-05-15T22:59:08.528Z,61.17
2019-05-15T23:01:38.468Z,50.10
2019-05-15T23:04:05.331Z,49.70
2019-05-15T23:06:32.787Z,47.27
2019-05-15T23:09:00.336Z,43.63
2019-05-15T23:11:29.713Z,40.50
2019-05-15T23:13:58.645Z,41.80
2019-05-15T23:16:25.673Z,38.87
2019-05-15T23:18:53.151Z,37.57
2019-05-15T23:21:20.609Z,37.17
2019-05-15T23:23:48.692Z,39.70
2019-05-15T23:26:16.247Z,36.07
2019-05-15T23:28:44.123Z,35.40
2019-05-15T23:31:11.564Z,36.87
2019-05-15T23:33:38.959Z,31.93
2019-05-15T23:36:06.334Z,32.20
2019-05-15T23:38:33.713Z,30.23
2019-05-15T23:41:01.197Z,28.37
2019-05-15T23:43:28.623Z,32.10
2019-05-15T23:45:56.051Z,31.23
2019-05-15T23:48:23.416Z,31.07
2019-05-15T23:50:50.786Z,28.47
2019-05-15T23:53:19.738Z,27.17
2019-05-15T23:55:47.339Z,29.10
2019-05-15T23:58:14.767Z,29.70
