createdAt,value
2019-02-26T00:01:30.831Z,58.28
2019-02-26T00:04:00.786Z,58.16
2019-02-26T00:06:30.609Z,58.25
2019-02-26T00:09:01.937Z,58.39
2019-02-26T00:11:33.445Z,58.42
2019-02-26T00:14:03.318Z,58.46
2019-02-26T00:16:37.643Z,58.67
2019-02-26T00:19:05.546Z,59.58
2019-02-26T00:21:36.162Z,60.02
2019-02-26T00:24:07.321Z,60.44
2019-02-26T00:26:38.566Z,60.47
2019-02-26T00:29:08.844Z,60.18
2019-02-26T00:31:38.761Z,59.97
2019-02-26T00:34:10.768Z,60.48
2019-02-26T00:36:40.069Z,60.69
2019-02-26T00:39:10.207Z,60.52
2019-02-26T00:41:40.443Z,60.58
2019-02-26T00:44:10.196Z,61.09
2019-02-26T00:46:39.852Z,61.35
2019-02-26T00:49:09.657Z,61.69
2019-02-26T00:51:41.723Z,61.77
2019-02-26T00:54:10.913Z,62.09
2019-02-26T00:56:41.085Z,62.62
2019-02-26T00:59:10.838Z,62.81
2019-02-26T01:01:44.074Z,62.91
2019-02-26T01:04:12.230Z,62.41
2019-02-26T01:06:41.970Z,62.13
2019-02-26T01:09:13.418Z,62.00
2019-02-26T01:11:45.071Z,61.82
2019-02-26T01:14:15.787Z,61.63
2019-02-26T01:16:48.184Z,61.55
2019-02-26T01:19:19.726Z,61.73
2019-02-26T01:21:49.238Z,62.25
2019-02-26T01:24:18.896Z,61.86
2019-02-26T01:26:48.643Z,61.40
2019-02-26T01:29:20.651Z,61.87
2019-02-26T01:31:49.832Z,62.11
2019-02-26T01:34:20.381Z,61.78
2019-02-26T01:36:50.290Z,61.89
2019-02-26T01:39:21.547Z,61.64
2019-02-26T01:41:53.999Z,61.65
2019-02-26T01:44:23.039Z,61.62
2019-02-26T01:46:53.343Z,61.81
2019-02-26T01:49:26.647Z,61.62
2019-02-26T01:51:55.991Z,61.57
2019-02-26T01:54:25.757Z,61.50
2019-02-26T01:56:55.473Z,61.64
2019-02-26T01:59:25.344Z,61.86
2019-02-26T02:01:56.088Z,62.00
2019-02-26T02:04:25.864Z,62.50
2019-02-26T02:06:57.107Z,62.68
2019-02-26T02:09:27.285Z,62.72
2019-02-26T02:11:58.258Z,62.92
2019-02-26T02:14:28.843Z,63.04
2019-02-26T02:16:58.652Z,63.41
2019-02-26T02:19:30.187Z,64.12
2019-02-26T02:21:59.787Z,65.10
2019-02-26T02:24:29.672Z,65.12
2019-02-26T02:27:00.307Z,64.70
2019-02-26T02:29:30.178Z,65.64
2019-02-26T02:32:02.829Z,66.35
2019-02-26T02:34:32.984Z,66.26
2019-02-26T02:37:03.003Z,65.37
2019-02-26T02:39:32.849Z,65.67
2019-02-26T02:42:02.603Z,66.40
2019-02-26T02:44:32.271Z,66.43
2019-02-26T02:47:03.887Z,65.99
2019-02-26T02:49:36.467Z,65.27
2019-02-26T02:52:07.217Z,65.06
2019-02-26T02:54:38.436Z,64.91
2019-02-26T02:57:09.997Z,65.07
2019-02-26T02:59:42.299Z,65.05
2019-02-26T03:02:12.669Z,64.95
2019-02-26T03:04:42.725Z,65.25
2019-02-26T03:07:12.616Z,65.24
2019-02-26T03:09:43.224Z,65.38
2019-02-26T03:12:13.729Z,65.12
2019-02-26T03:14:44.541Z,64.87
2019-02-26T03:17:17.403Z,65.84
2019-02-26T03:19:45.811Z,66.25
2019-02-26T03:22:18.058Z,66.47
2019-02-26T03:24:48.362Z,66.75
2019-02-26T03:27:18.417Z,66.43
2019-02-26T03:29:49.949Z,66.15
2019-02-26T03:32:19.486Z,66.12
2019-02-26T03:34:49.198Z,65.69
2019-02-26T03:37:18.959Z,66.50
2019-02-26T03:39:48.637Z,66.80
2019-02-26T03:42:20.742Z,67.05
2019-02-26T03:44:49.897Z,67.14
2019-02-26T03:47:19.609Z,68.09
2019-02-26T03:49:49.352Z,67.77
2019-02-26T03:52:19.285Z,68.05
2019-02-26T03:54:50.677Z,68.51
2019-02-26T03:57:22.688Z,67.84
2019-02-26T03:59:52.153Z,67.50
2019-02-26T04:02:23.493Z,67.69
2019-02-26T04:04:54.386Z,67.77
2019-02-26T04:07:26.047Z,67.34
2019-02-26T04:09:58.583Z,67.17
2019-02-26T04:12:28.104Z,67.01
2019-02-26T04:14:58.024Z,66.60
2019-02-26T04:17:28.674Z,67.26
2019-02-26T04:19:59.307Z,67.45
2019-02-26T04:22:31.893Z,67.58
2019-02-26T04:25:18.201Z,67.66
2019-02-26T04:27:56.987Z,67.37
2019-02-26T04:30:39.347Z,67.12
2019-02-26T04:33:36.488Z,68.01
2019-02-26T04:36:26.929Z,68.12
2019-02-26T04:39:29.540Z,69.04
2019-02-26T04:42:19.769Z,69.09
2019-02-26T04:45:13.878Z,69.60
2019-02-26T04:48:00.711Z,69.09
2019-02-26T04:50:35.019Z,68.61
2019-02-26T04:53:05.030Z,68.44
2019-02-26T04:55:36.115Z,68.27
2019-02-26T04:58:05.384Z,68.18
2019-02-26T05:00:36.581Z,68.11
2019-02-26T05:03:08.645Z,68.03
2019-02-26T05:05:38.604Z,67.93
2019-02-26T05:08:10.515Z,68.63
2019-02-26T05:10:40.122Z,69.08
2019-02-26T05:13:09.895Z,68.94
2019-02-26T05:15:39.583Z,68.78
2019-02-26T05:18:09.228Z,68.67
2019-02-26T05:20:40.138Z,68.85
2019-02-26T05:23:10.329Z,69.25
2019-02-26T05:25:42.342Z,69.60
2019-02-26T05:28:12.540Z,69.27
2019-02-26T05:30:43.839Z,68.73
2019-02-26T05:33:14.843Z,69.18
2019-02-26T05:35:46.166Z,69.46
2019-02-26T05:38:17.211Z,69.91
2019-02-26T05:40:48.196Z,69.88
2019-02-26T05:43:20.421Z,69.47
2019-02-26T05:45:50.949Z,69.05
2019-02-26T05:48:25.801Z,68.79
2019-02-26T05:50:57.370Z,69.88
2019-02-26T05:53:26.630Z,70.41
2019-02-26T05:55:56.342Z,70.50
2019-02-26T05:58:26.022Z,70.81
2019-02-26T06:00:55.726Z,70.45
2019-02-26T06:03:25.386Z,70.60
2019-02-26T06:05:57.673Z,70.11
2019-02-26T06:08:29.535Z,69.86
2019-02-26T06:10:57.929Z,69.51
2019-02-26T06:13:29.050Z,69.33
2019-02-26T06:16:02.164Z,69.32
2019-02-26T06:18:31.970Z,69.25
2019-02-26T06:21:01.664Z,69.06
2019-02-26T06:23:33.930Z,69.05
2019-02-26T06:26:09.295Z,69.11
2019-02-26T06:28:40.177Z,68.72
2019-02-26T06:31:11.456Z,69.11
2019-02-26T06:33:41.283Z,69.79
2019-02-26T06:36:12.151Z,69.74
2019-02-26T06:38:41.860Z,69.33
2019-02-26T06:41:11.674Z,69.18
2019-02-26T06:43:45.007Z,68.67
2019-02-26T06:46:14.141Z,68.84
2019-02-26T06:48:44.163Z,68.86
2019-02-26T06:51:13.858Z,69.03
2019-02-26T06:53:47.150Z,69.25
2019-02-26T06:56:16.012Z,68.92
2019-02-26T06:58:47.464Z,69.15
2019-02-26T07:01:18.857Z,68.91
2019-02-26T07:03:48.581Z,68.89
2019-02-26T07:06:20.541Z,68.54
2019-02-26T07:08:51.168Z,68.12
2019-02-26T07:11:21.195Z,67.95
2019-02-26T07:13:50.923Z,67.78
2019-02-26T07:16:21.187Z,67.52
2019-02-26T07:18:51.053Z,67.39
2019-02-26T07:21:20.701Z,67.30
2019-02-26T07:23:51.679Z,67.17
2019-02-26T07:26:23.129Z,67.13
2019-02-26T07:28:52.897Z,66.86
2019-02-26T07:31:24.203Z,67.09
2019-02-26T07:33:55.869Z,67.05
2019-02-26T07:36:27.994Z,66.62
2019-02-26T07:38:57.075Z,66.32
2019-02-26T07:41:29.788Z,66.05
2019-02-26T07:43:59.966Z,65.86
2019-02-26T07:46:29.705Z,65.63
2019-02-26T07:49:01.889Z,65.16
2019-02-26T07:51:31.625Z,65.06
2019-02-26T07:54:02.297Z,64.69
2019-02-26T07:56:32.756Z,64.24
2019-02-26T07:59:06.757Z,64.06
2019-02-26T08:01:35.448Z,63.64
2019-02-26T08:04:06.249Z,63.34
2019-02-26T08:06:38.380Z,63.04
2019-02-26T08:09:10.952Z,62.71
2019-02-26T08:11:41.262Z,62.43
2019-02-26T08:14:11.434Z,62.23
2019-02-26T08:16:41.263Z,62.32
2019-02-26T08:19:10.963Z,61.97
2019-02-26T08:21:40.687Z,61.07
2019-02-26T08:24:12.378Z,60.87
2019-02-26T08:26:43.025Z,60.59
2019-02-26T08:29:13.237Z,60.38
2019-02-26T08:31:46.708Z,60.02
2019-02-26T08:34:15.782Z,59.88
2019-02-26T08:36:46.834Z,59.86
2019-02-26T08:39:16.641Z,59.96
2019-02-26T08:42:08.359Z,59.57
2019-02-26T08:44:38.144Z,59.22
2019-02-26T08:47:11.122Z,58.95
2019-02-26T08:49:40.686Z,58.52
2019-02-26T08:52:10.864Z,58.32
2019-02-26T08:54:40.575Z,58.01
2019-02-26T08:57:11.965Z,57.46
2019-02-26T08:59:42.656Z,56.26
2019-02-26T09:02:13.404Z,55.72
2019-02-26T09:04:45.073Z,55.81
2019-02-26T09:07:16.373Z,55.16
2019-02-26T09:09:48.097Z,55.21
2019-02-26T09:12:19.752Z,54.84
2019-02-26T09:14:49.933Z,54.94
2019-02-26T09:17:23.163Z,54.43
2019-02-26T09:19:56.057Z,53.71
2019-02-26T09:22:23.593Z,53.58
2019-02-26T09:24:54.463Z,53.35
2019-02-26T09:27:27.085Z,52.82
2019-02-26T09:29:56.465Z,52.42
2019-02-26T09:32:28.215Z,52.06
2019-02-26T09:34:59.198Z,51.62
2019-02-26T09:37:28.986Z,51.82
2019-02-26T09:39:59.339Z,51.59
2019-02-26T09:42:32.373Z,51.17
2019-02-26T09:45:01.570Z,50.91
2019-02-26T09:47:33.477Z,50.59
2019-02-26T09:50:03.335Z,50.38
2019-02-26T09:52:33.027Z,50.10
2019-02-26T09:55:02.750Z,49.79
2019-02-26T09:57:32.523Z,49.63
2019-02-26T10:00:03.329Z,49.53
2019-02-26T10:02:33.378Z,51.91
2019-02-26T10:05:03.051Z,48.67
2019-02-26T10:07:35.541Z,48.81
2019-02-26T10:10:08.471Z,48.03
2019-02-26T10:12:39.336Z,48.45
2019-02-26T10:15:13.159Z,48.10
2019-02-26T10:17:45.091Z,48.09
2019-02-26T10:20:30.993Z,48.31
2019-02-26T10:23:00.662Z,48.33
2019-02-26T10:25:31.978Z,48.20
2019-02-26T10:28:05.710Z,47.70
2019-02-26T10:30:34.031Z,47.58
2019-02-26T10:33:06.430Z,47.49
2019-02-26T10:35:38.720Z,47.43
2019-02-26T10:38:11.115Z,47.27
2019-02-26T10:40:50.613Z,47.23
2019-02-26T10:43:11.073Z,47.34
2019-02-26T10:45:42.457Z,45.98
2019-02-26T10:48:13.756Z,46.08
2019-02-26T10:50:46.966Z,46.07
2019-02-26T10:53:19.361Z,45.67
2019-02-26T10:55:47.612Z,45.85
2019-02-26T10:58:17.403Z,45.62
2019-02-26T11:00:52.064Z,45.70
2019-02-26T11:03:20.594Z,44.87
2019-02-26T11:05:52.168Z,45.51
2019-02-26T11:08:24.553Z,45.52
2019-02-26T11:10:53.413Z,44.88
2019-02-26T11:13:25.677Z,43.93
2019-02-26T11:15:57.571Z,44.44
2019-02-26T11:18:26.149Z,44.19
2019-02-26T11:20:58.434Z,43.97
2019-02-26T11:23:30.968Z,43.09
2019-02-26T11:25:59.371Z,43.26
2019-02-26T11:28:32.721Z,42.48
2019-02-26T11:31:00.664Z,42.00
2019-02-26T11:33:30.540Z,41.89
2019-02-26T11:36:00.489Z,41.46
2019-02-26T11:38:30.224Z,40.96
2019-02-26T11:41:00.034Z,41.25
2019-02-26T11:43:29.731Z,41.21
2019-02-26T11:46:01.388Z,40.76
2019-02-26T11:48:33.185Z,41.02
2019-02-26T11:51:02.592Z,40.06
2019-02-26T11:53:32.349Z,39.63
2019-02-26T11:56:02.165Z,41.41
