createdAt,value
2018-08-27T00:00:22.863Z,99.90
2018-08-27T00:02:52.188Z,99.90
2018-08-27T00:05:21.552Z,99.90
2018-08-27T00:07:50.897Z,99.90
2018-08-27T00:10:20.264Z,99.90
2018-08-27T00:12:49.620Z,99.90
2018-08-27T00:15:19.067Z,99.90
2018-08-27T00:17:48.380Z,99.90
2018-08-27T00:20:17.886Z,99.90
2018-08-27T00:22:47.473Z,99.90
2018-08-27T00:25:17.242Z,99.90
2018-08-27T00:27:46.583Z,99.90
2018-08-27T00:30:16.002Z,99.90
2018-08-27T00:32:45.369Z,99.90
2018-08-27T00:35:14.708Z,99.90
2018-08-27T00:37:44.160Z,99.90
2018-08-27T00:40:14.564Z,99.90
2018-08-27T00:42:43.927Z,99.90
2018-08-27T00:45:13.580Z,99.90
2018-08-27T00:47:42.956Z,99.90
2018-08-27T00:50:12.643Z,99.90
2018-08-27T00:52:42.010Z,99.90
2018-08-27T00:55:11.332Z,99.90
2018-08-27T00:57:40.692Z,99.90
2018-08-27T01:00:09.992Z,99.90
2018-08-27T01:02:39.342Z,99.90
2018-08-27T01:05:08.827Z,99.90
2018-08-27T01:07:38.199Z,99.90
2018-08-27T01:10:07.535Z,99.90
2018-08-27T01:12:36.931Z,99.90
2018-08-27T01:15:06.911Z,99.90
2018-08-27T01:17:36.252Z,99.90
2018-08-27T01:20:05.670Z,99.90
2018-08-27T01:22:35.213Z,99.90
2018-08-27T01:25:04.576Z,99.90
2018-08-27T01:27:33.904Z,99.90
2018-08-27T01:30:03.243Z,99.90
2018-08-27T01:32:32.622Z,99.90
2018-08-27T01:35:01.946Z,99.90
2018-08-27T01:37:31.247Z,99.90
2018-08-27T01:40:00.563Z,99.90
2018-08-27T01:42:29.884Z,99.90
2018-08-27T01:44:59.218Z,99.90
2018-08-27T01:47:28.504Z,99.90
2018-08-27T01:49:57.926Z,99.90
2018-08-27T01:52:27.240Z,99.90
2018-08-27T01:54:56.646Z,99.90
2018-08-27T01:57:25.971Z,99.90
2018-08-27T01:59:55.344Z,99.90
2018-08-27T02:02:24.765Z,99.90
2018-08-27T02:04:54.289Z,99.90
2018-08-27T02:07:24.098Z,99.90
2018-08-27T02:09:53.799Z,99.90
2018-08-27T02:12:23.138Z,99.90
2018-08-27T02:14:52.515Z,99.90
2018-08-27T02:17:21.867Z,99.90
2018-08-27T02:19:51.247Z,99.90
2018-08-27T02:22:20.592Z,99.90
2018-08-27T02:24:49.927Z,99.90
2018-08-27T02:27:19.279Z,99.90
2018-08-27T02:29:49.019Z,99.90
2018-08-27T02:32:18.322Z,99.90
2018-08-27T02:34:47.706Z,99.90
2018-08-27T02:37:17.070Z,99.90
2018-08-27T02:39:46.396Z,99.90
2018-08-27T02:42:15.741Z,99.90
2018-08-27T02:44:45.040Z,99.90
2018-08-27T02:47:14.390Z,99.90
2018-08-27T02:49:43.714Z,99.90
2018-08-27T02:52:13.056Z,99.90
2018-08-27T02:54:42.396Z,99.90
2018-08-27T02:57:11.734Z,99.90
2018-08-27T02:59:41.403Z,99.90
2018-08-27T03:02:10.789Z,99.90
2018-08-27T03:04:40.507Z,99.90
2018-08-27T03:07:10.042Z,99.90
2018-08-27T03:09:39.418Z,99.90
2018-08-27T03:12:08.817Z,99.90
2018-08-27T03:14:38.135Z,99.90
2018-08-27T03:17:07.527Z,99.90
2018-08-27T03:19:36.849Z,99.90
2018-08-27T03:22:06.181Z,99.90
2018-08-27T03:24:35.515Z,99.90
2018-08-27T03:27:04.880Z,99.90
2018-08-27T03:29:34.209Z,99.90
2018-08-27T03:32:03.918Z,99.90
2018-08-27T03:34:33.252Z,99.90
2018-08-27T03:37:02.619Z,99.90
2018-08-27T03:39:31.961Z,99.90
2018-08-27T03:42:01.897Z,99.90
2018-08-27T03:44:31.747Z,99.90
2018-08-27T03:47:01.326Z,99.90
2018-08-27T03:49:31.152Z,99.90
2018-08-27T03:52:00.568Z,99.90
2018-08-27T03:54:29.945Z,99.90
2018-08-27T03:56:59.247Z,99.90
2018-08-27T03:59:28.548Z,99.90
2018-08-27T04:01:57.819Z,99.90
2018-08-27T04:04:27.131Z,99.90
2018-08-27T04:06:56.623Z,99.90
2018-08-27T04:09:25.928Z,99.90
2018-08-27T04:11:55.230Z,99.90
2018-08-27T04:14:24.564Z,99.90
2018-08-27T04:16:53.878Z,99.90
2018-08-27T04:19:23.198Z,99.90
2018-08-27T04:21:52.511Z,99.90
2018-08-27T04:24:21.831Z,99.90
2018-08-27T04:26:51.098Z,99.90
2018-08-27T04:29:20.424Z,99.90
2018-08-27T04:31:49.751Z,99.90
2018-08-27T04:34:19.036Z,99.90
2018-08-27T04:36:48.537Z,99.90
2018-08-27T04:39:17.832Z,99.90
2018-08-27T04:41:47.138Z,99.90
2018-08-27T04:44:16.409Z,99.90
2018-08-27T04:46:45.769Z,99.90
2018-08-27T04:49:15.038Z,99.90
2018-08-27T04:51:44.371Z,99.90
2018-08-27T04:54:13.746Z,99.90
2018-08-27T04:56:43.075Z,99.90
2018-08-27T04:59:15.762Z,99.90
2018-08-27T05:01:45.171Z,99.90
2018-08-27T05:04:14.467Z,99.90
2018-08-27T05:06:43.813Z,99.90
2018-08-27T05:09:13.130Z,99.90
2018-08-27T05:11:42.484Z,99.90
2018-08-27T05:14:12.321Z,99.90
2018-08-27T05:16:41.944Z,99.90
2018-08-27T05:19:11.381Z,99.90
2018-08-27T05:21:40.593Z,99.90
2018-08-27T05:24:09.859Z,99.90
2018-08-27T05:26:39.153Z,99.90
2018-08-27T05:29:08.453Z,99.90
2018-08-27T05:31:37.751Z,99.90
2018-08-27T05:34:07.649Z,99.90
2018-08-27T05:36:37.010Z,99.90
2018-08-27T05:39:08.495Z,99.90
2018-08-27T05:41:37.915Z,99.90
2018-08-27T05:44:07.218Z,99.90
2018-08-27T05:46:36.506Z,99.90
2018-08-27T05:49:05.828Z,99.90
2018-08-27T05:51:35.133Z,99.90
2018-08-27T05:54:04.483Z,99.90
2018-08-27T05:56:33.770Z,99.90
2018-08-27T05:59:03.063Z,99.90
2018-08-27T06:01:32.458Z,99.90
2018-08-27T06:04:01.726Z,99.90
2018-08-27T06:06:31.104Z,99.90
2018-08-27T06:09:00.525Z,99.90
2018-08-27T06:11:29.789Z,99.90
2018-08-27T06:13:59.094Z,99.90
2018-08-27T06:16:28.429Z,99.90
2018-08-27T06:18:57.724Z,99.90
2018-08-27T06:21:27.015Z,99.90
2018-08-27T06:23:56.319Z,99.90
2018-08-27T06:26:25.588Z,99.90
2018-08-27T06:28:54.923Z,99.90
2018-08-27T06:31:24.196Z,99.90
2018-08-27T06:33:53.458Z,99.90
2018-08-27T06:36:22.773Z,99.90
2018-08-27T06:38:52.041Z,99.90
2018-08-27T06:41:21.383Z,99.90
2018-08-27T06:43:50.647Z,99.90
2018-08-27T06:46:20.000Z,99.90
2018-08-27T06:48:49.304Z,99.90
2018-08-27T06:51:18.603Z,99.90
2018-08-27T06:53:47.910Z,99.90
2018-08-27T06:56:17.246Z,99.90
2018-08-27T06:58:46.502Z,99.90
2018-08-27T07:01:15.823Z,99.90
2018-08-27T07:03:45.128Z,99.90
2018-08-27T07:06:14.570Z,99.90
2018-08-27T07:08:43.870Z,99.90
2018-08-27T07:11:13.170Z,99.90
2018-08-27T07:13:42.464Z,99.90
2018-08-27T07:16:11.806Z,99.90
2018-08-27T07:18:41.083Z,99.90
2018-08-27T07:21:10.417Z,99.90
2018-08-27T07:23:39.687Z,99.90
2018-08-27T07:26:08.999Z,99.90
2018-08-27T07:28:38.289Z,99.90
2018-08-27T07:31:07.592Z,99.90
2018-08-27T07:33:36.884Z,99.90
2018-08-27T07:36:06.770Z,99.90
2018-08-27T07:38:36.043Z,99.90
2018-08-27T07:41:05.366Z,99.90
2018-08-27T07:43:34.678Z,99.90
2018-08-27T07:46:04.039Z,99.90
2018-08-27T07:48:33.359Z,99.90
2018-08-27T07:51:02.695Z,99.90
2018-08-27T07:53:32.055Z,99.90
2018-08-27T07:56:01.785Z,99.20
2018-08-27T07:58:31.144Z,98.30
2018-08-27T08:01:00.441Z,97.60
2018-08-27T08:03:29.775Z,95.70
2018-08-27T08:05:59.063Z,95.10
2018-08-27T08:08:28.401Z,94.00
2018-08-27T08:10:57.703Z,92.80
2018-08-27T08:13:27.523Z,91.80
2018-08-27T08:15:56.847Z,91.60
2018-08-27T08:18:26.152Z,91.00
2018-08-27T08:20:55.518Z,88.50
2018-08-27T08:23:24.834Z,87.50
2018-08-27T08:25:54.572Z,86.00
2018-08-27T08:28:23.958Z,85.90
2018-08-27T08:30:53.273Z,81.40
2018-08-27T08:33:22.680Z,79.90
2018-08-27T08:35:51.903Z,78.50
2018-08-27T08:38:21.210Z,78.10
2018-08-27T08:40:50.552Z,78.80
2018-08-27T08:43:19.920Z,78.20
2018-08-27T08:45:49.447Z,77.00
2018-08-27T08:48:18.926Z,76.60
2018-08-27T08:50:48.263Z,77.60
2018-08-27T08:53:17.749Z,76.30
2018-08-27T08:55:47.093Z,76.30
2018-08-27T08:58:16.426Z,75.40
2018-08-27T09:00:45.786Z,72.50
2018-08-27T09:03:15.283Z,71.50
2018-08-27T09:05:44.769Z,71.40
2018-08-27T09:08:16.323Z,69.90
2018-08-27T09:10:45.630Z,68.50
2018-08-27T09:13:15.032Z,68.50
2018-08-27T09:15:50.936Z,68.40
2018-08-27T09:18:20.382Z,66.40
2018-08-27T09:20:49.692Z,67.40
2018-08-27T09:23:19.098Z,68.00
2018-08-27T09:25:48.415Z,66.70
2018-08-27T09:28:17.719Z,66.60
2018-08-27T09:30:47.075Z,66.00
2018-08-27T09:33:16.438Z,66.50
2018-08-27T09:35:45.776Z,65.10
2018-08-27T09:38:15.112Z,62.40
2018-08-27T09:40:44.553Z,60.90
2018-08-27T09:43:13.858Z,60.90
2018-08-27T09:45:43.216Z,59.60
2018-08-27T09:48:12.539Z,61.20
2018-08-27T09:50:41.935Z,62.80
2018-08-27T09:53:11.375Z,62.30
2018-08-27T09:55:40.777Z,61.50
2018-08-27T09:58:10.222Z,62.80
2018-08-27T10:00:44.780Z,61.40
2018-08-27T10:03:14.226Z,61.90
2018-08-27T10:05:44.145Z,62.70
2018-08-27T10:08:13.824Z,63.80
2018-08-27T10:10:43.400Z,64.40
2018-08-27T10:13:12.970Z,64.80
2018-08-27T10:15:42.788Z,66.00
2018-08-27T10:18:12.770Z,65.30
2018-08-27T10:20:42.762Z,65.50
2018-08-27T10:23:12.683Z,65.60
2018-08-27T10:25:42.648Z,67.20
2018-08-27T10:28:12.429Z,65.20
2018-08-27T10:30:41.907Z,66.50
2018-08-27T10:33:12.069Z,67.50
2018-08-27T10:35:41.854Z,68.70
2018-08-27T10:38:11.547Z,69.10
2018-08-27T10:40:41.505Z,70.10
2018-08-27T10:43:10.985Z,68.80
2018-08-27T10:45:40.687Z,67.90
2018-08-27T10:48:10.351Z,69.00
2018-08-27T10:50:40.138Z,67.70
2018-08-27T10:53:09.990Z,67.60
2018-08-27T10:55:39.478Z,65.30
2018-08-27T10:58:09.008Z,64.10
2018-08-27T11:00:38.426Z,63.70
2018-08-27T11:03:08.710Z,67.20
2018-08-27T11:05:38.751Z,69.70
2018-08-27T11:08:08.181Z,66.40
2018-08-27T11:10:37.624Z,66.90
2018-08-27T11:13:07.307Z,65.30
2018-08-27T11:15:36.708Z,68.00
2018-08-27T11:18:06.148Z,67.00
2018-08-27T11:20:35.939Z,66.60
2018-08-27T11:23:05.086Z,64.20
2018-08-27T11:25:34.515Z,64.50
2018-08-27T11:28:03.939Z,63.50
2018-08-27T11:30:33.279Z,64.40
2018-08-27T11:33:02.790Z,64.80
2018-08-27T11:35:32.114Z,63.90
2018-08-27T11:38:01.439Z,64.10
2018-08-27T11:40:30.939Z,64.60
2018-08-27T11:43:00.228Z,64.50
2018-08-27T11:45:29.640Z,65.20
2018-08-27T11:47:58.955Z,67.10
2018-08-27T11:50:28.401Z,66.20
2018-08-27T11:52:57.692Z,66.00
2018-08-27T11:55:27.205Z,65.20
2018-08-27T11:57:56.490Z,65.40
2018-08-27T12:00:30.955Z,67.30
2018-08-27T12:03:00.406Z,68.00
2018-08-27T12:05:29.754Z,68.10
2018-08-27T12:07:59.085Z,68.20
2018-08-27T12:10:28.642Z,68.30
2018-08-27T12:12:57.923Z,67.60
2018-08-27T12:15:27.338Z,66.70
2018-08-27T12:17:57.138Z,65.80
2018-08-27T12:20:27.033Z,65.30
2018-08-27T12:22:56.411Z,64.80
2018-08-27T12:25:25.831Z,63.90
2018-08-27T12:27:55.234Z,62.70
2018-08-27T12:30:25.098Z,64.00
2018-08-27T12:32:54.771Z,63.50
2018-08-27T12:35:24.218Z,65.30
2018-08-27T12:37:53.768Z,67.70
2018-08-27T12:40:23.139Z,72.60
2018-08-27T12:42:52.518Z,75.70
2018-08-27T12:45:22.151Z,77.80
2018-08-27T12:47:51.594Z,78.60
2018-08-27T12:50:20.924Z,81.00
2018-08-27T12:52:50.326Z,83.70
2018-08-27T12:55:19.715Z,84.10
2018-08-27T12:57:49.089Z,84.30
2018-08-27T13:00:18.522Z,85.40
2018-08-27T13:02:49.129Z,86.20
2018-08-27T13:05:18.478Z,87.20
2018-08-27T13:07:48.023Z,88.70
2018-08-27T13:10:17.330Z,89.50
2018-08-27T13:12:46.765Z,90.10
2018-08-27T13:15:16.047Z,90.20
2018-08-27T13:17:45.383Z,90.10
2018-08-27T13:20:14.885Z,90.20
2018-08-27T13:22:44.271Z,91.10
2018-08-27T13:25:13.692Z,91.70
2018-08-27T13:27:43.155Z,91.70
2018-08-27T13:30:12.727Z,91.40
2018-08-27T13:32:42.035Z,91.70
2018-08-27T13:35:11.310Z,91.60
2018-08-27T13:37:40.724Z,91.70
2018-08-27T13:40:10.180Z,92.20
2018-08-27T13:42:39.930Z,91.30
2018-08-27T13:45:09.296Z,91.80
2018-08-27T13:47:38.663Z,92.50
2018-08-27T13:50:07.992Z,92.60
2018-08-27T13:52:37.324Z,93.00
2018-08-27T13:55:06.670Z,93.00
2018-08-27T13:57:36.019Z,92.60
2018-08-27T14:00:06.067Z,92.90
2018-08-27T14:02:35.370Z,93.40
2018-08-27T14:05:04.798Z,93.10
2018-08-27T14:07:34.102Z,92.90
2018-08-27T14:10:03.447Z,92.90
2018-08-27T14:12:33.104Z,92.90
2018-08-27T14:15:03.124Z,93.10
2018-08-27T14:17:32.325Z,93.10
2018-08-27T14:20:01.984Z,93.10
2018-08-27T14:22:31.135Z,93.10
2018-08-27T14:25:00.470Z,93.50
2018-08-27T14:27:29.842Z,93.60
2018-08-27T14:29:59.252Z,93.30
2018-08-27T14:32:28.694Z,93.40
2018-08-27T14:34:58.254Z,92.70
2018-08-27T14:37:28.404Z,92.30
2018-08-27T14:39:59.006Z,92.60
2018-08-27T14:42:28.437Z,91.90
2018-08-27T14:44:58.005Z,91.90
2018-08-27T14:47:27.406Z,92.00
2018-08-27T14:49:56.738Z,91.90
2018-08-27T14:52:26.551Z,91.50
2018-08-27T14:54:56.714Z,91.80
2018-08-27T14:57:26.128Z,92.00
2018-08-27T14:59:56.236Z,92.20
2018-08-27T15:02:25.665Z,92.60
2018-08-27T15:04:55.043Z,92.70
2018-08-27T15:07:24.457Z,92.90
2018-08-27T15:09:53.817Z,92.50
2018-08-27T15:12:23.272Z,92.50
2018-08-27T15:14:53.048Z,92.40
2018-08-27T15:17:22.534Z,92.40
2018-08-27T15:19:51.904Z,92.60
2018-08-27T15:22:21.259Z,93.00
2018-08-27T15:24:50.620Z,93.60
2018-08-27T15:27:20.031Z,94.10
2018-08-27T15:29:49.331Z,94.40
2018-08-27T15:32:18.658Z,94.70
2018-08-27T15:34:47.940Z,94.90
2018-08-27T15:37:17.293Z,95.00
2018-08-27T15:39:46.573Z,95.20
2018-08-27T15:42:15.983Z,95.50
2018-08-27T15:44:45.296Z,95.90
2018-08-27T15:47:14.865Z,96.00
2018-08-27T15:49:44.261Z,96.60
2018-08-27T15:52:13.656Z,96.70
2018-08-27T15:54:43.016Z,96.60
2018-08-27T15:57:12.379Z,96.70
2018-08-27T15:59:41.659Z,96.70
2018-08-27T16:02:10.947Z,97.00
2018-08-27T16:04:40.269Z,97.30
2018-08-27T16:07:09.559Z,97.80
2018-08-27T16:09:39.374Z,98.30
2018-08-27T16:12:08.755Z,98.70
2018-08-27T16:14:38.046Z,99.20
2018-08-27T16:17:07.741Z,99.20
2018-08-27T16:20:39.999Z,99.60
2018-08-27T16:23:09.325Z,99.30
2018-08-27T16:25:38.785Z,99.60
2018-08-27T16:28:08.012Z,99.20
2018-08-27T16:30:37.759Z,99.60
2018-08-27T16:33:07.063Z,99.70
2018-08-27T16:35:36.355Z,99.70
2018-08-27T16:38:05.999Z,99.70
2018-08-27T16:40:35.471Z,99.80
2018-08-27T16:43:04.799Z,99.90
2018-08-27T16:45:34.128Z,99.90
2018-08-27T16:48:03.424Z,99.90
2018-08-27T16:50:32.770Z,99.90
2018-08-27T16:53:02.100Z,99.90
2018-08-27T16:55:31.470Z,99.90
2018-08-27T16:58:00.762Z,99.90
2018-08-27T17:00:30.123Z,99.90
2018-08-27T17:02:59.431Z,99.90
2018-08-27T17:05:28.778Z,99.90
2018-08-27T17:07:58.043Z,99.90
2018-08-27T17:10:27.532Z,99.90
2018-08-27T17:12:56.744Z,99.90
2018-08-27T17:15:26.439Z,99.90
2018-08-27T17:17:55.759Z,99.90
2018-08-27T17:20:25.126Z,99.90
2018-08-27T17:22:54.451Z,99.90
2018-08-27T17:25:23.827Z,99.90
2018-08-27T17:27:53.124Z,99.90
2018-08-27T17:30:22.467Z,99.90
2018-08-27T17:32:52.115Z,99.90
2018-08-27T17:35:21.422Z,99.90
2018-08-27T17:37:50.739Z,99.90
2018-08-27T17:40:20.000Z,99.90
2018-08-27T17:42:49.315Z,99.90
2018-08-27T17:45:18.845Z,99.90
2018-08-27T17:47:48.128Z,99.90
2018-08-27T17:50:17.711Z,99.90
2018-08-27T17:52:47.039Z,99.90
2018-08-27T17:55:16.364Z,99.90
2018-08-27T17:57:45.674Z,99.90
2018-08-27T18:00:14.978Z,99.90
2018-08-27T18:02:44.282Z,99.90
2018-08-27T18:05:13.567Z,99.90
2018-08-27T18:07:42.918Z,99.90
2018-08-27T18:10:12.242Z,99.90
2018-08-27T18:12:41.603Z,99.90
2018-08-27T18:15:11.610Z,99.90
2018-08-27T18:17:40.964Z,99.90
2018-08-27T18:20:10.226Z,99.90
2018-08-27T18:22:39.636Z,99.90
2018-08-27T18:25:08.976Z,99.90
2018-08-27T18:27:38.278Z,99.90
2018-08-27T18:30:07.934Z,99.90
2018-08-27T18:32:37.222Z,99.90
2018-08-27T18:35:06.574Z,99.90
2018-08-27T18:37:35.915Z,99.90
2018-08-27T18:40:05.303Z,99.90
2018-08-27T18:42:34.607Z,99.90
2018-08-27T18:45:03.953Z,99.90
2018-08-27T18:47:33.290Z,99.90
2018-08-27T18:50:02.641Z,99.90
2018-08-27T18:52:32.131Z,99.90
2018-08-27T18:55:01.470Z,99.90
2018-08-27T18:57:30.776Z,99.90
2018-08-27T19:00:00.145Z,99.90
2018-08-27T19:02:29.444Z,99.90
2018-08-27T19:04:58.759Z,99.90
2018-08-27T19:07:28.043Z,99.90
2018-08-27T19:09:57.515Z,99.90
2018-08-27T19:12:26.903Z,99.90
2018-08-27T19:14:56.147Z,99.90
2018-08-27T19:17:25.452Z,99.90
2018-08-27T19:19:54.828Z,99.90
2018-08-27T19:22:24.115Z,99.90
2018-08-27T19:24:54.315Z,99.90
2018-08-27T19:27:23.619Z,99.90
2018-08-27T19:29:53.544Z,99.90
2018-08-27T19:32:23.061Z,99.90
2018-08-27T19:34:52.357Z,99.90
2018-08-27T19:37:21.832Z,99.90
2018-08-27T19:39:50.978Z,99.90
2018-08-27T19:42:20.336Z,99.90
2018-08-27T19:44:49.596Z,99.90
2018-08-27T19:47:18.889Z,99.90
2018-08-27T19:49:48.160Z,99.90
2018-08-27T19:52:17.499Z,99.90
2018-08-27T19:54:46.823Z,99.90
2018-08-27T19:57:16.142Z,99.90
2018-08-27T19:59:45.446Z,99.90
2018-08-27T20:02:14.765Z,99.90
2018-08-27T20:04:44.123Z,99.90
2018-08-27T20:07:13.485Z,99.90
2018-08-27T20:09:43.065Z,99.90
2018-08-27T20:12:12.422Z,99.90
2018-08-27T20:14:41.742Z,99.90
2018-08-27T20:17:11.091Z,99.90
2018-08-27T20:19:40.439Z,99.90
2018-08-27T20:22:10.143Z,99.90
2018-08-27T20:24:39.448Z,99.90
2018-08-27T20:27:09.101Z,99.90
2018-08-27T20:29:38.429Z,99.90
2018-08-27T20:32:07.782Z,99.90
2018-08-27T20:34:37.631Z,99.90
2018-08-27T20:37:07.078Z,99.90
2018-08-27T20:39:36.447Z,99.90
2018-08-27T20:42:05.783Z,99.90
2018-08-27T20:44:35.236Z,99.90
2018-08-27T20:47:05.198Z,99.90
2018-08-27T20:49:34.856Z,99.90
2018-08-27T20:52:04.221Z,99.90
2018-08-27T20:54:33.556Z,99.90
2018-08-27T20:57:02.870Z,99.90
2018-08-27T20:59:32.218Z,99.90
2018-08-27T21:02:01.647Z,99.90
2018-08-27T21:04:30.991Z,99.90
2018-08-27T21:07:00.318Z,99.90
2018-08-27T21:09:29.644Z,99.90
2018-08-27T21:11:59.019Z,99.90
2018-08-27T21:15:33.971Z,99.90
2018-08-27T21:18:03.602Z,99.90
2018-08-27T21:20:33.062Z,99.90
2018-08-27T21:23:02.503Z,99.90
2018-08-27T21:25:31.922Z,99.90
2018-08-27T21:28:01.254Z,99.90
2018-08-27T21:30:30.569Z,99.90
2018-08-27T21:32:59.902Z,99.90
2018-08-27T21:35:29.297Z,99.90
2018-08-27T21:37:58.543Z,99.90
2018-08-27T21:40:27.857Z,99.90
2018-08-27T21:42:57.168Z,99.90
2018-08-27T21:45:26.523Z,99.90
2018-08-27T21:47:56.133Z,99.90
2018-08-27T21:50:25.438Z,99.90
2018-08-27T21:52:54.728Z,99.90
2018-08-27T21:55:24.086Z,99.90
2018-08-27T21:57:53.384Z,99.90
2018-08-27T22:00:22.838Z,99.90
2018-08-27T22:02:57.310Z,99.90
2018-08-27T22:05:26.645Z,99.90
2018-08-27T22:07:55.911Z,99.90
2018-08-27T22:10:25.234Z,99.90
2018-08-27T22:12:54.497Z,99.90
2018-08-27T22:15:23.788Z,99.90
2018-08-27T22:17:53.107Z,99.90
2018-08-27T22:20:22.375Z,99.90
2018-08-27T22:22:51.716Z,99.90
2018-08-27T22:25:21.256Z,99.90
2018-08-27T22:27:50.584Z,99.90
2018-08-27T22:30:19.908Z,99.90
2018-08-27T22:32:49.239Z,99.90
2018-08-27T22:35:18.574Z,99.90
2018-08-27T22:37:47.899Z,99.90
2018-08-27T22:40:17.423Z,99.90
2018-08-27T22:42:46.760Z,99.90
2018-08-27T22:45:17.002Z,99.90
2018-08-27T22:47:46.786Z,99.90
2018-08-27T22:50:16.077Z,99.90
2018-08-27T22:52:45.476Z,99.90
2018-08-27T22:55:14.766Z,99.90
2018-08-27T22:57:44.086Z,99.90
2018-08-27T23:00:13.395Z,99.90
2018-08-27T23:02:47.915Z,99.90
2018-08-27T23:05:17.176Z,99.90
2018-08-27T23:07:46.498Z,99.90
2018-08-27T23:10:15.806Z,99.90
2018-08-27T23:12:45.154Z,99.90
2018-08-27T23:15:14.424Z,99.90
2018-08-27T23:17:43.699Z,99.90
2018-08-27T23:20:13.022Z,99.90
2018-08-27T23:22:42.303Z,99.90
2018-08-27T23:25:11.584Z,99.90
2018-08-27T23:27:40.857Z,99.90
2018-08-27T23:30:10.175Z,99.90
2018-08-27T23:32:39.494Z,99.90
2018-08-27T23:35:09.230Z,99.90
2018-08-27T23:37:38.537Z,99.90
2018-08-27T23:40:08.104Z,99.90
2018-08-27T23:42:37.424Z,99.90
2018-08-27T23:45:07.218Z,99.90
2018-08-27T23:47:36.510Z,99.90
2018-08-27T23:50:06.203Z,99.90
2018-08-27T23:52:35.585Z,99.90
2018-08-27T23:55:04.886Z,99.90
2018-08-27T23:57:34.206Z,99.90
