createdAt,value
2022-11-22T00:00:08.351Z,99309.03
2022-11-22T00:01:40.258Z,99315.00
2022-11-22T00:03:12.223Z,99315.84
2022-11-22T00:04:44.112Z,99311.53
2022-11-22T00:06:16.039Z,99318.38
2022-11-22T00:07:50.425Z,99320.94
2022-11-22T00:09:22.422Z,99307.28
2022-11-22T00:10:54.284Z,99314.16
2022-11-22T00:12:26.118Z,99315.06
2022-11-22T00:13:57.900Z,99318.50
2022-11-22T00:15:30.135Z,99315.94
2022-11-22T00:17:01.996Z,99313.41
2022-11-22T00:18:33.931Z,99318.59
2022-11-22T00:20:06.649Z,99319.47
2022-11-22T00:21:38.680Z,99319.50
2022-11-22T00:23:10.772Z,99316.94
2022-11-22T00:24:42.656Z,99324.66
2022-11-22T00:26:14.495Z,99317.84
2022-11-22T00:27:46.406Z,99317.88
2022-11-22T00:29:24.206Z,99319.63
2022-11-22T00:30:56.097Z,99326.50
2022-11-22T00:32:28.134Z,99318.78
2022-11-22T00:33:59.932Z,99321.38
2022-11-22T00:35:31.838Z,99320.50
2022-11-22T00:37:03.626Z,99334.19
2022-11-22T00:38:35.537Z,99330.75
2022-11-22T00:41:42.175Z,99340.19
2022-11-22T00:43:14.085Z,99349.63
2022-11-22T00:44:45.966Z,99345.34
2022-11-22T00:46:17.856Z,99347.94
2022-11-22T00:47:49.699Z,99350.50
2022-11-22T00:49:21.663Z,99355.66
2022-11-22T00:50:53.591Z,99345.41
2022-11-22T00:52:25.412Z,99345.44
2022-11-22T00:53:57.239Z,99345.44
2022-11-22T00:55:29.300Z,99346.28
2022-11-22T00:57:01.300Z,99343.72
2022-11-22T00:58:33.308Z,99348.00
2022-11-22T01:00:08.821Z,99343.72
2022-11-22T01:01:40.721Z,99348.88
2022-11-22T01:03:13.240Z,99345.44
2022-11-22T01:04:45.155Z,99343.78
2022-11-22T01:06:16.977Z,99345.50
2022-11-22T01:07:49.014Z,99341.25
2022-11-22T01:09:21.448Z,99341.25
2022-11-22T01:10:59.601Z,99337.88
2022-11-22T01:12:31.482Z,99345.56
2022-11-22T01:14:03.399Z,99345.59
2022-11-22T01:15:35.704Z,99352.41
2022-11-22T01:17:07.488Z,99345.59
2022-11-22T01:18:39.485Z,99354.13
2022-11-22T01:20:11.450Z,99354.16
2022-11-22T01:21:43.332Z,99354.97
2022-11-22T01:23:15.346Z,99354.16
2022-11-22T01:24:47.852Z,99358.41
2022-11-22T01:26:19.715Z,99356.72
2022-11-22T01:27:51.532Z,99355.00
2022-11-22T01:29:23.408Z,99350.72
2022-11-22T01:30:55.472Z,99349.00
2022-11-22T01:32:28.417Z,99341.31
2022-11-22T01:34:00.364Z,99341.31
2022-11-22T01:35:32.513Z,99344.72
2022-11-22T01:37:04.379Z,99345.59
2022-11-22T01:38:36.177Z,99351.56
2022-11-22T01:40:08.464Z,99349.00
2022-11-22T01:41:40.387Z,99358.41
2022-11-22T01:43:14.984Z,99355.84
2022-11-22T01:44:47.276Z,99358.41
2022-11-22T01:46:23.589Z,99355.00
2022-11-22T01:48:28.012Z,99358.41
2022-11-22T01:50:01.412Z,99356.72
2022-11-22T01:51:38.138Z,99349.00
2022-11-22T01:53:12.027Z,99348.16
2022-11-22T01:56:22.969Z,99343.03
2022-11-22T01:57:54.771Z,99343.88
2022-11-22T01:59:27.106Z,99341.34
2022-11-22T02:00:59.289Z,99340.47
2022-11-22T02:02:31.240Z,99339.63
2022-11-22T02:04:03.480Z,99340.47
2022-11-22T02:05:35.525Z,99343.03
2022-11-22T02:07:07.420Z,99341.34
2022-11-22T02:08:47.881Z,99344.75
2022-11-22T02:10:19.830Z,99340.47
2022-11-22T02:11:52.273Z,99338.75
2022-11-22T02:13:24.285Z,99337.06
2022-11-22T02:14:56.445Z,99337.03
2022-11-22T02:16:28.335Z,99335.34
2022-11-22T02:18:00.143Z,99344.72
2022-11-22T02:19:43.350Z,99345.59
2022-11-22T02:21:15.209Z,99341.31
2022-11-22T02:22:58.811Z,99343.88
2022-11-22T02:24:37.046Z,99339.59
2022-11-22T02:26:08.968Z,99341.31
2022-11-22T02:27:40.764Z,99339.59
2022-11-22T02:30:51.089Z,99340.38
2022-11-22T03:15:13.757Z,99349.63
2022-11-22T03:16:46.104Z,99342.84
2022-11-22T03:18:17.929Z,99344.53
2022-11-22T03:19:49.842Z,99345.38
2022-11-22T03:21:21.769Z,99339.41
2022-11-22T03:22:53.676Z,99348.78
2022-11-22T03:24:25.544Z,99342.84
2022-11-22T03:25:57.559Z,99341.16
2022-11-22T03:27:29.471Z,99349.63
2022-11-22T03:29:01.421Z,99347.91
2022-11-22T03:30:33.410Z,99350.44
2022-11-22T03:32:08.126Z,99341.03
2022-11-22T03:33:40.146Z,99342.75
2022-11-22T03:35:12.052Z,99338.47
2022-11-22T03:36:43.966Z,99351.25
2022-11-22T03:38:15.797Z,99346.13
2022-11-22T03:39:47.646Z,99350.44
2022-11-22T03:41:19.498Z,99352.13
2022-11-22T03:42:51.315Z,99350.41
2022-11-22T03:44:23.621Z,99352.94
2022-11-22T03:45:55.507Z,99345.22
2022-11-22T03:47:27.311Z,99346.91
2022-11-22T03:48:59.161Z,99352.06
2022-11-22T03:50:31.082Z,99350.34
2022-11-22T03:52:03.011Z,99351.22
2022-11-22T03:53:34.863Z,99343.56
2022-11-22T03:55:06.875Z,99338.47
2022-11-22T03:56:38.744Z,99351.25
2022-11-22T03:58:10.846Z,99335.91
2022-11-22T03:59:42.683Z,99337.63
2022-11-22T04:01:16.717Z,99338.47
2022-11-22T04:02:48.905Z,99343.59
2022-11-22T04:04:20.848Z,99344.44
2022-11-22T04:05:52.738Z,99350.41
2022-11-22T04:07:24.679Z,99346.13
2022-11-22T04:08:56.745Z,99344.38
2022-11-22T04:10:28.707Z,99346.94
2022-11-22T04:12:00.584Z,99346.13
2022-11-22T04:13:51.132Z,99335.88
2022-11-22T04:15:23.130Z,99342.75
2022-11-22T04:16:55.046Z,99331.63
2022-11-22T04:18:26.914Z,99335.91
2022-11-22T04:20:17.262Z,99331.59
2022-11-22T04:21:49.173Z,99340.13
2022-11-22T04:23:21.792Z,99341.88
2022-11-22T04:25:15.662Z,99347.81
2022-11-22T04:26:47.759Z,99354.59
2022-11-22T04:28:40.488Z,99357.13
2022-11-22T04:30:20.255Z,99368.16
2022-11-22T04:32:11.495Z,99364.72
2022-11-22T04:33:43.383Z,99374.09
2022-11-22T04:35:16.108Z,99377.47
2022-11-22T04:36:50.838Z,99374.91
2022-11-22T04:38:22.789Z,99379.19
2022-11-22T04:39:54.682Z,99382.63
2022-11-22T04:41:26.556Z,99380.09
2022-11-22T04:43:16.865Z,99376.66
2022-11-22T04:44:48.832Z,99384.31
2022-11-22T04:46:20.730Z,99380.94
2022-11-22T04:48:01.411Z,99380.94
2022-11-22T04:49:33.231Z,99382.63
2022-11-22T04:51:23.926Z,99382.66
2022-11-22T04:52:58.591Z,99380.94
2022-11-22T04:54:30.529Z,99387.72
2022-11-22T04:56:02.329Z,99387.72
2022-11-22T04:57:34.171Z,99388.56
2022-11-22T04:59:06.070Z,99384.28
2022-11-22T05:00:38.288Z,99381.69
2022-11-22T05:02:13.330Z,99376.56
2022-11-22T05:03:45.169Z,99380.84
2022-11-22T05:05:17.030Z,99380.84
2022-11-22T05:06:48.930Z,99382.59
2022-11-22T05:08:21.291Z,99382.59
2022-11-22T05:09:53.096Z,99383.47
2022-11-22T05:11:25.045Z,99386.94
2022-11-22T05:12:57.037Z,99383.47
2022-11-22T05:14:28.879Z,99389.44
2022-11-22T05:16:01.313Z,99389.44
2022-11-22T05:17:33.122Z,99386.91
2022-11-22T05:19:05.102Z,99389.44
2022-11-22T05:20:37.085Z,99393.66
2022-11-22T05:22:08.935Z,99396.25
2022-11-22T05:23:55.835Z,99396.25
2022-11-22T05:25:28.329Z,99401.34
2022-11-22T05:27:02.264Z,99403.91
2022-11-22T05:28:34.999Z,99409.00
2022-11-22T05:30:07.283Z,99412.41
2022-11-22T05:31:39.686Z,99408.09
2022-11-22T05:33:11.699Z,99403.75
2022-11-22T05:34:43.618Z,99408.88
2022-11-22T05:36:15.552Z,99413.13
2022-11-22T05:37:48.740Z,99407.19
2022-11-22T05:39:20.720Z,99410.59
2022-11-22T05:40:52.635Z,99415.75
2022-11-22T05:42:24.611Z,99420.03
2022-11-22T05:43:57.092Z,99414.09
2022-11-22T05:45:28.979Z,99418.31
2022-11-22T05:47:00.851Z,99420.06
2022-11-22T05:48:32.711Z,99420.91
2022-11-22T05:50:04.936Z,99417.44
2022-11-22T05:51:36.838Z,99415.69
2022-11-22T05:53:08.773Z,99422.50
2022-11-22T05:54:40.756Z,99422.50
2022-11-22T05:56:13.494Z,99428.50
2022-11-22T05:57:45.409Z,99418.31
2022-11-22T05:59:17.349Z,99423.44
2022-11-22T06:00:49.252Z,99430.25
2022-11-22T06:02:21.449Z,99435.34
2022-11-22T06:03:53.347Z,99437.91
2022-11-22T06:05:25.278Z,99438.81
2022-11-22T06:06:57.183Z,99441.44
2022-11-22T06:08:32.363Z,99432.13
2022-11-22T06:10:04.286Z,99435.56
2022-11-22T06:11:36.260Z,99428.81
2022-11-22T06:13:10.531Z,99428.88
2022-11-22T06:14:43.677Z,99442.56
2022-11-22T06:16:15.937Z,99440.91
2022-11-22T06:17:48.012Z,99446.91
2022-11-22T06:19:20.796Z,99450.34
2022-11-22T06:20:52.668Z,99445.22
2022-11-22T06:22:24.651Z,99448.69
2022-11-22T06:23:56.607Z,99445.28
2022-11-22T06:25:29.025Z,99440.16
2022-11-22T06:27:00.929Z,99440.16
2022-11-22T06:28:33.595Z,99435.88
2022-11-22T06:30:05.739Z,99436.72
2022-11-22T06:31:37.691Z,99437.59
2022-11-22T06:33:09.552Z,99440.13
2022-11-22T06:34:41.734Z,99441.88
2022-11-22T06:36:13.824Z,99453.84
2022-11-22T06:37:45.755Z,99451.31
2022-11-22T06:39:17.907Z,99452.19
2022-11-22T06:40:49.870Z,99450.53
2022-11-22T06:42:21.766Z,99445.41
2022-11-22T06:43:54.304Z,99449.72
2022-11-22T06:45:26.561Z,99449.75
2022-11-22T06:46:58.573Z,99454.91
2022-11-22T06:48:30.875Z,99445.53
2022-11-22T06:50:02.889Z,99439.56
2022-11-22T06:51:34.815Z,99441.28
2022-11-22T06:53:06.667Z,99434.44
2022-11-22T06:54:38.627Z,99433.63
2022-11-22T06:56:13.324Z,99437.88
2022-11-22T06:57:47.260Z,99448.97
2022-11-22T06:59:19.254Z,99447.28
2022-11-22T07:00:51.191Z,99443.84
2022-11-22T07:02:23.170Z,99449.81
2022-11-22T07:03:58.974Z,99447.25
2022-11-22T07:05:31.047Z,99436.97
2022-11-22T07:07:02.962Z,99448.06
2022-11-22T07:08:35.094Z,99440.34
2022-11-22T07:10:07.355Z,99436.88
2022-11-22T07:11:39.953Z,99436.00
2022-11-22T07:13:11.886Z,99436.81
2022-11-22T07:14:44.655Z,99439.34
2022-11-22T07:16:20.626Z,99442.72
2022-11-22T07:17:52.647Z,99435.84
2022-11-22T07:19:24.583Z,99438.38
2022-11-22T07:21:13.278Z,99435.75
2022-11-22T07:22:47.557Z,99425.44
2022-11-22T07:24:19.505Z,99421.94
2022-11-22T07:25:51.549Z,99418.44
2022-11-22T07:27:23.499Z,99425.28
2022-11-22T07:28:55.893Z,99416.63
2022-11-22T07:30:27.879Z,99419.16
2022-11-22T07:31:59.914Z,99420.78
2022-11-22T07:33:34.735Z,99415.59
2022-11-22T07:35:06.873Z,99413.84
2022-11-22T07:36:38.770Z,99412.97
2022-11-22T07:38:10.773Z,99409.47
2022-11-22T07:39:42.676Z,99409.41
2022-11-22T07:41:15.066Z,99405.91
2022-11-22T07:42:46.928Z,99408.41
2022-11-22T07:44:18.888Z,99403.34
2022-11-22T07:45:51.055Z,99401.59
2022-11-22T07:47:23.298Z,99410.09
2022-11-22T07:48:55.372Z,99400.59
2022-11-22T07:50:28.032Z,99405.63
2022-11-22T07:52:00.375Z,99407.25
2022-11-22T07:53:35.163Z,99402.88
2022-11-22T07:55:12.534Z,99407.06
2022-11-22T07:56:45.866Z,99403.56
2022-11-22T07:58:26.419Z,99406.91
2022-11-22T07:59:58.692Z,99406.84
2022-11-22T08:01:30.630Z,99413.59
2022-11-22T08:03:02.535Z,99405.78
2022-11-22T08:04:34.450Z,99404.84
2022-11-22T08:06:07.488Z,99403.09
2022-11-22T08:07:39.601Z,99392.66
2022-11-22T08:09:12.081Z,99388.25
2022-11-22T08:10:44.374Z,99388.16
2022-11-22T08:12:16.431Z,99396.69
2022-11-22T08:13:48.394Z,99384.56
2022-11-22T08:15:20.276Z,99386.13
2022-11-22T08:16:52.518Z,99382.63
2022-11-22T08:18:24.440Z,99388.53
2022-11-22T08:19:56.330Z,99390.19
2022-11-22T08:21:28.357Z,99380.66
2022-11-22T08:23:00.328Z,99386.56
2022-11-22T08:24:32.401Z,99384.75
2022-11-22T08:26:04.500Z,99380.38
2022-11-22T08:27:36.399Z,99371.66
2022-11-22T08:29:13.868Z,99377.53
2022-11-22T08:30:46.276Z,99366.22
2022-11-22T08:32:18.192Z,99360.94
2022-11-22T08:33:52.714Z,99370.28
2022-11-22T08:35:24.657Z,99358.13
2022-11-22T08:36:56.554Z,99350.28
2022-11-22T08:38:28.565Z,99349.28
2022-11-22T08:40:00.764Z,99354.31
2022-11-22T08:41:33.092Z,99350.69
2022-11-22T08:43:05.046Z,99353.97
2022-11-22T08:44:36.921Z,99351.25
2022-11-22T08:46:08.808Z,99344.09
2022-11-22T08:47:40.700Z,99348.25
2022-11-22T08:49:12.746Z,99342.91
2022-11-22T08:50:50.304Z,99338.47
2022-11-22T08:52:22.210Z,99327.09
2022-11-22T08:53:54.187Z,99323.44
2022-11-22T08:55:26.166Z,99329.28
2022-11-22T08:56:58.072Z,99327.38
2022-11-22T08:58:31.335Z,99322.13
2022-11-22T09:00:04.475Z,99320.28
2022-11-22T09:01:36.417Z,99321.06
2022-11-22T09:03:08.358Z,99323.38
2022-11-22T09:04:40.389Z,99325.78
2022-11-22T09:08:25.567Z,99313.28
2022-11-22T09:09:57.754Z,99311.44
2022-11-22T09:11:29.821Z,99304.31
2022-11-22T09:13:02.004Z,99298.06
2022-11-22T09:14:33.966Z,99298.69
2022-11-22T09:16:06.760Z,99293.31
2022-11-22T09:17:38.974Z,99278.53
2022-11-22T09:19:11.019Z,99281.03
2022-11-22T09:20:46.230Z,99275.81
2022-11-22T09:22:18.082Z,99268.78
2022-11-22T09:23:50.551Z,99267.78
2022-11-22T09:25:22.932Z,99257.31
2022-11-22T09:26:55.073Z,99257.03
2022-11-22T09:28:27.743Z,99261.94
2022-11-22T09:29:59.893Z,99266.94
2022-11-22T09:31:32.076Z,99263.28
2022-11-22T09:33:04.056Z,99251.13
2022-11-22T09:34:36.038Z,99257.94
2022-11-22T09:36:08.967Z,99256.19
2022-11-22T09:37:41.545Z,99256.16
2022-11-22T09:39:16.918Z,99256.09
2022-11-22T09:40:49.028Z,99246.47
2022-11-22T09:42:39.768Z,99250.53
2022-11-22T09:44:23.727Z,99246.94
2022-11-22T09:45:58.682Z,99243.44
2022-11-22T09:47:36.637Z,99248.56
2022-11-22T09:49:08.998Z,99251.94
2022-11-22T09:51:02.688Z,99240.69
2022-11-22T09:52:36.461Z,99238.25
2022-11-22T09:54:09.494Z,99242.50
2022-11-22T09:55:42.647Z,99234.66
2022-11-22T09:58:52.805Z,99237.81
2022-11-22T10:00:26.419Z,99241.06
2022-11-22T10:02:11.676Z,99235.66
2022-11-22T10:03:49.934Z,99236.53
2022-11-22T10:05:25.168Z,99228.75
2022-11-22T10:06:59.447Z,99222.44
2022-11-22T10:08:34.054Z,99218.78
2022-11-22T10:10:19.691Z,99213.38
2022-11-22T10:11:51.712Z,99213.13
2022-11-22T10:13:44.208Z,99206.91
2022-11-22T10:15:25.098Z,99212.84
2022-11-22T10:17:09.396Z,99205.06
2022-11-22T10:18:55.187Z,99203.16
2022-11-22T10:20:28.133Z,99195.25
2022-11-22T10:21:59.977Z,99196.06
2022-11-22T10:23:33.137Z,99200.25
2022-11-22T10:25:14.178Z,99202.03
2022-11-22T10:26:47.230Z,99197.50
2022-11-22T10:28:25.189Z,99199.94
2022-11-22T10:29:59.975Z,99203.31
2022-11-22T10:31:34.410Z,99203.19
2022-11-22T10:33:44.713Z,99196.25
2022-11-22T10:35:23.487Z,99196.19
2022-11-22T10:36:57.590Z,99181.41
2022-11-22T10:38:48.257Z,99179.53
2022-11-22T10:40:23.218Z,99177.69
2022-11-22T10:43:46.250Z,99169.84
2022-11-22T10:45:31.870Z,99166.22
2022-11-22T10:47:09.446Z,99172.25
2022-11-22T10:48:41.294Z,99172.91
2022-11-22T10:50:17.451Z,99168.63
2022-11-22T10:51:54.424Z,99164.94
2022-11-22T10:53:29.014Z,99169.19
2022-11-22T10:55:04.982Z,99158.69
2022-11-22T10:56:36.867Z,99160.38
2022-11-22T10:58:21.252Z,99155.09
2022-11-22T11:00:13.278Z,99157.78
2022-11-22T11:02:13.853Z,99164.56
2022-11-22T11:03:46.618Z,99152.41
2022-11-22T11:05:19.443Z,99157.56
2022-11-22T11:09:23.785Z,99156.03
2022-11-22T11:10:40.993Z,99149.31
2022-11-22T11:12:22.843Z,99140.63
2022-11-22T11:13:55.612Z,99139.84
2022-11-22T11:15:30.758Z,99133.94
2022-11-22T11:17:03.345Z,99138.13
2022-11-22T11:18:43.541Z,99127.63
2022-11-22T11:20:23.450Z,99131.94
2022-11-22T11:22:05.854Z,99136.06
2022-11-22T11:23:37.651Z,99131.91
2022-11-22T11:25:27.840Z,99116.22
2022-11-22T11:26:59.888Z,99122.91
2022-11-22T11:28:31.903Z,99128.03
2022-11-22T11:30:04.630Z,99133.91
2022-11-22T11:32:06.349Z,99135.50
2022-11-22T11:33:39.297Z,99138.75
2022-11-22T11:35:13.923Z,99134.31
2022-11-22T11:36:45.934Z,99132.50
2022-11-22T11:38:30.764Z,99138.69
2022-11-22T11:40:03.353Z,99132.56
2022-11-22T11:41:40.220Z,99120.34
2022-11-22T11:43:16.720Z,99124.81
2022-11-22T11:44:48.714Z,99119.63
2022-11-22T11:46:20.589Z,99123.09
2022-11-22T11:47:52.597Z,99119.63
2022-11-22T11:49:25.559Z,99106.75
2022-11-22T11:51:26.779Z,99102.53
2022-11-22T11:53:05.465Z,99099.75
2022-11-22T11:54:41.185Z,99095.38
2022-11-22T11:56:35.767Z,99098.78
2022-11-22T11:58:17.792Z,99102.22
2022-11-22T11:59:50.234Z,99106.53
2022-11-22T12:01:22.406Z,99098.72
2022-11-22T12:03:00.708Z,99105.69
2022-11-22T12:04:33.903Z,99100.69
2022-11-22T12:06:13.341Z,99092.00
2022-11-22T12:07:48.421Z,99097.28
2022-11-22T12:09:28.428Z,99093.13
2022-11-22T12:11:02.468Z,99105.19
2022-11-22T12:12:43.332Z,99106.91
2022-11-22T12:14:22.489Z,99107.78
2022-11-22T12:15:57.342Z,99110.41
2022-11-22T12:17:31.178Z,99110.41
2022-11-22T12:19:08.755Z,99109.50
2022-11-22T12:22:49.526Z,99109.50
2022-11-22T12:26:14.966Z,99107.06
2022-11-22T12:27:47.353Z,99102.06
2022-11-22T12:29:19.279Z,99102.97
2022-11-22T12:30:57.724Z,99096.13
2022-11-22T12:32:31.690Z,99099.69
2022-11-22T12:34:08.449Z,99098.13
2022-11-22T12:35:43.871Z,99091.25
2022-11-22T12:37:20.031Z,99100.00
2022-11-22T12:38:52.276Z,99104.34
2022-11-22T12:40:25.185Z,99088.81
2022-11-22T12:42:05.990Z,99094.88
2022-11-22T12:43:47.375Z,99088.03
2022-11-22T12:45:35.704Z,99082.06
2022-11-22T12:47:09.581Z,99082.13
2022-11-22T12:48:48.404Z,99072.75
2022-11-22T12:50:24.713Z,99066.78
2022-11-22T12:51:57.250Z,99072.81
2022-11-22T12:53:33.041Z,99069.38
2022-11-22T12:55:23.570Z,99063.41
2022-11-22T12:56:56.368Z,99067.75
2022-11-22T12:58:32.133Z,99063.44
2022-11-22T13:00:10.769Z,99061.69
2022-11-22T13:01:45.667Z,99062.56
2022-11-22T13:03:22.117Z,99060.13
2022-11-22T13:04:56.871Z,99058.50
2022-11-22T13:06:30.138Z,99051.78
2022-11-22T13:08:02.194Z,99052.75
2022-11-22T13:09:35.869Z,99057.31
2022-11-22T13:11:22.287Z,99054.72
2022-11-22T13:12:54.699Z,99040.88
2022-11-22T13:14:30.010Z,99046.09
2022-11-22T13:16:03.348Z,99050.44
2022-11-22T13:17:35.691Z,99046.88
2022-11-22T13:19:07.886Z,99048.63
2022-11-22T13:20:43.203Z,99043.66
2022-11-22T13:22:17.208Z,99048.00
2022-11-22T13:23:55.308Z,99041.84
2022-11-22T13:27:00.180Z,99044.59
2022-11-22T13:28:34.990Z,99044.50
2022-11-22T13:30:17.168Z,99043.59
2022-11-22T13:32:09.478Z,99050.44
2022-11-22T13:33:43.888Z,99048.69
2022-11-22T13:35:15.973Z,99042.50
2022-11-22T13:36:48.269Z,99043.44
2022-11-22T13:38:20.396Z,99036.41
2022-11-22T13:39:52.706Z,99032.91
2022-11-22T13:41:28.855Z,99037.28
2022-11-22T13:43:21.452Z,99033.81
2022-11-22T13:44:54.529Z,99037.31
2022-11-22T13:46:44.706Z,99040.84
2022-11-22T13:48:36.897Z,99045.16
2022-11-22T13:50:45.189Z,99050.31
2022-11-22T13:52:17.107Z,99050.34
2022-11-22T13:53:50.065Z,99050.44
2022-11-22T13:57:00.421Z,99048.00
2022-11-22T13:58:50.257Z,99048.88
2022-11-22T14:00:22.998Z,99051.50
2022-11-22T14:01:56.011Z,99050.66
2022-11-22T14:03:35.121Z,99049.81
2022-11-22T14:05:22.507Z,99052.47
2022-11-22T14:07:05.689Z,99052.47
2022-11-22T14:08:38.144Z,99045.56
2022-11-22T14:10:28.823Z,99057.78
2022-11-22T14:12:13.016Z,99054.38
2022-11-22T14:13:52.688Z,99058.78
2022-11-22T14:15:43.212Z,99064.09
2022-11-22T14:17:15.289Z,99067.53
2022-11-22T14:18:47.493Z,99058.97
2022-11-22T14:20:34.682Z,99060.72
2022-11-22T14:22:26.855Z,99055.53
2022-11-22T14:24:10.963Z,99048.63
2022-11-22T14:25:51.707Z,99044.38
2022-11-22T14:27:38.961Z,99047.00
2022-11-22T14:29:40.495Z,99050.56
2022-11-22T14:31:13.392Z,99051.47
2022-11-22T14:32:49.629Z,99045.44
2022-11-22T14:34:23.293Z,99049.88
2022-11-22T14:36:07.367Z,99044.78
2022-11-22T14:37:46.848Z,99036.19
2022-11-22T14:39:53.978Z,99045.88
2022-11-22T14:41:28.741Z,99042.72
2022-11-22T14:43:19.309Z,99045.44
2022-11-22T14:44:51.626Z,99048.13
2022-11-22T14:46:51.577Z,99043.91
2022-11-22T14:48:20.203Z,99042.44
2022-11-22T14:49:52.398Z,99040.97
2022-11-22T14:51:32.706Z,99043.69
2022-11-22T14:53:11.833Z,99048.94
2022-11-22T14:54:44.973Z,99043.88
2022-11-22T14:56:18.105Z,99042.31
2022-11-22T14:57:52.991Z,99045.03
2022-11-22T14:59:28.242Z,99042.56
2022-11-22T15:01:15.503Z,99029.75
2022-11-22T15:03:01.296Z,99035.91
2022-11-22T15:09:16.474Z,99035.16
2022-11-22T15:09:20.088Z,99021.66
2022-11-22T15:09:20.509Z,99015.72
2022-11-22T15:11:06.726Z,99021.13
2022-11-22T15:12:41.555Z,99020.44
2022-11-22T15:14:42.471Z,99021.41
2022-11-22T15:57:37.756Z,99012.53
2022-11-22T15:59:30.000Z,99011.78
2022-11-22T16:01:18.308Z,99005.84
2022-11-22T16:02:56.115Z,98994.81
2022-11-22T16:04:28.753Z,98995.81
2022-11-22T16:06:11.011Z,98989.00
2022-11-22T16:07:47.856Z,98983.97
2022-11-22T16:09:22.730Z,98985.75
2022-11-22T16:10:54.735Z,98978.03
2022-11-22T16:12:30.794Z,98978.03
2022-11-22T16:14:03.120Z,98978.91
2022-11-22T16:15:38.265Z,98979.78
2022-11-22T16:17:29.736Z,98974.59
2022-11-22T16:19:24.995Z,98981.50
2022-11-22T16:21:03.339Z,98997.97
2022-11-22T16:22:35.393Z,98998.81
2022-11-22T16:24:18.198Z,98995.38
2022-11-22T16:25:50.938Z,98987.66
2022-11-22T16:27:23.032Z,98993.75
2022-11-22T16:28:56.030Z,98988.59
2022-11-22T16:30:28.298Z,98987.81
2022-11-22T16:32:12.001Z,98985.31
2022-11-22T16:33:45.050Z,99000.94
2022-11-22T16:35:29.229Z,99001.88
2022-11-22T16:37:02.513Z,98999.31
2022-11-22T16:38:34.682Z,98977.03
2022-11-22T16:40:06.855Z,98965.03
2022-11-22T16:41:38.859Z,98965.19
2022-11-22T16:43:33.297Z,98964.56
2022-11-22T16:45:06.136Z,98971.66
2022-11-22T16:46:38.051Z,98975.97
2022-11-22T16:48:33.007Z,98975.97
2022-11-22T16:50:06.019Z,98982.00
2022-11-22T16:51:38.236Z,98975.16
2022-11-22T16:53:13.949Z,98961.44
2022-11-22T16:54:46.045Z,98961.66
2022-11-22T16:56:18.585Z,98959.28
2022-11-22T16:57:50.585Z,98948.19
2022-11-22T16:59:22.618Z,98943.09
2022-11-22T17:00:55.447Z,98938.00
2022-11-22T17:02:27.742Z,98931.03
2022-11-22T17:04:02.050Z,98921.59
2022-11-22T17:05:34.126Z,98922.44
2022-11-22T17:07:12.334Z,98913.88
2022-11-22T17:08:47.738Z,98907.13
2022-11-22T17:10:19.812Z,98901.19
2022-11-22T17:11:51.868Z,98889.22
2022-11-22T17:13:26.016Z,98877.28
2022-11-22T17:14:58.029Z,98873.91
2022-11-22T17:16:30.147Z,98878.16
2022-11-22T17:18:02.243Z,98873.84
2022-11-22T17:21:37.036Z,98877.13
2022-11-22T17:23:14.151Z,98886.63
2022-11-22T17:24:48.537Z,98891.78
2022-11-22T17:26:20.478Z,98898.63
2022-11-22T17:27:54.588Z,98900.38
2022-11-22T17:29:49.382Z,98894.31
2022-11-22T17:31:19.542Z,98883.13
2022-11-22T17:32:51.656Z,98881.44
2022-11-22T17:34:23.690Z,98883.19
2022-11-22T17:35:55.789Z,98871.16
2022-11-22T17:37:29.990Z,98865.09
2022-11-22T17:39:04.195Z,98880.59
2022-11-22T17:40:36.532Z,98880.59
2022-11-22T17:42:08.654Z,98872.06
2022-11-22T17:43:40.807Z,98875.56
2022-11-22T17:45:12.871Z,98873.03
2022-11-22T17:46:44.976Z,98876.50
2022-11-22T17:48:18.780Z,98857.59
2022-11-22T17:49:50.974Z,98850.78
2022-11-22T17:51:22.865Z,98852.56
2022-11-22T17:52:54.882Z,98849.16
2022-11-22T17:54:26.796Z,98846.63
2022-11-22T17:56:14.463Z,98849.22
2022-11-22T17:57:48.585Z,98851.88
2022-11-22T17:59:23.821Z,98857.06
2022-11-22T18:01:12.339Z,98855.44
2022-11-22T18:02:44.488Z,98851.31
2022-11-22T18:04:17.874Z,98840.31
2022-11-22T18:05:49.913Z,98847.28
2022-11-22T18:07:24.705Z,98859.41
2022-11-22T18:08:56.713Z,98855.16
2022-11-22T18:10:28.778Z,98841.41
2022-11-22T18:12:00.870Z,98832.84
2022-11-22T18:13:34.711Z,98832.88
2022-11-22T18:15:07.270Z,98826.94
2022-11-22T18:16:39.548Z,98818.38
2022-11-22T18:18:27.253Z,98818.38
2022-11-22T18:20:04.793Z,98807.19
2022-11-22T18:21:38.549Z,98808.03
2022-11-22T18:23:10.707Z,98802.91
2022-11-22T18:24:43.087Z,98797.81
2022-11-22T18:28:07.538Z,98789.38
2022-11-22T18:29:42.872Z,98789.50
2022-11-22T18:31:15.271Z,98785.31
2022-11-22T18:32:47.325Z,98782.88
2022-11-22T18:34:19.434Z,98784.75
2022-11-22T18:36:04.932Z,98774.44
2022-11-22T18:39:09.109Z,98781.59
2022-11-22T18:40:47.387Z,98781.63
2022-11-22T18:42:19.670Z,98773.97
2022-11-22T18:43:51.532Z,98776.56
2022-11-22T18:45:25.849Z,98779.94
2022-11-22T18:46:58.667Z,98770.50
2022-11-22T18:48:31.015Z,98771.44
2022-11-22T18:50:03.125Z,98773.28
2022-11-22T18:51:35.675Z,98786.19
2022-11-22T18:53:08.070Z,98788.78
2022-11-22T18:54:39.992Z,98789.66
2022-11-22T18:56:12.793Z,98794.06
2022-11-22T18:57:45.171Z,98791.56
2022-11-22T18:59:17.352Z,98801.00
2022-11-22T19:00:49.449Z,98790.75
2022-11-22T19:02:26.233Z,98802.06
2022-11-22T19:03:58.730Z,98819.28
2022-11-22T19:05:30.918Z,98813.25
2022-11-22T19:08:38.896Z,98793.56
2022-11-22T19:10:11.104Z,98795.28
2022-11-22T19:11:43.317Z,98788.47
2022-11-22T19:13:15.371Z,98792.00
2022-11-22T19:14:47.378Z,98785.19
2022-11-22T19:16:21.580Z,98802.38
2022-11-22T19:17:53.597Z,98805.03
2022-11-22T19:19:25.758Z,98805.97
2022-11-22T19:20:57.874Z,98817.13
2022-11-22T19:22:31.170Z,98817.97
2022-11-22T19:24:03.235Z,98811.94
2022-11-22T19:25:37.642Z,98811.03
2022-11-22T19:27:09.931Z,98802.56
2022-11-22T19:28:42.322Z,98793.94
2022-11-22T19:30:14.627Z,98786.28
2022-11-22T19:31:47.184Z,98786.34
2022-11-22T19:33:19.715Z,98803.38
2022-11-22T19:34:52.026Z,98794.75
2022-11-22T19:36:30.725Z,98783.56
2022-11-22T19:38:04.301Z,98774.22
2022-11-22T19:39:36.140Z,98777.66
2022-11-22T19:41:09.182Z,98790.63
2022-11-22T19:42:41.259Z,98791.50
2022-11-22T19:44:13.157Z,98788.13
2022-11-22T19:45:45.411Z,98773.56
2022-11-22T19:47:18.450Z,98777.88
2022-11-22T19:48:51.515Z,98787.38
2022-11-22T19:50:23.648Z,98791.75
2022-11-22T19:51:55.857Z,98784.97
2022-11-22T19:53:27.723Z,98794.50
2022-11-22T19:54:59.690Z,98800.59
2022-11-22T19:56:32.729Z,98790.38
2022-11-22T19:58:04.938Z,98786.13
2022-11-22T19:59:37.573Z,98791.28
2022-11-22T20:01:10.848Z,98793.81
2022-11-22T20:02:42.986Z,98790.38
2022-11-22T20:04:14.928Z,98788.75
2022-11-22T20:05:46.921Z,98797.34
2022-11-22T20:07:19.180Z,98804.22
2022-11-22T20:08:51.148Z,98800.75
2022-11-22T20:10:23.003Z,98786.09
2022-11-22T20:11:54.997Z,98774.91
2022-11-22T20:13:26.921Z,98780.91
2022-11-22T20:14:59.503Z,98790.31
2022-11-22T20:16:32.040Z,98785.13
2022-11-22T20:18:04.052Z,98776.56
2022-11-22T20:19:38.267Z,98790.28
2022-11-22T20:21:10.969Z,98804.00
2022-11-22T20:24:22.404Z,98790.13
2022-11-22T20:25:54.285Z,98776.34
2022-11-22T20:27:26.434Z,98785.81
2022-11-22T20:28:59.557Z,98782.41