createdAt,value
2018-04-07T00:00:51.538Z,0.00
2018-04-07T00:01:51.452Z,0.00
2018-04-07T00:02:43.776Z,0.00
2018-04-07T00:03:53.094Z,0.00
2018-04-07T00:05:44.851Z,0.00
2018-04-07T00:06:37.177Z,0.00
2018-04-07T00:07:46.364Z,0.00
2018-04-07T00:09:30.566Z,0.00
2018-04-07T00:10:30.461Z,0.00
2018-04-07T00:11:39.726Z,0.00
2018-04-07T00:13:23.831Z,0.00
2018-04-07T00:14:23.758Z,0.00
2018-04-07T00:15:23.780Z,0.00
2018-04-07T00:16:23.707Z,0.00
2018-04-07T00:17:23.779Z,0.00
2018-04-07T00:18:32.006Z,0.00
2018-04-07T00:20:17.044Z,0.00
2018-04-07T00:21:25.728Z,0.00
2018-04-07T00:23:10.376Z,0.00
2018-04-07T00:24:19.098Z,0.00
2018-04-07T00:26:04.689Z,0.00
2018-04-07T00:28:25.732Z,0.00
2018-04-07T00:30:46.690Z,0.00
2018-04-07T00:33:17.788Z,0.00
2018-04-07T00:34:16.288Z,0.00
2018-04-07T00:36:00.909Z,0.00
2018-04-07T00:37:09.591Z,0.00
2018-04-07T00:39:01.962Z,0.00
2018-04-07T00:39:54.225Z,0.00
2018-04-07T00:40:54.013Z,0.00
2018-04-07T00:42:01.911Z,0.00
2018-04-07T00:42:54.251Z,0.00
2018-04-07T00:43:54.219Z,0.00
2018-04-07T00:45:02.924Z,0.00
2018-04-07T00:46:56.609Z,0.00
2018-04-07T00:47:47.559Z,0.00
2018-04-07T00:48:56.664Z,0.00
2018-04-07T00:50:48.526Z,0.00
2018-04-07T00:51:40.898Z,0.00
2018-04-07T00:52:40.632Z,0.00
2018-04-07T00:53:40.812Z,0.00
2018-04-07T00:54:40.831Z,0.00
2018-04-07T00:55:50.046Z,0.00
2018-04-07T00:57:34.203Z,0.00
2018-04-07T00:58:34.104Z,0.00
2018-04-07T00:59:33.843Z,0.00
2018-04-07T01:00:43.347Z,0.00
2018-04-07T01:02:27.089Z,0.00
2018-04-07T01:03:36.536Z,0.00
2018-04-07T01:05:20.495Z,0.00
2018-04-07T01:06:29.105Z,0.00
2018-04-07T01:08:13.801Z,0.00
2018-04-07T01:09:13.745Z,0.00
2018-04-07T01:10:13.500Z,0.00
2018-04-07T01:11:13.648Z,0.00
2018-04-07T01:12:22.903Z,0.00
2018-04-07T01:14:07.103Z,0.00
2018-04-07T01:15:07.073Z,0.00
2018-04-07T01:17:27.984Z,0.00
2018-04-07T01:18:27.998Z,0.00
2018-04-07T01:19:27.778Z,0.00
2018-04-07T01:20:27.984Z,0.00
2018-04-07T01:21:37.080Z,0.00
2018-04-07T01:23:21.274Z,0.00
2018-04-07T01:24:21.284Z,0.00
2018-04-07T01:25:29.939Z,0.00
2018-04-07T01:27:14.654Z,0.00
2018-04-07T01:28:23.312Z,0.00
2018-04-07T01:30:08.048Z,0.00
2018-04-07T01:31:07.729Z,0.00
2018-04-07T01:32:07.880Z,0.00
2018-04-07T01:33:07.953Z,0.00
2018-04-07T01:34:16.555Z,0.00
2018-04-07T01:36:03.971Z,0.00
2018-04-07T01:37:03.622Z,0.00
2018-04-07T01:38:03.852Z,0.00
2018-04-07T01:39:03.797Z,0.00
2018-04-07T01:40:12.440Z,0.00
2018-04-07T01:41:57.197Z,0.00
2018-04-07T01:42:57.467Z,0.00
2018-04-07T01:44:05.843Z,0.00
2018-04-07T01:45:50.524Z,0.00
2018-04-07T01:46:50.470Z,0.00
2018-04-07T01:47:50.511Z,0.00
2018-04-07T01:48:50.476Z,0.00
2018-04-07T01:49:50.437Z,0.00
2018-04-07T01:50:50.402Z,0.00
2018-04-07T01:51:50.477Z,0.00
2018-04-07T01:52:50.159Z,0.00
2018-04-07T01:53:50.383Z,0.00
2018-04-07T01:54:59.678Z,0.00
2018-04-07T01:56:43.736Z,0.00
2018-04-07T01:57:43.419Z,0.00
2018-04-07T01:58:43.736Z,0.00
2018-04-07T01:59:43.685Z,0.00
2018-04-07T02:00:52.318Z,0.00
2018-04-07T02:02:36.985Z,0.00
2018-04-07T02:04:58.073Z,0.00
2018-04-07T02:06:06.615Z,0.00
2018-04-07T02:07:51.302Z,0.00
2018-04-07T02:08:51.235Z,0.00
2018-04-07T02:09:51.190Z,0.00
2018-04-07T02:10:59.906Z,0.00
2018-04-07T02:12:44.546Z,0.00
2018-04-07T02:13:44.317Z,0.00
2018-04-07T02:14:44.428Z,0.00
2018-04-07T02:15:53.766Z,0.00
2018-04-07T02:17:37.844Z,0.00
2018-04-07T02:20:00.057Z,0.00
2018-04-07T02:20:59.997Z,0.00
2018-04-07T02:22:09.458Z,0.00
2018-04-07T02:23:53.358Z,0.00
2018-04-07T02:24:53.276Z,0.00
2018-04-07T02:25:53.308Z,0.00
2018-04-07T02:26:53.280Z,0.00
2018-04-07T02:27:53.167Z,0.00
2018-04-07T02:29:02.539Z,0.00
2018-04-07T02:30:46.388Z,0.00
2018-04-07T02:31:46.287Z,0.00
2018-04-07T02:33:39.591Z,0.00
2018-04-07T02:36:00.562Z,0.00
2018-04-07T02:37:00.349Z,0.00
2018-04-07T02:38:00.533Z,0.00
2018-04-07T02:39:00.450Z,0.00
2018-04-07T02:40:00.486Z,0.00
2018-04-07T02:41:00.518Z,0.00
2018-04-07T02:42:09.836Z,0.00
2018-04-07T02:43:54.819Z,0.00
2018-04-07T02:45:03.517Z,0.00
2018-04-07T02:46:48.102Z,0.00
2018-04-07T02:47:48.124Z,0.00
2018-04-07T02:48:48.123Z,0.00
2018-04-07T02:49:48.028Z,0.00
2018-04-07T02:50:48.138Z,0.00
2018-04-07T02:51:47.997Z,0.00
2018-04-07T02:52:48.079Z,0.00
2018-04-07T02:53:47.746Z,0.00
2018-04-07T02:54:56.631Z,0.00
2018-04-07T02:56:41.375Z,0.00
2018-04-07T02:57:41.318Z,0.00
2018-04-07T02:58:41.271Z,0.00
2018-04-07T02:59:41.190Z,0.00
2018-04-07T03:00:49.989Z,0.00
2018-04-07T03:02:34.637Z,0.00
2018-04-07T03:03:34.551Z,0.00
2018-04-07T03:04:34.532Z,0.00
2018-04-07T03:05:43.754Z,0.00
2018-04-07T03:07:27.877Z,0.00
2018-04-07T03:08:27.580Z,0.00
2018-04-07T03:09:36.536Z,0.00
2018-04-07T03:11:28.749Z,0.00
2018-04-07T03:12:21.156Z,0.00
2018-04-07T03:13:20.903Z,0.00
2018-04-07T03:14:21.110Z,0.00
2018-04-07T03:15:21.105Z,0.00
2018-04-07T03:16:29.355Z,0.00
2018-04-07T03:18:14.130Z,0.00
2018-04-07T03:19:13.870Z,0.00
2018-04-07T03:21:08.438Z,0.00
2018-04-07T03:22:08.371Z,0.00
2018-04-07T03:23:08.135Z,0.00
2018-04-07T03:24:08.355Z,0.00
2018-04-07T03:25:08.346Z,0.00
2018-04-07T03:26:08.269Z,0.00
2018-04-07T03:28:48.026Z,0.00
2018-04-07T03:29:49.563Z,0.00
2018-04-07T03:31:41.346Z,0.00
2018-04-07T03:32:33.746Z,0.00
2018-04-07T03:33:42.803Z,0.00
2018-04-07T03:35:27.016Z,0.00
2018-04-07T03:36:27.010Z,0.00
2018-04-07T03:37:35.682Z,0.00
2018-04-07T03:39:20.304Z,0.00
2018-04-07T03:40:20.285Z,0.00
2018-04-07T03:41:20.356Z,0.00
2018-04-07T03:42:20.269Z,0.00
2018-04-07T03:43:29.009Z,0.00
2018-04-07T03:45:13.646Z,0.00
2018-04-07T03:46:13.365Z,0.00
2018-04-07T03:47:13.572Z,0.00
2018-04-07T03:48:13.525Z,0.00
2018-04-07T03:49:13.556Z,0.00
2018-04-07T03:50:13.487Z,0.00
2018-04-07T03:51:22.203Z,0.00
2018-04-07T03:53:06.885Z,0.00
2018-04-07T03:54:06.768Z,0.00
2018-04-07T03:55:06.695Z,0.00
2018-04-07T03:56:06.837Z,0.00
2018-04-07T03:57:07.174Z,0.00
2018-04-07T03:58:06.737Z,0.00
2018-04-07T03:59:06.808Z,0.00
2018-04-07T04:00:06.707Z,0.00
2018-04-07T04:01:06.720Z,0.00
2018-04-07T04:02:06.786Z,0.00
2018-04-07T04:03:06.663Z,0.00
2018-04-07T04:04:06.667Z,0.00
2018-04-07T04:05:06.629Z,0.00
2018-04-07T04:06:06.362Z,0.00
2018-04-07T04:07:15.981Z,0.00
2018-04-07T04:08:59.926Z,0.00
2018-04-07T04:09:59.668Z,0.00
2018-04-07T04:10:59.832Z,0.00
2018-04-07T04:12:00.000Z,0.00
2018-04-07T04:12:59.832Z,0.00
2018-04-07T04:13:59.885Z,0.00
2018-04-07T04:14:59.890Z,0.00
2018-04-07T04:15:59.541Z,0.00
2018-04-07T04:16:59.704Z,0.00
2018-04-07T04:17:59.807Z,0.00
2018-04-07T04:18:59.470Z,4.00
2018-04-07T04:19:59.399Z,0.00
2018-04-07T04:20:59.390Z,0.00
2018-04-07T04:21:59.707Z,4.00
2018-04-07T04:22:59.618Z,0.00
2018-04-07T04:23:59.659Z,4.00
2018-04-07T04:24:59.659Z,4.00
2018-04-07T04:25:59.626Z,8.00
2018-04-07T04:26:59.275Z,8.00
2018-04-07T04:27:59.576Z,8.00
2018-04-07T04:28:59.545Z,12.00
2018-04-07T04:29:59.604Z,12.00
2018-04-07T04:30:59.512Z,12.00
2018-04-07T04:31:59.499Z,20.00
2018-04-07T04:33:08.272Z,24.00
2018-04-07T04:34:52.899Z,28.00
2018-04-07T04:35:52.839Z,32.00
2018-04-07T04:36:52.816Z,40.00
2018-04-07T04:37:52.733Z,48.00
2018-04-07T04:38:52.723Z,52.00
2018-04-07T04:39:52.777Z,60.00
2018-04-07T04:41:01.957Z,72.00
2018-04-07T04:42:46.102Z,88.00
2018-04-07T04:43:46.022Z,100.00
2018-04-07T04:44:45.811Z,116.00
2018-04-07T04:45:45.965Z,128.00
2018-04-07T04:46:45.958Z,144.00
2018-04-07T04:47:45.920Z,156.00
2018-04-07T04:48:45.906Z,172.00
2018-04-07T04:49:45.896Z,192.00
2018-04-07T04:50:45.926Z,212.00
2018-04-07T04:51:45.857Z,232.00
2018-04-07T04:52:45.865Z,252.00
2018-04-07T04:53:45.909Z,272.00
2018-04-07T04:54:45.761Z,296.00
2018-04-07T04:55:45.826Z,324.00
2018-04-07T04:56:45.797Z,348.00
2018-04-07T04:57:45.466Z,376.00
2018-04-07T04:58:45.727Z,404.00
2018-04-07T04:59:45.667Z,432.00
2018-04-07T05:00:45.372Z,460.00
2018-04-07T05:01:45.363Z,484.00
2018-04-07T05:02:45.365Z,516.00
2018-04-07T05:03:45.395Z,544.00
2018-04-07T05:04:45.606Z,576.00
2018-04-07T05:05:45.659Z,604.00
2018-04-07T05:06:45.613Z,640.00
2018-04-07T05:07:54.308Z,672.00
2018-04-07T05:09:39.010Z,728.00
2018-04-07T05:10:38.654Z,756.00
2018-04-07T05:11:38.857Z,784.00
2018-04-07T05:12:47.627Z,816.00
2018-04-07T05:14:32.196Z,880.00
2018-04-07T05:16:53.200Z,964.00
2018-04-07T05:17:53.184Z,996.00
2018-04-07T05:18:53.058Z,1028.00
2018-04-07T05:19:53.123Z,1056.00
2018-04-07T05:20:53.065Z,1084.00
2018-04-07T05:21:53.067Z,1108.00
2018-04-07T05:22:53.023Z,1132.00
2018-04-07T05:23:53.036Z,1160.00
2018-04-07T05:24:52.956Z,1192.00
2018-04-07T05:26:01.694Z,1224.00
2018-04-07T05:27:47.360Z,1284.00
2018-04-07T05:28:47.100Z,1316.00
2018-04-07T05:29:47.310Z,1344.00
2018-04-07T05:30:47.233Z,1376.00
2018-04-07T05:31:47.275Z,1404.00
2018-04-07T05:32:46.995Z,1424.00
2018-04-07T05:33:46.921Z,1452.00
2018-04-07T05:34:46.928Z,1472.00
2018-04-07T05:35:47.217Z,1504.00
2018-04-07T05:36:47.217Z,1524.00
2018-04-07T05:37:47.087Z,1552.00
2018-04-07T05:38:47.127Z,1580.00
2018-04-07T05:39:47.078Z,1616.00
2018-04-07T05:40:47.083Z,1644.00
2018-04-07T05:41:47.011Z,1672.00
2018-04-07T05:42:47.066Z,1696.00
2018-04-07T05:43:46.969Z,1720.00
2018-04-07T05:44:47.017Z,1744.00
2018-04-07T05:45:46.944Z,1764.00
2018-04-07T05:46:46.615Z,1788.00
2018-04-07T05:47:56.597Z,1800.00
2018-04-07T05:49:41.336Z,1836.00
2018-04-07T05:50:41.126Z,1860.00
2018-04-07T05:51:41.238Z,1880.00
2018-04-07T05:52:41.266Z,1900.00
2018-04-07T05:53:41.241Z,1912.00
2018-04-07T05:54:41.222Z,1932.00
2018-04-07T05:55:41.213Z,1944.00
2018-04-07T05:56:41.167Z,1948.00
2018-04-07T05:57:41.238Z,1960.00
2018-04-07T05:58:41.136Z,1992.00
2018-04-07T05:59:41.569Z,2036.00
2018-04-07T06:00:41.190Z,2076.00
2018-04-07T06:01:41.053Z,2100.00
2018-04-07T06:02:41.023Z,2132.00
2018-04-07T06:03:41.058Z,2180.00
2018-04-07T06:04:49.716Z,2216.00
2018-04-07T06:06:34.098Z,2252.00
2018-04-07T06:07:34.280Z,2272.00
2018-04-07T06:08:34.043Z,2296.00
2018-04-07T06:09:34.143Z,2328.00
2018-04-07T06:10:34.025Z,2348.00
2018-04-07T06:11:34.370Z,2368.00
2018-04-07T06:12:33.939Z,2392.00
2018-04-07T06:13:33.865Z,2404.00
2018-04-07T06:14:33.852Z,2424.00
2018-04-07T06:15:33.852Z,2440.00
2018-04-07T06:16:33.824Z,2460.00
2018-04-07T06:17:33.800Z,2476.00
2018-04-07T06:18:33.772Z,2492.00
2018-04-07T06:19:33.759Z,2500.00
2018-04-07T06:20:33.776Z,2520.00
2018-04-07T06:21:33.749Z,2540.00
2018-04-07T06:22:33.693Z,2556.00
2018-04-07T06:23:33.719Z,2572.00
2018-04-07T06:24:33.695Z,2592.00
2018-04-07T06:25:33.643Z,2608.00
2018-04-07T06:26:33.616Z,2624.00
2018-04-07T06:27:33.610Z,2640.00
2018-04-07T06:28:33.616Z,2664.00
2018-04-07T06:29:33.607Z,2684.00
2018-04-07T06:30:33.585Z,2704.00
2018-04-07T06:31:33.543Z,2720.00
2018-04-07T06:32:33.516Z,2744.00
2018-04-07T06:33:33.491Z,2760.00
2018-04-07T06:34:33.510Z,2776.00
2018-04-07T06:35:33.501Z,2792.00
2018-04-07T06:36:33.442Z,2808.00
2018-04-07T06:37:33.468Z,2824.00
2018-04-07T06:38:33.436Z,2836.00
2018-04-07T06:39:33.398Z,2860.00
2018-04-07T06:40:33.376Z,2872.00
2018-04-07T06:41:33.658Z,2888.00
2018-04-07T06:42:33.353Z,2908.00
2018-04-07T06:43:33.311Z,2920.00
2018-04-07T06:44:33.321Z,2936.00
2018-04-07T06:45:33.366Z,2948.00
2018-04-07T06:46:33.417Z,2964.00
2018-04-07T06:47:33.264Z,2984.00
2018-04-07T06:48:33.405Z,2996.00
2018-04-07T06:49:33.240Z,3008.00
2018-04-07T06:50:33.655Z,3024.00
2018-04-07T06:51:33.354Z,3044.00
2018-04-07T06:52:33.160Z,3060.00
2018-04-07T06:53:33.359Z,3068.00
2018-04-07T06:54:33.135Z,3084.00
2018-04-07T06:55:33.452Z,3092.00
2018-04-07T06:56:33.510Z,3104.00
2018-04-07T06:57:33.253Z,3120.00
2018-04-07T06:58:33.122Z,3128.00
2018-04-07T06:59:33.173Z,3148.00
2018-04-07T07:00:33.089Z,3160.00
2018-04-07T07:01:33.089Z,3184.00
2018-04-07T07:02:32.990Z,3208.00
2018-04-07T07:03:32.952Z,3224.00
2018-04-07T07:04:33.202Z,3240.00
2018-04-07T07:05:33.103Z,3252.00
2018-04-07T07:06:32.910Z,3280.00
2018-04-07T07:07:33.048Z,3280.00
2018-04-07T07:08:32.927Z,3300.00
2018-04-07T07:09:33.174Z,3312.00
2018-04-07T07:10:32.882Z,3324.00
2018-04-07T07:11:32.875Z,3340.00
2018-04-07T07:12:32.917Z,3344.00
2018-04-07T07:13:32.991Z,3352.00
2018-04-07T07:14:32.966Z,3368.00
2018-04-07T07:15:32.910Z,3380.00
2018-04-07T07:16:32.904Z,3392.00
2018-04-07T07:17:32.747Z,3404.00
2018-04-07T07:18:32.740Z,3420.00
2018-04-07T07:19:32.679Z,3432.00
2018-04-07T07:20:32.703Z,3456.00
2018-04-07T07:21:32.769Z,3476.00
2018-04-07T07:22:32.681Z,3492.00
2018-04-07T07:23:32.960Z,3504.00
2018-04-07T07:24:32.936Z,3524.00
2018-04-07T07:25:32.601Z,3536.00
2018-04-07T07:26:32.650Z,3552.00
2018-04-07T07:27:32.798Z,3564.00
2018-04-07T07:28:32.551Z,3576.00
2018-04-07T07:29:32.611Z,3596.00
2018-04-07T07:30:32.520Z,3608.00
2018-04-07T07:31:32.817Z,3632.00
2018-04-07T07:32:32.507Z,3652.00
2018-04-07T07:33:32.452Z,3668.00
2018-04-07T07:34:32.455Z,3684.00
2018-04-07T07:35:32.432Z,3704.00
2018-04-07T07:36:32.497Z,3728.00
2018-04-07T07:37:32.537Z,3736.00
2018-04-07T07:38:32.491Z,3752.00
2018-04-07T07:39:32.531Z,3764.00
2018-04-07T07:40:32.317Z,3796.00
2018-04-07T07:41:32.324Z,3804.00
2018-04-07T07:42:32.289Z,3820.00
2018-04-07T07:43:32.318Z,3836.00
2018-04-07T07:44:32.376Z,3864.00
2018-04-07T07:45:32.578Z,3884.00
2018-04-07T07:46:32.516Z,3900.00
2018-04-07T07:47:32.225Z,3908.00
2018-04-07T07:48:32.186Z,3920.00
2018-04-07T07:49:32.183Z,3932.00
2018-04-07T07:50:32.171Z,3948.00
2018-04-07T07:51:32.212Z,3968.00
2018-04-07T07:52:32.161Z,3992.00
2018-04-07T07:53:32.175Z,4008.00
2018-04-07T07:54:32.139Z,4020.00
2018-04-07T07:55:32.072Z,4028.00
2018-04-07T07:56:32.072Z,4048.00
2018-04-07T07:57:32.170Z,4056.00
2018-04-07T07:58:32.024Z,4068.00
2018-04-07T07:59:32.095Z,4088.00
2018-04-07T08:00:32.011Z,4104.00
2018-04-07T08:01:32.005Z,4128.00
2018-04-07T08:02:32.166Z,4152.00
2018-04-07T08:03:31.947Z,4176.00
2018-04-07T08:04:31.937Z,4196.00
2018-04-07T08:05:31.990Z,4220.00
2018-04-07T08:06:32.065Z,4240.00
2018-04-07T08:07:31.904Z,4268.00
2018-04-07T08:08:32.024Z,4292.00
2018-04-07T08:09:31.931Z,4316.00
2018-04-07T08:10:31.950Z,4332.00
2018-04-07T08:11:32.254Z,4360.00
2018-04-07T08:12:31.881Z,4376.00
2018-04-07T08:13:31.986Z,4404.00
2018-04-07T08:14:31.846Z,4412.00
2018-04-07T08:15:31.781Z,4424.00
2018-04-07T08:16:31.779Z,4456.00
2018-04-07T08:17:31.744Z,4480.00
2018-04-07T08:18:31.738Z,4516.00
2018-04-07T08:19:31.680Z,4556.00
2018-04-07T08:20:32.145Z,4584.00
2018-04-07T08:21:41.222Z,4612.00
2018-04-07T08:22:32.634Z,4632.00
2018-04-07T08:23:41.821Z,4664.00
2018-04-07T08:25:35.377Z,4712.00
2018-04-07T08:26:34.029Z,4736.00
2018-04-07T08:27:46.593Z,4772.00
2018-04-07T08:29:37.842Z,4832.00
2018-04-07T08:30:28.277Z,4856.00
2018-04-07T08:31:28.235Z,4884.00
2018-04-07T08:32:28.473Z,4904.00
2018-04-07T08:33:27.646Z,4928.00
2018-04-07T08:34:28.024Z,4952.00
2018-04-07T08:35:28.428Z,4992.00
2018-04-07T08:36:38.599Z,5024.00
2018-04-07T08:37:38.076Z,5056.00
2018-04-07T08:39:22.009Z,5132.00
2018-04-07T08:40:22.053Z,5228.00
2018-04-07T08:41:21.810Z,5312.00
2018-04-07T08:42:22.084Z,5716.00
2018-04-07T08:43:22.100Z,6096.00
2018-04-07T08:44:22.567Z,6180.00
2018-04-07T08:45:23.318Z,7148.00
2018-04-07T08:46:23.225Z,7668.00
2018-04-07T08:47:21.807Z,7076.00
2018-04-07T08:48:22.321Z,7364.00
2018-04-07T08:49:21.868Z,8024.00
2018-04-07T08:50:22.385Z,9368.00
2018-04-07T08:51:21.820Z,14664.00
2018-04-07T08:52:22.107Z,18304.00
2018-04-07T08:53:22.694Z,19776.00
2018-04-07T08:54:22.663Z,30496.00
2018-04-07T08:55:22.129Z,48512.00
2018-04-07T08:56:21.542Z,54848.00
2018-04-07T08:59:17.624Z,47520.00
2018-04-07T09:00:16.341Z,37760.00
2018-04-07T09:02:11.388Z,48608.00
2018-04-07T09:03:12.088Z,51200.00
2018-04-07T09:05:07.870Z,48160.00
2018-04-07T09:06:06.681Z,47616.00
2018-04-07T09:07:07.513Z,49408.00
2018-04-07T09:08:06.243Z,51392.00
2018-04-07T09:09:07.229Z,52640.00
2018-04-07T09:10:06.094Z,112256.00
2018-04-07T09:11:06.205Z,41920.00
2018-04-07T09:12:06.773Z,34048.00
2018-04-07T09:13:06.670Z,28672.00
2018-04-07T09:14:06.176Z,29568.00
2018-04-07T09:15:06.134Z,45152.00
2018-04-07T09:16:06.646Z,43040.00
2018-04-07T09:17:05.931Z,38592.00
2018-04-07T09:18:05.696Z,52608.00
2018-04-07T09:19:05.711Z,53216.00
2018-04-07T09:20:05.736Z,43040.00
2018-04-07T09:21:05.710Z,32672.00
2018-04-07T09:22:05.694Z,43616.00
2018-04-07T09:23:05.713Z,52224.00
2018-04-07T09:24:06.024Z,35808.00
2018-04-07T09:25:05.688Z,14220.00
2018-04-07T09:26:05.729Z,14968.00
2018-04-07T09:27:05.653Z,29344.00
2018-04-07T09:28:05.664Z,57984.00
2018-04-07T09:29:05.660Z,72672.00
2018-04-07T09:30:05.640Z,64128.00
2018-04-07T09:31:05.673Z,46784.00
2018-04-07T09:32:05.628Z,38016.00
2018-04-07T09:33:05.637Z,33824.00
2018-04-07T09:34:05.634Z,25408.00
2018-04-07T09:35:05.631Z,27392.00
2018-04-07T09:36:05.631Z,53824.00
2018-04-07T09:37:05.617Z,70688.00
2018-04-07T09:38:05.621Z,68928.00
2018-04-07T09:39:05.614Z,60224.00
2018-04-07T09:40:05.618Z,53920.00
2018-04-07T09:41:05.621Z,57600.00
2018-04-07T09:42:05.668Z,56640.00
2018-04-07T09:43:05.618Z,48736.00
2018-04-07T09:44:05.609Z,39936.00
2018-04-07T09:45:05.631Z,36448.00
2018-04-07T09:46:05.605Z,37504.00
2018-04-07T09:47:05.608Z,46592.00
2018-04-07T09:48:05.615Z,60192.00
2018-04-07T09:49:05.602Z,61792.00
2018-04-07T09:50:05.605Z,53120.00
2018-04-07T09:51:05.602Z,40896.00
2018-04-07T09:52:05.599Z,30368.00
2018-04-07T09:53:05.606Z,17440.00
2018-04-07T09:54:05.609Z,28928.00
2018-04-07T09:55:05.608Z,50272.00
2018-04-07T09:56:05.612Z,54784.00
2018-04-07T09:57:05.599Z,60032.00
2018-04-07T09:58:05.618Z,54688.00
2018-04-07T09:59:05.612Z,41888.00
2018-04-07T10:00:05.601Z,30912.00
2018-04-07T10:01:05.599Z,31424.00
2018-04-07T10:02:05.608Z,33952.00
2018-04-07T10:03:05.605Z,37952.00
2018-04-07T10:04:05.612Z,46528.00
2018-04-07T10:05:05.605Z,57344.00
2018-04-07T10:06:05.608Z,62272.00
2018-04-07T10:07:05.609Z,67488.00
2018-04-07T10:08:05.621Z,70912.00
2018-04-07T10:09:05.606Z,41536.00
2018-04-07T10:10:05.619Z,44288.00
2018-04-07T10:11:05.609Z,73632.00
2018-04-07T10:12:05.644Z,74016.00
2018-04-07T10:13:05.619Z,67360.00
2018-04-07T10:14:05.631Z,69120.00
2018-04-07T10:15:05.618Z,71776.00
2018-04-07T10:16:05.619Z,72096.00
2018-04-07T10:17:05.622Z,75008.00
2018-04-07T10:18:05.621Z,82272.00
2018-04-07T10:19:05.654Z,89472.00
2018-04-07T10:20:05.622Z,81824.00
2018-04-07T10:21:05.651Z,70176.00
2018-04-07T10:22:15.387Z,69568.00
2018-04-07T10:24:00.167Z,76832.00
2018-04-07T10:24:59.516Z,65856.00
2018-04-07T10:25:59.500Z,53728.00
2018-04-07T10:26:59.494Z,51136.00
2018-04-07T10:27:59.427Z,57280.00
2018-04-07T10:28:59.539Z,71488.00
2018-04-07T10:29:59.228Z,91200.00
2018-04-07T10:30:59.114Z,105152.00
2018-04-07T10:31:59.513Z,110208.00
