createdAt,value
2022-08-09T00:08:42.451Z,2.58
2022-08-09T00:18:45.822Z,2.50
2022-08-09T00:28:51.293Z,2.40
2022-08-09T00:38:55.941Z,2.60
2022-08-09T00:49:00.159Z,2.30
2022-08-09T00:59:03.762Z,2.10
2022-08-09T01:09:19.722Z,2.30
2022-08-09T01:19:39.893Z,2.30
2022-08-09T01:29:55.711Z,2.57
2022-08-09T01:40:01.587Z,1.98
2022-08-09T01:50:09.631Z,2.65
2022-08-09T02:00:35.174Z,2.10
2022-08-09T02:10:42.822Z,1.20
2022-08-09T02:20:58.853Z,1.40
2022-08-09T02:31:07.128Z,1.87
2022-08-09T02:41:15.340Z,1.80
2022-08-09T02:51:22.663Z,2.15
2022-08-09T03:02:05.166Z,2.30
2022-08-09T03:12:05.944Z,2.60
2022-08-09T03:22:25.129Z,2.25
2022-08-09T03:32:31.263Z,1.67
2022-08-09T03:42:34.490Z,2.15
2022-08-09T03:52:42.415Z,1.90
2022-08-09T04:02:46.145Z,1.55
2022-08-09T04:12:56.800Z,1.95
2022-08-09T04:23:00.505Z,1.40
2022-08-09T04:33:06.095Z,1.60
2022-08-09T04:43:10.565Z,2.03
2022-08-09T04:53:17.767Z,2.20
2022-08-09T05:03:40.390Z,2.70
2022-08-09T05:13:44.689Z,1.95
2022-08-09T05:23:54.625Z,2.03
2022-08-09T05:34:04.000Z,2.78
2022-08-09T05:44:07.011Z,2.40
2022-08-09T05:54:17.806Z,2.88
2022-08-09T06:04:23.583Z,3.08
2022-08-09T06:14:28.550Z,3.97
2022-08-09T06:24:31.438Z,3.25
2022-08-09T06:34:35.589Z,3.42
2022-08-09T06:44:39.361Z,3.83
2022-08-09T06:54:43.661Z,3.20
2022-08-09T07:04:46.547Z,2.85
2022-08-09T07:14:53.401Z,2.65
2022-08-09T07:24:56.348Z,2.58
2022-08-09T07:35:00.384Z,2.28
2022-08-09T07:45:06.633Z,2.00
2022-08-09T07:55:28.656Z,1.90
2022-08-09T08:05:54.394Z,1.25
2022-08-09T08:15:55.605Z,1.35
2022-08-09T08:26:06.399Z,1.13
2022-08-09T08:36:10.970Z,1.00
2022-08-09T08:46:33.438Z,1.10
2022-08-09T08:56:45.499Z,0.90
2022-08-09T09:06:57.579Z,0.80
2022-08-09T09:17:02.740Z,0.82
2022-08-09T09:27:47.223Z,1.03
2022-08-09T09:37:36.185Z,1.10
2022-08-09T09:47:56.215Z,0.90
2022-08-09T09:58:12.568Z,0.98
2022-08-09T10:18:32.472Z,0.80
2022-08-09T10:28:36.104Z,0.85
2022-08-09T10:38:55.942Z,0.90
2022-08-09T10:49:07.785Z,0.90
2022-08-09T10:59:31.877Z,0.60
2022-08-09T11:09:56.138Z,0.70
2022-08-09T11:20:12.841Z,0.80
2022-08-09T11:30:34.659Z,0.80
2022-08-09T11:40:40.913Z,0.70
2022-08-09T11:52:49.124Z,0.73
2022-08-09T12:02:01.112Z,0.63
2022-08-09T12:12:03.288Z,0.63
2022-08-09T12:22:08.118Z,0.80
2022-08-09T12:32:13.128Z,0.90
2022-08-09T12:42:19.967Z,1.02
2022-08-09T12:52:42.813Z,0.95
2022-08-09T13:03:05.199Z,0.80
2022-08-09T13:13:10.842Z,0.93
2022-08-09T13:24:16.935Z,1.45
2022-08-09T13:33:53.690Z,1.02
2022-08-09T13:43:58.301Z,0.80
2022-08-09T13:54:01.930Z,1.05
2022-08-09T14:04:11.653Z,1.35
2022-08-09T14:14:23.937Z,0.90
2022-08-09T14:24:32.453Z,0.90
2022-08-09T14:34:36.600Z,0.82
2022-08-09T14:44:48.522Z,0.85
2022-08-09T15:04:56.625Z,0.90
2022-08-09T15:15:01.357Z,0.75
2022-08-09T15:25:06.545Z,1.10
2022-08-09T15:35:18.161Z,0.90
2022-08-09T15:45:29.689Z,0.70
2022-08-09T15:55:35.227Z,0.68
2022-08-09T16:06:03.307Z,0.77
2022-08-09T16:16:13.516Z,0.63
2022-08-09T16:26:35.602Z,0.60
2022-08-09T16:36:39.178Z,0.57
2022-08-09T16:46:55.005Z,0.60
2022-08-09T16:56:58.234Z,0.60
2022-08-09T17:08:41.504Z,0.60
2022-08-09T17:17:27.417Z,0.60
2022-08-09T17:27:32.398Z,0.60
2022-08-09T17:38:02.497Z,0.80
2022-08-09T17:48:02.681Z,0.60
2022-08-09T17:58:08.808Z,0.57
2022-08-09T18:08:13.767Z,0.60
2022-08-09T18:18:25.730Z,0.60
2022-08-09T18:30:37.646Z,0.70
2022-08-09T18:39:00.755Z,0.65
2022-08-09T18:49:06.004Z,0.80
2022-08-09T18:59:09.249Z,0.80
2022-08-09T19:09:20.571Z,0.73
2022-08-09T19:19:41.298Z,1.00
2022-08-09T19:30:22.749Z,0.65
2022-08-09T19:40:10.443Z,0.70
2022-08-09T19:50:48.986Z,0.80
2022-08-09T20:00:42.190Z,1.00
2022-08-09T20:10:47.748Z,0.90
2022-08-09T20:20:55.066Z,1.00
2022-08-09T20:30:59.821Z,1.13
2022-08-09T20:41:05.935Z,1.05
2022-08-09T20:51:19.693Z,1.00
2022-08-09T21:01:34.635Z,1.98
2022-08-09T21:22:36.114Z,1.60
2022-08-09T21:32:33.490Z,1.67
2022-08-09T21:42:36.776Z,1.52
2022-08-09T21:52:44.328Z,1.63
2022-08-09T22:02:58.450Z,1.73
2022-08-09T22:13:07.538Z,1.95
2022-08-09T22:23:14.242Z,2.40
2022-08-09T22:33:19.535Z,2.20
2022-08-09T22:44:01.896Z,2.55
2022-08-09T22:54:01.021Z,2.97
2022-08-09T23:04:07.196Z,3.30
2022-08-09T23:14:16.956Z,2.90
2022-08-09T23:24:20.287Z,3.78
2022-08-09T23:34:24.286Z,3.05
2022-08-09T23:44:27.019Z,3.83
2022-08-09T23:54:31.146Z,3.92
