createdAt,value
2022-10-31T00:01:22.219Z,99912.25
2022-10-31T00:03:50.514Z,99911.06
2022-10-31T00:06:21.439Z,99902.87
2022-10-31T00:08:54.378Z,99913.50
2022-10-31T00:11:22.929Z,99917.31
2022-10-31T00:13:51.073Z,99917.63
2022-10-31T00:16:24.261Z,99906.81
2022-10-31T00:18:54.015Z,99910.09
2022-10-31T00:21:22.957Z,99907.34
2022-10-31T00:23:50.967Z,99914.31
2022-10-31T00:26:19.350Z,99905.12
2022-10-31T00:28:47.566Z,99897.91
2022-10-31T00:31:15.824Z,99900.31
2022-10-31T00:33:45.618Z,99896.28
2022-10-31T00:36:16.220Z,99889.69
2022-10-31T00:38:45.422Z,99893.72
2022-10-31T00:41:15.418Z,99879.47
2022-10-31T00:43:44.111Z,99889.28
2022-10-31T00:46:13.505Z,99883.31
2022-10-31T00:48:43.255Z,99888.31
2022-10-31T00:51:11.359Z,99885.25
2022-10-31T00:53:40.769Z,99883.28
2022-10-31T00:56:09.016Z,99881.25
2022-10-31T00:58:37.276Z,99879.69
2022-10-31T01:01:06.547Z,99874.50
2022-10-31T01:03:36.378Z,99880.69
2022-10-31T01:06:07.349Z,99874.19
2022-10-31T01:08:36.606Z,99883.16
2022-10-31T01:11:18.093Z,99890.12
2022-10-31T01:13:46.997Z,99885.56
2022-10-31T01:16:19.527Z,99875.56
2022-10-31T01:18:48.127Z,99882.22
2022-10-31T01:21:18.989Z,99880.81
2022-10-31T01:23:50.760Z,99877.16
2022-10-31T01:26:21.726Z,99879.09
2022-10-31T01:28:52.520Z,99879.28
2022-10-31T01:31:22.096Z,99871.84
2022-10-31T01:33:50.746Z,99877.69
2022-10-31T01:36:34.747Z,99877.56
2022-10-31T01:39:07.756Z,99869.13
2022-10-31T01:41:38.910Z,99870.00
2022-10-31T01:44:17.478Z,99868.91
2022-10-31T01:47:11.559Z,99870.34
2022-10-31T01:49:44.980Z,99869.09
2022-10-31T01:52:26.868Z,99862.03
2022-10-31T01:55:03.220Z,99867.88
2022-10-31T01:57:32.627Z,99865.69
2022-10-31T02:00:07.949Z,99873.88
2022-10-31T02:02:42.051Z,99859.59
2022-10-31T02:05:22.262Z,99865.31
2022-10-31T02:08:14.986Z,99864.28
2022-10-31T02:10:44.527Z,99860.56
2022-10-31T02:13:14.235Z,99855.13
2022-10-31T02:15:45.659Z,99861.09
2022-10-31T02:18:13.956Z,99853.25
2022-10-31T02:20:49.557Z,99858.38
2022-10-31T02:23:47.815Z,99848.34
2022-10-31T02:26:38.665Z,99851.56
2022-10-31T02:29:16.003Z,99858.06
2022-10-31T02:31:55.038Z,99858.19
2022-10-31T02:34:42.947Z,99857.88
2022-10-31T02:37:29.429Z,99861.81
2022-10-31T02:40:00.269Z,99862.06
2022-10-31T02:42:44.915Z,99865.03
2022-10-31T02:45:21.546Z,99858.94
2022-10-31T02:47:50.637Z,99857.56
2022-10-31T02:50:29.877Z,99864.87
2022-10-31T02:52:57.846Z,99867.78
2022-10-31T02:55:26.211Z,99871.00
2022-10-31T02:57:58.332Z,99868.12
2022-10-31T03:00:28.477Z,99871.06
2022-10-31T03:03:09.207Z,99871.59
2022-10-31T03:05:56.025Z,99870.53
2022-10-31T03:08:37.017Z,99871.31
2022-10-31T03:11:07.028Z,99861.09
2022-10-31T03:13:50.107Z,99863.41
2022-10-31T03:16:32.007Z,99876.12
2022-10-31T03:19:12.768Z,99866.28
2022-10-31T03:21:45.254Z,99872.78
2022-10-31T03:24:14.207Z,99879.87
2022-10-31T03:26:46.118Z,99882.75
2022-10-31T03:29:17.638Z,99877.47
2022-10-31T03:32:13.967Z,99875.25
2022-10-31T03:34:43.273Z,99884.00
2022-10-31T03:37:13.487Z,99881.53
2022-10-31T03:39:44.607Z,99882.88
2022-10-31T03:42:17.376Z,99886.75
2022-10-31T03:44:50.140Z,99884.75
2022-10-31T03:47:19.295Z,99880.19
2022-10-31T03:49:49.856Z,99881.97
2022-10-31T03:52:31.237Z,99886.47
2022-10-31T03:55:32.688Z,99884.97
2022-10-31T03:58:05.484Z,99888.88
2022-10-31T04:00:34.827Z,99884.81
2022-10-31T04:03:10.507Z,99887.06
2022-10-31T04:05:39.577Z,99893.06
2022-10-31T04:08:13.358Z,99893.34
2022-10-31T04:10:42.128Z,99895.94
2022-10-31T04:13:14.162Z,99893.09
2022-10-31T04:15:44.919Z,99900.00
2022-10-31T04:18:13.376Z,99892.63
2022-10-31T04:20:43.107Z,99894.84
2022-10-31T04:23:19.907Z,99895.28
2022-10-31T04:25:48.076Z,99898.88
2022-10-31T04:28:15.964Z,99900.28
2022-10-31T04:30:44.600Z,99897.50
2022-10-31T04:33:13.040Z,99901.50
2022-10-31T04:35:41.352Z,99907.94
2022-10-31T04:38:09.618Z,99914.72
2022-10-31T04:40:39.187Z,99909.37
2022-10-31T04:43:08.647Z,99913.69
2022-10-31T04:45:36.649Z,99921.28
2022-10-31T04:48:05.211Z,99916.56
2022-10-31T04:50:34.628Z,99913.16
2022-10-31T04:53:02.957Z,99912.25
2022-10-31T04:55:31.648Z,99912.00
2022-10-31T04:58:00.944Z,99916.34
2022-10-31T05:00:29.328Z,99916.87
2022-10-31T05:02:58.903Z,99919.22
2022-10-31T05:05:30.487Z,99924.78
2022-10-31T05:07:59.370Z,99928.88
2022-10-31T05:10:29.770Z,99924.13
2022-10-31T05:13:02.303Z,99924.25
2022-10-31T05:15:32.541Z,99929.12
2022-10-31T05:18:04.680Z,99923.00
2022-10-31T05:20:36.247Z,99923.09
2022-10-31T05:23:04.787Z,99921.03
2022-10-31T05:25:32.937Z,99915.72
2022-10-31T05:28:03.214Z,99917.34
2022-10-31T05:30:32.959Z,99916.59
2022-10-31T05:33:02.044Z,99919.53
2022-10-31T05:35:35.206Z,99920.06
2022-10-31T05:38:04.533Z,99917.81
2022-10-31T05:40:32.958Z,99916.56
2022-10-31T05:43:01.602Z,99912.16
2022-10-31T05:45:30.037Z,99917.91
2022-10-31T05:48:00.687Z,99923.38
2022-10-31T05:50:32.549Z,99928.72
2022-10-31T05:53:06.008Z,99926.47
2022-10-31T05:55:35.249Z,99924.97
2022-10-31T05:58:04.058Z,99935.88
2022-10-31T06:00:33.177Z,99935.66
2022-10-31T06:05:41.712Z,99939.69
2022-10-31T06:08:10.244Z,99934.38
2022-10-31T06:10:39.196Z,99932.22
2022-10-31T06:13:07.837Z,99943.81
2022-10-31T06:15:36.217Z,99937.22
2022-10-31T06:18:05.884Z,99935.09
2022-10-31T06:20:34.983Z,99939.25
2022-10-31T06:23:04.269Z,99934.94
2022-10-31T06:25:34.110Z,99940.37
2022-10-31T06:28:02.099Z,99942.38
2022-10-31T06:30:30.666Z,99935.19
2022-10-31T06:33:05.699Z,99935.31
2022-10-31T06:35:35.556Z,99942.41
2022-10-31T06:38:03.897Z,99938.88
2022-10-31T06:40:32.205Z,99935.78
2022-10-31T06:43:04.184Z,99933.72
2022-10-31T06:45:32.377Z,99930.59
2022-10-31T06:48:18.587Z,99939.22
2022-10-31T06:50:53.661Z,99949.69
2022-10-31T06:53:25.366Z,99953.13
2022-10-31T06:55:53.257Z,99966.56
2022-10-31T06:58:21.188Z,99969.00
2022-10-31T07:00:49.995Z,99960.66
2022-10-31T07:03:18.147Z,99967.03
2022-10-31T07:05:46.216Z,99969.94
2022-10-31T07:08:15.357Z,99960.44
2022-10-31T07:10:44.577Z,99976.66
2022-10-31T07:13:14.951Z,99978.25
2022-10-31T07:15:44.977Z,99978.63
2022-10-31T07:18:14.470Z,99976.81
2022-10-31T07:20:42.413Z,99978.66
2022-10-31T07:23:14.098Z,99978.81
2022-10-31T07:25:43.109Z,99990.50
2022-10-31T07:28:12.078Z,99994.72
2022-10-31T07:30:40.418Z,99994.81
2022-10-31T07:33:09.778Z,99990.56
2022-10-31T07:35:39.703Z,99993.53
2022-10-31T07:38:09.190Z,99988.19
2022-10-31T07:40:37.478Z,99992.53
2022-10-31T07:43:11.520Z,99995.41
2022-10-31T07:45:43.889Z,99991.13
2022-10-31T07:48:15.550Z,99993.87
2022-10-31T07:51:02.109Z,99987.50
2022-10-31T07:53:32.840Z,99985.47
2022-10-31T07:56:00.871Z,99984.03
2022-10-31T07:58:29.701Z,99986.94
2022-10-31T08:00:59.705Z,99982.88
2022-10-31T08:03:28.552Z,99979.16
2022-10-31T08:05:59.115Z,99986.28
2022-10-31T08:08:32.224Z,99985.06
2022-10-31T08:11:03.292Z,99988.59
2022-10-31T08:13:31.327Z,99984.13
2022-10-31T08:16:04.866Z,99987.53
2022-10-31T08:18:33.890Z,99982.41
2022-10-31T08:21:01.808Z,99990.53
2022-10-31T08:23:29.750Z,99992.63
2022-10-31T08:25:58.787Z,99996.66
2022-10-31T08:28:26.679Z,99997.84
2022-10-31T08:30:55.148Z,99997.91
2022-10-31T08:33:27.505Z,99997.09
2022-10-31T08:35:59.588Z,99997.09
2022-10-31T08:38:30.721Z,99996.06
2022-10-31T08:40:58.657Z,99996.22
2022-10-31T08:43:27.617Z,99985.03
2022-10-31T08:45:56.281Z,99989.00
2022-10-31T08:48:25.507Z,99985.63
2022-10-31T08:50:59.059Z,99985.41
2022-10-31T08:53:28.116Z,99989.81
2022-10-31T08:55:57.778Z,99988.53
2022-10-31T08:58:26.215Z,99989.25
2022-10-31T09:00:57.548Z,99984.91
2022-10-31T09:03:32.097Z,99997.28
2022-10-31T09:06:04.083Z,99998.38
2022-10-31T09:08:33.797Z,99998.41
2022-10-31T09:11:02.699Z,99995.31
2022-10-31T09:13:32.087Z,99995.13
2022-10-31T09:16:01.257Z,100004.69
2022-10-31T09:18:29.598Z,100003.06
2022-10-31T09:20:59.720Z,100003.88
2022-10-31T09:23:29.132Z,100001.34
2022-10-31T09:26:00.963Z,100001.28
2022-10-31T09:28:30.010Z,100004.31
2022-10-31T09:31:00.172Z,100007.72
2022-10-31T09:33:28.738Z,100011.38
2022-10-31T09:35:59.818Z,100013.31
2022-10-31T09:38:28.596Z,100003.00
2022-10-31T09:41:05.777Z,100008.53
2022-10-31T09:43:48.062Z,100009.44
2022-10-31T09:46:30.030Z,100013.66
2022-10-31T09:49:26.377Z,100011.53
2022-10-31T09:52:20.077Z,100013.37
2022-10-31T09:54:48.691Z,100010.37
2022-10-31T09:57:18.988Z,100008.41
2022-10-31T09:59:49.436Z,99999.63
2022-10-31T10:02:30.796Z,100005.97
2022-10-31T10:05:01.697Z,100000.56
2022-10-31T10:07:34.109Z,99994.25
2022-10-31T10:10:24.664Z,100000.19
2022-10-31T10:13:14.468Z,99997.00
2022-10-31T10:16:04.484Z,100007.66
2022-10-31T10:18:50.218Z,99997.72
2022-10-31T10:21:38.769Z,99992.78
2022-10-31T10:24:23.499Z,99997.22
2022-10-31T10:27:11.741Z,99994.84
2022-10-31T10:29:49.080Z,99995.00
2022-10-31T10:32:26.495Z,99986.50
2022-10-31T10:35:10.487Z,99987.66
2022-10-31T10:37:42.168Z,99987.00
2022-10-31T10:40:18.310Z,99994.13
2022-10-31T10:43:05.567Z,99994.37
2022-10-31T10:45:51.857Z,99990.19
2022-10-31T10:48:46.019Z,99992.94
2022-10-31T10:51:38.940Z,99988.59
2022-10-31T10:54:28.058Z,99988.34
2022-10-31T10:56:58.977Z,99987.00
2022-10-31T10:59:27.557Z,99984.56
2022-10-31T11:01:55.497Z,99988.06
2022-10-31T11:04:33.977Z,99992.28
2022-10-31T11:07:08.238Z,99991.34
2022-10-31T11:09:37.326Z,99982.38
2022-10-31T11:12:11.976Z,99976.91
2022-10-31T11:14:53.054Z,99975.53
2022-10-31T11:17:41.048Z,99976.34
2022-10-31T11:20:18.092Z,99976.34
2022-10-31T11:22:48.872Z,99975.09
2022-10-31T11:25:27.498Z,99979.13
2022-10-31T11:28:10.557Z,99962.25
2022-10-31T11:30:47.038Z,99967.47
2022-10-31T11:33:40.297Z,99964.91
2022-10-31T11:36:24.248Z,99968.31
2022-10-31T11:38:53.418Z,99968.94
2022-10-31T11:41:33.508Z,99970.75
2022-10-31T11:44:11.801Z,99959.00
2022-10-31T11:46:55.338Z,99961.97
2022-10-31T11:49:29.286Z,99960.88
2022-10-31T11:51:58.564Z,99960.25
2022-10-31T11:54:30.318Z,99963.47
2022-10-31T11:56:58.433Z,99959.91
2022-10-31T11:59:29.698Z,99965.50
2022-10-31T12:01:59.660Z,99965.00
2022-10-31T12:04:40.913Z,99959.53
2022-10-31T12:07:09.127Z,99958.97
2022-10-31T12:09:38.825Z,99959.91
2022-10-31T12:12:13.105Z,99963.94
2022-10-31T12:14:51.956Z,99964.78
2022-10-31T12:17:25.980Z,99961.75
2022-10-31T12:20:12.748Z,99957.94
2022-10-31T12:23:00.178Z,99955.94
2022-10-31T12:25:57.598Z,99963.44
2022-10-31T12:28:41.580Z,99959.50
2022-10-31T12:31:23.777Z,99947.47
2022-10-31T12:34:27.042Z,99949.53
2022-10-31T12:37:31.658Z,99949.25
2022-10-31T12:40:20.359Z,99948.44
2022-10-31T12:43:15.878Z,99954.28
2022-10-31T12:45:57.883Z,99947.91
2022-10-31T12:48:40.287Z,99958.47
2022-10-31T12:51:30.099Z,99957.56
2022-10-31T12:54:14.246Z,99954.28
2022-10-31T12:56:59.001Z,99954.06
2022-10-31T12:59:41.967Z,99949.16
2022-10-31T13:02:40.361Z,99945.91
2022-10-31T13:05:18.039Z,99950.06
2022-10-31T13:07:48.758Z,99944.97
2022-10-31T13:10:31.098Z,99943.13
2022-10-31T13:13:04.182Z,99936.38
2022-10-31T13:15:40.456Z,99943.09
2022-10-31T13:18:17.071Z,99941.09
2022-10-31T13:20:51.651Z,99935.75
2022-10-31T13:23:50.307Z,99941.19
2022-10-31T13:26:50.571Z,99943.72
2022-10-31T13:29:41.568Z,99941.66
2022-10-31T13:32:10.357Z,99943.88
2022-10-31T13:34:41.969Z,99933.81
2022-10-31T13:37:38.170Z,99936.41
2022-10-31T13:40:14.310Z,99933.41
2022-10-31T13:43:01.424Z,99931.34
2022-10-31T13:45:29.824Z,99938.56
2022-10-31T13:48:16.677Z,99938.66
2022-10-31T13:51:00.860Z,99936.78
2022-10-31T13:53:43.967Z,99933.72
2022-10-31T13:56:19.269Z,99938.94
2022-10-31T13:59:14.325Z,99936.09
2022-10-31T14:02:02.720Z,99934.88
2022-10-31T14:04:50.431Z,99938.38
2022-10-31T14:07:22.352Z,99936.78
2022-10-31T14:10:07.231Z,99935.16
2022-10-31T14:12:44.600Z,99927.91
2022-10-31T14:15:22.818Z,99928.06
2022-10-31T14:18:06.754Z,99927.59
2022-10-31T14:20:36.399Z,99930.81
2022-10-31T14:23:30.486Z,99930.88
2022-10-31T14:26:19.343Z,99929.28
2022-10-31T14:28:48.758Z,99925.25
2022-10-31T14:31:39.492Z,99928.28
2022-10-31T14:34:10.568Z,99926.84
2022-10-31T14:36:38.830Z,99931.75
2022-10-31T14:39:15.318Z,99931.03
2022-10-31T14:41:59.668Z,99937.56
2022-10-31T14:44:52.396Z,99940.19
2022-10-31T14:47:46.430Z,99935.59
2022-10-31T14:50:24.842Z,99933.41
2022-10-31T14:52:56.189Z,99936.94
2022-10-31T14:55:25.162Z,99936.75
2022-10-31T14:58:06.845Z,99934.84
2022-10-31T15:00:38.196Z,99927.53
2022-10-31T15:03:13.956Z,99931.69
2022-10-31T15:05:50.599Z,99922.56
2022-10-31T15:08:39.818Z,99925.47
2022-10-31T15:11:13.576Z,99927.16
2022-10-31T15:14:03.449Z,99921.53
2022-10-31T15:16:41.113Z,99929.22
2022-10-31T15:19:12.310Z,99927.97
2022-10-31T15:21:47.318Z,99927.66
2022-10-31T15:24:17.143Z,99929.91
2022-10-31T15:26:48.042Z,99931.19
2022-10-31T15:29:28.181Z,99927.69
2022-10-31T15:32:14.336Z,99926.56
2022-10-31T15:34:45.497Z,99925.50
2022-10-31T15:37:19.105Z,99922.56
2022-10-31T15:39:48.488Z,99928.97
2022-10-31T15:42:22.769Z,99929.53
2022-10-31T15:45:16.713Z,99925.31
2022-10-31T15:47:55.228Z,99930.41
2022-10-31T15:50:34.235Z,99934.72
2022-10-31T15:53:02.715Z,99938.53
2022-10-31T15:55:34.942Z,99936.31
2022-10-31T15:58:10.808Z,99936.84
2022-10-31T16:00:39.912Z,99940.22
2022-10-31T16:03:20.512Z,99946.31
2022-10-31T16:05:53.972Z,99939.72
2022-10-31T16:08:33.675Z,99937.59
2022-10-31T16:11:07.720Z,99943.69
2022-10-31T16:14:01.478Z,99939.75
2022-10-31T16:16:35.142Z,99949.16
2022-10-31T16:19:06.039Z,99946.88
2022-10-31T16:21:38.856Z,99953.09
2022-10-31T16:24:26.459Z,99949.03
2022-10-31T16:26:56.497Z,99954.63
2022-10-31T16:29:48.202Z,99955.53
2022-10-31T16:32:29.538Z,99960.81
2022-10-31T16:35:00.927Z,99961.50
2022-10-31T16:37:28.999Z,99963.97
2022-10-31T16:39:57.609Z,99973.09
2022-10-31T16:42:25.965Z,99975.59
2022-10-31T16:44:53.978Z,99971.59
2022-10-31T16:47:25.967Z,99971.06
2022-10-31T16:50:01.086Z,99974.16
2022-10-31T16:52:38.129Z,99978.63
2022-10-31T16:55:16.902Z,99980.78
2022-10-31T16:57:48.999Z,99982.25
2022-10-31T17:00:22.219Z,99987.69
2022-10-31T17:02:52.602Z,99988.28
2022-10-31T17:05:22.349Z,99982.78
2022-10-31T17:07:52.121Z,99973.75
2022-10-31T17:10:20.750Z,99980.88
2022-10-31T17:12:49.998Z,99982.47
2022-10-31T17:15:22.427Z,99980.41
2022-10-31T17:17:52.829Z,99987.94
2022-10-31T17:20:23.059Z,99990.50
2022-10-31T17:22:51.449Z,99983.19
2022-10-31T17:25:27.246Z,99991.97
2022-10-31T17:27:55.458Z,99987.78
2022-10-31T17:30:23.729Z,99988.63
2022-10-31T17:32:52.313Z,99994.75
2022-10-31T17:35:20.537Z,99997.00
2022-10-31T17:37:48.966Z,99998.06
2022-10-31T17:40:19.532Z,99997.44
2022-10-31T17:42:56.090Z,99990.09
2022-10-31T17:45:26.670Z,99987.84
2022-10-31T17:47:55.029Z,99989.34
2022-10-31T17:50:24.988Z,99982.88
2022-10-31T17:52:53.468Z,99988.59
2022-10-31T17:55:21.740Z,99987.69
2022-10-31T17:57:49.667Z,99987.69
2022-10-31T18:00:21.189Z,99990.31
2022-10-31T18:02:49.509Z,99982.19
2022-10-31T18:05:17.657Z,99988.63
2022-10-31T18:07:45.846Z,99981.22
2022-10-31T18:10:14.128Z,99988.78
2022-10-31T18:12:42.157Z,99984.94
2022-10-31T18:15:10.453Z,99983.50
2022-10-31T18:17:42.022Z,99976.16
2022-10-31T18:20:11.130Z,99981.94
2022-10-31T18:22:39.476Z,99983.25
2022-10-31T18:25:07.878Z,99987.28
2022-10-31T18:27:35.887Z,99980.06
2022-10-31T18:30:04.547Z,99984.28
2022-10-31T18:32:32.526Z,99988.84
2022-10-31T18:35:00.537Z,99986.25
2022-10-31T18:37:28.938Z,99990.69
2022-10-31T18:39:56.966Z,99986.69
2022-10-31T18:42:25.061Z,99982.88
2022-10-31T18:44:53.367Z,99983.41
2022-10-31T18:47:21.978Z,99978.87
2022-10-31T18:49:49.978Z,99985.03
2022-10-31T18:52:18.251Z,99986.03
2022-10-31T18:54:46.221Z,99975.88
2022-10-31T18:57:14.238Z,99978.87
2022-10-31T18:59:42.657Z,99982.91
2022-10-31T19:02:15.196Z,99988.00
2022-10-31T19:04:44.377Z,99979.69
2022-10-31T19:07:12.423Z,99982.16
2022-10-31T19:09:41.246Z,99979.53
2022-10-31T19:12:10.084Z,99976.06
2022-10-31T19:14:38.469Z,99975.25
2022-10-31T19:17:06.368Z,99979.44
2022-10-31T19:19:34.838Z,99982.19
2022-10-31T19:22:02.890Z,99979.75
2022-10-31T19:24:30.867Z,99978.31
2022-10-31T19:27:00.859Z,99971.28
2022-10-31T19:29:28.949Z,99977.63
2022-10-31T19:31:58.128Z,99978.47
2022-10-31T19:34:26.448Z,99989.50
2022-10-31T19:36:54.458Z,99984.16
2022-10-31T19:39:22.487Z,99993.06
2022-10-31T19:41:50.867Z,99990.56
2022-10-31T19:44:18.818Z,99988.16
2022-10-31T19:46:52.961Z,99987.38
2022-10-31T19:49:22.612Z,99984.84
2022-10-31T19:51:51.248Z,99983.13
2022-10-31T19:54:19.264Z,99977.75
2022-10-31T19:56:47.617Z,99978.00
2022-10-31T19:59:15.649Z,99982.75
2022-10-31T20:01:43.726Z,99980.31
2022-10-31T20:04:12.244Z,99981.34
2022-10-31T20:06:41.554Z,99984.38
2022-10-31T20:09:14.272Z,99989.03
2022-10-31T20:11:44.678Z,99994.37
2022-10-31T20:14:14.758Z,99989.75
2022-10-31T20:16:44.826Z,99994.03
2022-10-31T20:19:14.112Z,99990.81
2022-10-31T20:21:46.598Z,99992.59
2022-10-31T20:24:14.598Z,99992.41
2022-10-31T20:26:42.989Z,99993.37
2022-10-31T20:29:18.550Z,100000.63
2022-10-31T20:31:48.718Z,100002.59
2022-10-31T20:34:16.683Z,99997.06
2022-10-31T20:36:44.676Z,100002.28
2022-10-31T20:39:13.212Z,100003.69
2022-10-31T20:41:41.647Z,99999.66
2022-10-31T20:44:09.638Z,99997.06
2022-10-31T20:46:37.870Z,99999.06
2022-10-31T20:49:05.906Z,99991.88
2022-10-31T20:51:33.843Z,99996.28
2022-10-31T20:54:02.080Z,100002.97
2022-10-31T20:56:30.169Z,100002.50
2022-10-31T20:58:58.300Z,99995.50
2022-10-31T21:01:31.283Z,100006.16
2022-10-31T21:03:59.771Z,99999.69
2022-10-31T21:06:28.515Z,100004.13
2022-10-31T21:08:57.255Z,99997.88
2022-10-31T21:11:26.937Z,100002.41
2022-10-31T21:13:55.470Z,99994.50
2022-10-31T21:16:25.690Z,99994.88
2022-10-31T21:18:54.238Z,99987.78
2022-10-31T21:21:33.299Z,99987.56
2022-10-31T21:24:03.590Z,99991.00
2022-10-31T21:26:35.019Z,99982.38
2022-10-31T21:29:03.710Z,99981.47
2022-10-31T21:31:32.330Z,99986.44
2022-10-31T21:34:00.179Z,99986.66
2022-10-31T21:36:28.199Z,99983.25
2022-10-31T21:38:56.628Z,99981.31
2022-10-31T21:41:25.979Z,99986.66
2022-10-31T21:43:54.846Z,99987.34
2022-10-31T21:46:32.888Z,99979.56
2022-10-31T21:49:02.825Z,99973.34
2022-10-31T21:51:33.460Z,99973.75
2022-10-31T21:54:19.851Z,99976.25
2022-10-31T21:56:48.167Z,99969.31
2022-10-31T21:59:16.184Z,99961.63
2022-10-31T22:01:44.315Z,99955.53
2022-10-31T22:04:12.710Z,99959.47
2022-10-31T22:06:40.608Z,99961.03
2022-10-31T22:09:10.660Z,99967.47
2022-10-31T22:11:39.797Z,99966.59
2022-10-31T22:14:07.980Z,99972.22
2022-10-31T22:16:36.919Z,99969.94
2022-10-31T22:19:06.647Z,99975.34
2022-10-31T22:21:46.825Z,99972.31
2022-10-31T22:24:16.568Z,99970.44
2022-10-31T22:26:44.610Z,99972.69
2022-10-31T22:29:15.410Z,99975.12
2022-10-31T22:31:48.537Z,99974.88
2022-10-31T22:34:19.297Z,99972.63
2022-10-31T22:36:47.709Z,99963.75
2022-10-31T22:39:15.666Z,99960.75
2022-10-31T22:41:43.657Z,99958.47
2022-10-31T22:44:11.881Z,99958.75
2022-10-31T22:46:40.496Z,99958.78
2022-10-31T22:49:14.150Z,99953.75
2022-10-31T22:51:43.694Z,99949.41
2022-10-31T22:54:16.730Z,99946.91
2022-10-31T22:56:45.661Z,99944.69
2022-10-31T22:59:15.068Z,99947.53
2022-10-31T23:01:45.953Z,99954.44
2022-10-31T23:04:15.896Z,99952.00
2022-10-31T23:06:44.688Z,99957.91
2022-10-31T23:09:15.017Z,99958.53
2022-10-31T23:11:43.718Z,99957.66
2022-10-31T23:14:16.597Z,99956.72
2022-10-31T23:16:51.937Z,99948.06
2022-10-31T23:19:22.885Z,99956.88
2022-10-31T23:21:57.480Z,99953.31
2022-10-31T23:24:38.090Z,99949.13
2022-10-31T23:27:10.947Z,99949.03
2022-10-31T23:29:51.149Z,99942.94
2022-10-31T23:32:22.152Z,99949.19
2022-10-31T23:34:52.317Z,99941.75
2022-10-31T23:37:22.669Z,99946.88
2022-10-31T23:39:50.844Z,99933.75
2022-10-31T23:42:19.336Z,99943.78
2022-10-31T23:44:47.638Z,99938.13
2022-10-31T23:47:15.975Z,99938.56
2022-10-31T23:49:44.179Z,99944.28
2022-10-31T23:52:13.151Z,99945.91
2022-10-31T23:54:41.053Z,99938.88
2022-10-31T23:57:10.098Z,99933.75
2022-10-31T23:59:40.389Z,99948.19
