createdAt,value
2022-10-16T00:00:55.467Z,7.20
2022-10-16T00:03:26.767Z,7.35
2022-10-16T00:06:01.019Z,7.25
2022-10-16T00:08:28.616Z,7.75
2022-10-16T00:11:09.148Z,7.40
2022-10-16T00:13:38.062Z,7.90
2022-10-16T00:16:05.566Z,8.00
2022-10-16T00:18:32.466Z,8.73
2022-10-16T00:21:27.155Z,8.13
2022-10-16T00:23:55.953Z,7.40
2022-10-16T00:26:23.632Z,8.05
2022-10-16T00:28:51.852Z,7.90
2022-10-16T00:31:20.835Z,7.82
2022-10-16T00:33:48.339Z,6.45
2022-10-16T00:36:19.112Z,8.13
2022-10-16T00:38:46.311Z,7.15
2022-10-16T00:41:16.590Z,6.78
2022-10-16T00:43:45.665Z,6.93
2022-10-16T00:46:38.652Z,7.40
2022-10-16T00:49:18.110Z,6.87
2022-10-16T00:51:51.897Z,6.95
2022-10-16T00:54:22.487Z,6.80
2022-10-16T00:56:50.457Z,6.57
2022-10-16T00:59:20.732Z,7.50
2022-10-16T01:01:47.826Z,7.75
2022-10-16T01:04:14.713Z,8.43
2022-10-16T01:06:57.310Z,8.40
2022-10-16T01:10:04.135Z,9.07
2022-10-16T01:12:44.211Z,9.30
2022-10-16T01:18:27.670Z,7.43
2022-10-16T01:21:04.170Z,6.78
2022-10-16T01:23:40.222Z,6.70
2022-10-16T01:26:14.643Z,6.72
2022-10-16T01:28:50.800Z,7.45
2022-10-16T01:31:20.146Z,6.90
2022-10-16T01:33:51.378Z,6.87
2022-10-16T01:36:26.984Z,6.60
2022-10-16T01:38:55.699Z,7.18
2022-10-16T01:41:26.628Z,6.87
2022-10-16T01:46:22.479Z,6.80
2022-10-16T01:48:50.470Z,6.93
2022-10-16T01:51:18.259Z,6.82
2022-10-16T01:53:49.670Z,6.87
2022-10-16T01:56:18.442Z,7.28
2022-10-16T01:58:54.914Z,6.20
2022-10-16T02:01:24.565Z,7.10
2022-10-16T02:03:53.190Z,6.70
2022-10-16T02:06:20.629Z,7.32
2022-10-16T02:08:47.915Z,6.93
2022-10-16T02:11:15.051Z,7.70
2022-10-16T02:13:49.802Z,6.82
2022-10-16T02:16:16.890Z,6.32
2022-10-16T02:18:44.583Z,6.87
2022-10-16T02:21:19.018Z,7.43
2022-10-16T02:23:55.417Z,7.70
2022-10-16T02:26:32.305Z,6.60
2022-10-16T02:29:02.731Z,6.53
2022-10-16T02:31:32.710Z,7.20
2022-10-16T02:34:00.234Z,7.40
2022-10-16T02:36:28.280Z,7.53
2022-10-16T02:38:55.390Z,6.20
2022-10-16T02:41:23.198Z,6.90
2022-10-16T02:43:50.528Z,6.55
2022-10-16T02:46:18.918Z,7.00
2022-10-16T02:48:46.000Z,7.03
2022-10-16T02:51:12.995Z,8.35
2022-10-16T02:53:39.854Z,7.45
2022-10-16T02:56:07.107Z,7.05
2022-10-16T02:58:34.085Z,6.70
2022-10-16T03:01:01.077Z,7.15
2022-10-16T03:03:28.254Z,7.50
2022-10-16T03:05:55.117Z,8.65
2022-10-16T03:08:24.576Z,7.30
2022-10-16T03:10:52.282Z,7.90
2022-10-16T03:13:21.363Z,7.05
2022-10-16T03:15:48.465Z,6.72
2022-10-16T03:18:16.115Z,7.43
2022-10-16T03:20:43.994Z,7.03
2022-10-16T03:23:11.010Z,7.40
2022-10-16T03:25:38.153Z,7.20
2022-10-16T03:28:05.059Z,7.43
2022-10-16T03:30:31.940Z,8.32
2022-10-16T03:32:59.025Z,7.47
2022-10-16T03:35:25.980Z,6.80
2022-10-16T03:37:53.015Z,7.70
2022-10-16T03:40:20.133Z,7.03
2022-10-16T03:42:46.989Z,6.45
2022-10-16T03:45:13.860Z,6.82
2022-10-16T03:47:40.965Z,6.28
2022-10-16T03:50:08.388Z,7.18
2022-10-16T03:52:35.325Z,6.60
2022-10-16T03:55:02.414Z,7.35
2022-10-16T03:57:29.522Z,6.75
2022-10-16T03:59:56.617Z,6.80
2022-10-16T04:02:23.790Z,6.68
2022-10-16T04:04:51.453Z,7.22
2022-10-16T04:07:18.308Z,7.82
2022-10-16T04:09:45.154Z,7.43
2022-10-16T04:12:12.301Z,8.25
2022-10-16T04:14:39.157Z,10.27
2022-10-16T04:17:06.074Z,9.38
2022-10-16T04:19:33.190Z,10.20
2022-10-16T04:22:00.085Z,10.13
2022-10-16T04:24:26.937Z,9.75
2022-10-16T04:26:54.069Z,10.45
2022-10-16T04:29:20.954Z,10.80
2022-10-16T04:31:47.896Z,10.23
2022-10-16T04:34:15.003Z,9.07
2022-10-16T04:36:44.630Z,8.05
2022-10-16T04:39:11.469Z,7.00
2022-10-16T04:41:41.678Z,8.38
2022-10-16T04:44:11.740Z,8.00
2022-10-16T04:46:41.697Z,7.82
2022-10-16T04:49:11.304Z,7.90
2022-10-16T04:51:41.647Z,7.62
2022-10-16T04:54:11.417Z,7.25
2022-10-16T04:56:44.250Z,7.40
2022-10-16T04:59:11.163Z,7.68
2022-10-16T05:01:41.344Z,7.75
2022-10-16T05:04:11.538Z,7.22
2022-10-16T05:06:41.994Z,7.65
2022-10-16T05:09:11.670Z,7.95
2022-10-16T05:11:41.845Z,8.35
2022-10-16T05:16:43.704Z,8.13
2022-10-16T05:19:27.762Z,7.00
2022-10-16T05:21:55.567Z,7.80
2022-10-16T05:24:22.765Z,7.53
2022-10-16T05:26:49.673Z,7.75
2022-10-16T05:29:16.760Z,7.90
2022-10-16T05:31:43.638Z,9.65
2022-10-16T05:34:13.542Z,8.88
2022-10-16T05:36:43.494Z,7.93
2022-10-16T05:39:10.336Z,9.05
2022-10-16T05:41:39.409Z,9.18
2022-10-16T05:44:08.015Z,7.53
2022-10-16T05:46:34.947Z,9.00
2022-10-16T05:49:01.898Z,8.20
2022-10-16T05:51:29.026Z,8.00
2022-10-16T05:53:55.915Z,7.90
2022-10-16T05:56:22.823Z,8.68
2022-10-16T05:58:49.958Z,8.10
2022-10-16T06:01:18.647Z,8.90
2022-10-16T06:03:46.126Z,7.85
2022-10-16T06:06:21.255Z,9.48
2022-10-16T06:08:49.403Z,7.30
2022-10-16T06:11:18.705Z,8.52
2022-10-16T06:13:46.913Z,8.70
2022-10-16T06:16:14.184Z,8.38
2022-10-16T06:18:41.343Z,7.53
2022-10-16T06:21:10.722Z,7.43
2022-10-16T06:23:38.434Z,10.50
2022-10-16T06:26:16.933Z,7.10
2022-10-16T06:28:44.159Z,8.18
2022-10-16T06:31:12.406Z,7.95
2022-10-16T06:33:40.268Z,6.78
2022-10-16T06:36:12.625Z,7.15
2022-10-16T06:38:39.834Z,7.62
2022-10-16T06:41:08.235Z,6.60
2022-10-16T06:43:38.238Z,7.53
2022-10-16T06:46:08.677Z,6.32
2022-10-16T06:48:36.261Z,6.85
2022-10-16T06:51:20.702Z,6.65
2022-10-16T06:54:08.209Z,6.90
2022-10-16T06:56:35.740Z,6.78
2022-10-16T06:59:03.370Z,5.90
2022-10-16T07:01:31.214Z,6.68
2022-10-16T07:03:58.473Z,6.20
2022-10-16T07:06:26.505Z,6.18
2022-10-16T07:08:53.473Z,7.45
2022-10-16T07:11:22.397Z,6.80
2022-10-16T07:13:54.569Z,5.47
2022-10-16T07:16:25.729Z,6.03
2022-10-16T07:19:01.191Z,6.00
2022-10-16T07:21:30.997Z,6.50
2022-10-16T07:24:00.144Z,7.12
2022-10-16T07:26:28.116Z,6.15
2022-10-16T07:28:55.204Z,6.62
2022-10-16T07:31:22.481Z,6.72
2022-10-16T07:33:50.487Z,6.75
2022-10-16T07:36:18.953Z,6.43
2022-10-16T07:38:46.103Z,6.62
2022-10-16T07:41:18.543Z,6.53
2022-10-16T07:43:52.967Z,6.72
2022-10-16T07:46:21.752Z,6.43
2022-10-16T07:48:49.273Z,6.82
2022-10-16T07:51:18.927Z,6.25
2022-10-16T07:53:46.660Z,6.62
2022-10-16T07:56:13.602Z,6.50
2022-10-16T07:58:40.660Z,7.25
2022-10-16T08:01:09.863Z,6.25
2022-10-16T08:03:37.152Z,6.90
2022-10-16T08:06:04.767Z,6.53
2022-10-16T08:08:31.694Z,7.00
2022-10-16T08:10:58.812Z,7.70
2022-10-16T08:13:25.692Z,7.03
2022-10-16T08:15:54.832Z,7.53
2022-10-16T08:18:21.957Z,7.53
2022-10-16T08:20:48.805Z,7.43
2022-10-16T08:23:15.744Z,7.97
2022-10-16T08:25:42.891Z,8.88
2022-10-16T08:28:11.730Z,8.15
2022-10-16T08:30:38.831Z,7.25
2022-10-16T08:33:06.950Z,7.05
2022-10-16T08:35:34.257Z,6.80
2022-10-16T08:38:01.118Z,6.97
2022-10-16T08:40:34.229Z,7.35
2022-10-16T08:43:06.910Z,7.28
2022-10-16T08:45:40.002Z,7.20
2022-10-16T08:48:16.258Z,7.18
2022-10-16T08:50:44.703Z,7.80
2022-10-16T08:53:25.738Z,7.15
2022-10-16T08:55:54.106Z,7.05
2022-10-16T08:58:23.633Z,7.37
2022-10-16T09:00:55.539Z,8.15
2022-10-16T09:03:38.242Z,7.43
2022-10-16T09:06:29.549Z,7.55
2022-10-16T09:09:24.726Z,9.63
2022-10-16T09:12:02.719Z,7.35
2022-10-16T09:14:48.264Z,6.90
2022-10-16T09:17:45.218Z,6.90
2022-10-16T09:20:29.300Z,7.20
2022-10-16T09:23:17.618Z,7.62
2022-10-16T09:25:50.079Z,6.82
2022-10-16T09:28:18.485Z,7.80
2022-10-16T09:30:46.441Z,9.20
2022-10-16T09:33:14.966Z,7.22
2022-10-16T09:35:45.168Z,6.53
2022-10-16T09:38:36.850Z,7.00
2022-10-16T09:41:22.472Z,6.78
2022-10-16T09:43:55.490Z,7.25
2022-10-16T09:46:27.218Z,6.45
2022-10-16T09:48:57.208Z,8.00
2022-10-16T09:51:36.365Z,7.30
2022-10-16T09:54:21.045Z,7.18
2022-10-16T09:56:52.838Z,7.43
2022-10-16T09:59:22.143Z,6.80
2022-10-16T10:01:53.892Z,6.78
2022-10-16T10:04:23.101Z,7.20
2022-10-16T10:06:55.379Z,7.53
2022-10-16T10:09:25.210Z,6.95
2022-10-16T10:11:56.137Z,6.73
2022-10-16T10:15:00.538Z,6.70
2022-10-16T10:17:29.218Z,7.75
2022-10-16T10:20:04.069Z,7.05
2022-10-16T10:22:39.978Z,6.18
2022-10-16T10:25:12.674Z,8.57
2022-10-16T10:28:06.724Z,6.78
2022-10-16T10:31:09.061Z,6.32
2022-10-16T10:33:55.817Z,6.50
2022-10-16T10:36:36.095Z,7.37
2022-10-16T10:39:16.904Z,6.37
2022-10-16T10:42:13.122Z,5.97
2022-10-16T10:45:20.083Z,6.35
2022-10-16T10:48:20.694Z,5.47
2022-10-16T10:50:55.823Z,6.80
2022-10-16T10:53:52.182Z,6.68
2022-10-16T10:56:40.224Z,6.32
2022-10-16T10:59:42.906Z,6.25
2022-10-16T11:02:23.132Z,6.22
2022-10-16T11:05:13.558Z,5.57
2022-10-16T11:07:54.082Z,5.22
2022-10-16T11:10:32.002Z,5.45
2022-10-16T11:13:24.959Z,5.12
2022-10-16T11:15:55.186Z,7.37
2022-10-16T11:18:45.380Z,5.20
2022-10-16T11:21:14.407Z,5.93
2022-10-16T11:23:57.787Z,5.05
2022-10-16T11:26:28.596Z,6.15
2022-10-16T11:28:57.514Z,5.18
2022-10-16T11:31:31.178Z,5.53
2022-10-16T11:34:16.028Z,5.57
2022-10-16T11:36:52.651Z,5.35
2022-10-16T11:39:22.350Z,5.22
2022-10-16T11:41:52.786Z,4.97
2022-10-16T11:44:40.999Z,4.93
2022-10-16T11:47:46.456Z,4.68
2022-10-16T11:50:21.913Z,4.97
2022-10-16T11:53:14.614Z,4.85
2022-10-16T11:55:46.796Z,5.03
2022-10-16T11:58:27.680Z,4.62
2022-10-16T12:01:06.739Z,4.20
2022-10-16T12:04:00.961Z,4.90
2022-10-16T12:06:51.881Z,4.55
2022-10-16T12:09:30.839Z,4.32
2022-10-16T12:11:58.137Z,4.22
2022-10-16T12:14:51.700Z,4.65
2022-10-16T12:17:35.559Z,3.85
2022-10-16T12:20:22.088Z,4.30
2022-10-16T12:22:59.759Z,4.12
2022-10-16T12:25:35.250Z,4.82
2022-10-16T12:28:06.027Z,4.25
2022-10-16T12:30:36.612Z,4.60
2022-10-16T12:35:35.080Z,4.57
2022-10-16T12:40:58.876Z,5.15
2022-10-16T12:43:35.570Z,5.00
2022-10-16T12:46:05.593Z,4.55
2022-10-16T12:51:35.619Z,4.15
2022-10-16T12:54:16.289Z,4.45
2022-10-16T12:56:58.233Z,4.50
2022-10-16T13:00:10.746Z,3.83
2022-10-16T13:02:50.901Z,3.70
2022-10-16T13:05:25.337Z,4.68
2022-10-16T13:08:07.198Z,10.80
2022-10-16T13:10:45.483Z,5.55
2022-10-16T13:13:30.778Z,4.60
2022-10-16T13:16:00.882Z,4.10
2022-10-16T13:18:39.677Z,3.97
2022-10-16T13:21:19.016Z,4.12
2022-10-16T13:23:58.293Z,5.45
2022-10-16T13:26:51.624Z,4.45
2022-10-16T13:29:19.634Z,4.30
2022-10-16T13:31:46.794Z,4.03
2022-10-16T13:34:22.734Z,5.97
2022-10-16T13:36:53.750Z,3.80
2022-10-16T13:39:25.940Z,4.72
2022-10-16T13:42:27.023Z,4.50
2022-10-16T13:44:57.082Z,4.35
2022-10-16T13:47:29.606Z,4.78
2022-10-16T13:50:10.642Z,4.82
2022-10-16T13:52:39.087Z,5.10
2022-10-16T13:55:17.532Z,4.37
2022-10-16T13:57:44.803Z,4.53
2022-10-16T14:00:30.887Z,3.65
2022-10-16T14:03:13.914Z,4.00
2022-10-16T14:05:49.389Z,4.18
2022-10-16T14:08:16.622Z,4.72
2022-10-16T14:10:43.572Z,4.00
2022-10-16T14:13:18.017Z,5.75
2022-10-16T14:15:48.625Z,5.75
2022-10-16T14:18:19.975Z,4.68
2022-10-16T14:20:47.186Z,5.95
2022-10-16T14:23:29.849Z,4.28
2022-10-16T14:26:14.122Z,4.50
2022-10-16T14:28:42.212Z,4.18
2022-10-16T14:31:25.990Z,3.87
2022-10-16T14:33:54.077Z,3.72
2022-10-16T14:36:22.863Z,4.18
2022-10-16T14:39:18.788Z,6.00
2022-10-16T14:41:48.063Z,4.68
2022-10-16T14:44:15.446Z,5.18
2022-10-16T14:46:45.953Z,4.93
2022-10-16T14:49:19.379Z,4.20
2022-10-16T14:51:46.988Z,3.90
2022-10-16T14:54:18.966Z,4.28
2022-10-16T14:56:54.625Z,4.07
2022-10-16T14:59:40.884Z,6.68
2022-10-16T15:02:21.168Z,6.43
2022-10-16T15:04:48.509Z,4.12
2022-10-16T15:07:15.779Z,4.50
2022-10-16T15:09:48.025Z,4.07
2022-10-16T15:12:17.165Z,3.87
2022-10-16T15:14:44.391Z,3.58
2022-10-16T15:17:11.941Z,4.00
2022-10-16T15:19:39.204Z,3.83
2022-10-16T15:22:06.114Z,3.83
2022-10-16T15:24:32.999Z,3.55
2022-10-16T15:27:00.165Z,3.90
2022-10-16T15:29:27.007Z,5.28
2022-10-16T15:31:53.882Z,5.60
2022-10-16T15:34:21.061Z,4.05
2022-10-16T15:36:47.909Z,5.25
2022-10-16T15:39:17.065Z,4.22
2022-10-16T15:41:46.179Z,3.73
2022-10-16T15:44:13.043Z,4.53
2022-10-16T15:46:42.894Z,4.22
2022-10-16T15:49:13.168Z,4.15
2022-10-16T15:51:43.579Z,4.65
2022-10-16T15:54:10.787Z,8.80
2022-10-16T15:56:38.171Z,13.18
2022-10-16T15:59:10.420Z,12.23
2022-10-16T16:01:37.636Z,6.00
2022-10-16T16:04:15.330Z,5.62
2022-10-16T16:06:47.281Z,6.53
2022-10-16T16:09:15.335Z,6.95
2022-10-16T16:11:45.006Z,10.38
2022-10-16T16:14:15.344Z,10.48
2022-10-16T16:16:43.079Z,9.88
2022-10-16T16:19:12.777Z,10.65
2022-10-16T16:21:42.546Z,9.73
2022-10-16T16:24:12.424Z,8.63
2022-10-16T16:26:44.468Z,10.32
2022-10-16T16:29:16.094Z,12.27
2022-10-16T16:31:43.434Z,14.65
2022-10-16T16:34:10.571Z,17.33
2022-10-16T16:36:37.768Z,12.60
2022-10-16T16:39:04.894Z,12.02
2022-10-16T16:41:31.980Z,11.55
2022-10-16T16:44:07.762Z,12.05
2022-10-16T16:46:34.970Z,11.40
2022-10-16T16:49:02.981Z,11.60
2022-10-16T16:51:29.909Z,12.63
2022-10-16T16:53:57.180Z,13.23
2022-10-16T16:56:25.090Z,14.13
2022-10-16T16:58:55.077Z,14.75
2022-10-16T17:01:22.801Z,16.25
2022-10-16T17:03:52.618Z,18.33
2022-10-16T17:06:21.843Z,17.02
2022-10-16T17:08:49.781Z,19.45
2022-10-16T17:11:22.667Z,20.98
2022-10-16T17:13:53.884Z,24.08
2022-10-16T17:16:29.918Z,22.98
2022-10-16T17:18:57.134Z,25.37
2022-10-16T17:21:24.314Z,28.08
2022-10-16T17:23:53.030Z,29.05
2022-10-16T17:26:19.955Z,27.48
2022-10-16T17:28:47.150Z,29.42
2022-10-16T17:31:16.850Z,29.60
2022-10-16T17:33:44.694Z,28.10
2022-10-16T17:36:14.606Z,27.58
2022-10-16T17:38:42.791Z,26.90
2022-10-16T17:41:22.470Z,28.65
2022-10-16T17:43:50.160Z,28.40
2022-10-16T17:46:18.877Z,28.98
2022-10-16T17:48:48.286Z,30.88
2022-10-16T17:51:20.818Z,33.63
2022-10-16T17:53:52.523Z,35.83
2022-10-16T17:56:20.199Z,37.30
2022-10-16T17:58:51.731Z,40.38
2022-10-16T18:01:24.941Z,37.17
2022-10-16T18:03:57.676Z,39.47
2022-10-16T18:06:25.154Z,40.97
2022-10-16T18:08:53.417Z,45.78
2022-10-16T18:11:21.850Z,47.67
2022-10-16T18:13:48.737Z,46.40
2022-10-16T18:16:16.181Z,45.47
2022-10-16T18:18:44.887Z,42.28
2022-10-16T18:21:13.941Z,41.05
2022-10-16T18:23:41.581Z,41.45
2022-10-16T18:26:10.237Z,41.15
2022-10-16T18:28:37.520Z,41.42
2022-10-16T18:31:07.317Z,39.03
2022-10-16T18:33:34.253Z,39.25
2022-10-16T18:36:09.170Z,37.60
2022-10-16T18:38:37.185Z,38.10
2022-10-16T18:41:05.752Z,38.17
2022-10-16T18:43:37.557Z,39.20
2022-10-16T18:46:07.777Z,36.35
2022-10-16T18:48:35.004Z,36.47
2022-10-16T18:51:19.555Z,36.05
2022-10-16T18:53:49.418Z,35.63
2022-10-16T18:56:17.508Z,35.63
2022-10-16T18:58:45.926Z,35.42
2022-10-16T19:01:16.285Z,34.92
2022-10-16T19:03:43.979Z,35.75
2022-10-16T19:06:14.348Z,33.80
2022-10-16T19:11:11.558Z,32.22
2022-10-16T19:13:38.614Z,31.30
2022-10-16T19:16:19.717Z,32.83
2022-10-16T19:18:48.423Z,32.35
2022-10-16T19:21:16.226Z,30.75
2022-10-16T19:23:43.805Z,30.65
2022-10-16T19:26:16.196Z,32.90
2022-10-16T19:28:44.299Z,30.02
2022-10-16T19:31:16.700Z,33.90
2022-10-16T19:33:44.009Z,31.17
2022-10-16T19:36:13.484Z,32.22
2022-10-16T19:38:41.702Z,32.58
2022-10-16T19:41:16.762Z,31.83
2022-10-16T19:43:44.094Z,32.08
2022-10-16T19:46:18.759Z,33.25
2022-10-16T19:48:45.954Z,30.30
2022-10-16T19:51:16.343Z,30.25
2022-10-16T19:53:44.197Z,29.42
2022-10-16T19:56:21.357Z,27.50
2022-10-16T19:58:49.044Z,28.10
2022-10-16T20:01:16.780Z,26.65
2022-10-16T20:03:45.072Z,23.75
2022-10-16T20:06:12.698Z,22.27
2022-10-16T20:08:41.139Z,27.30
2022-10-16T20:11:20.182Z,23.30
2022-10-16T20:13:47.116Z,23.83
2022-10-16T20:16:17.863Z,24.55
2022-10-16T20:18:45.770Z,25.27
2022-10-16T20:21:16.537Z,25.60
2022-10-16T20:23:44.814Z,24.52
2022-10-16T20:26:11.712Z,22.17
2022-10-16T20:28:42.611Z,24.63
2022-10-16T20:31:16.010Z,21.90
2022-10-16T20:33:42.971Z,21.90
2022-10-16T20:36:14.110Z,22.20
2022-10-16T20:38:41.628Z,20.58
2022-10-16T20:41:09.117Z,18.92
2022-10-16T20:43:39.251Z,20.40
2022-10-16T20:46:08.823Z,20.52
2022-10-16T20:48:36.032Z,20.98
2022-10-16T20:51:23.221Z,19.37
2022-10-16T20:53:55.320Z,19.52
2022-10-16T20:56:23.093Z,20.37
2022-10-16T20:58:49.965Z,19.60
2022-10-16T21:01:20.858Z,20.10
2022-10-16T21:03:56.499Z,20.80
2022-10-16T21:06:24.047Z,19.55
2022-10-16T21:08:51.351Z,20.30
2022-10-16T21:11:23.173Z,18.33
2022-10-16T21:13:53.396Z,18.50
2022-10-16T21:16:20.708Z,19.17
2022-10-16T21:18:47.642Z,19.40
2022-10-16T21:21:29.039Z,20.30
2022-10-16T21:23:57.313Z,18.52
2022-10-16T21:26:28.072Z,18.95
2022-10-16T21:28:59.811Z,20.20
2022-10-16T21:31:27.454Z,22.42
2022-10-16T21:33:55.340Z,22.13
2022-10-16T21:36:24.377Z,21.87
2022-10-16T21:38:51.897Z,22.42
2022-10-16T21:41:23.859Z,22.50
2022-10-16T21:43:51.149Z,21.12
2022-10-16T21:46:19.970Z,21.62
2022-10-16T21:48:47.183Z,21.42
2022-10-16T21:51:14.748Z,21.80
2022-10-16T21:53:41.859Z,20.60
2022-10-16T21:56:16.201Z,20.98
2022-10-16T21:58:44.241Z,19.58
2022-10-16T22:01:16.578Z,19.05
2022-10-16T22:03:44.549Z,20.65
2022-10-16T22:06:12.942Z,18.98
2022-10-16T22:08:40.782Z,18.77
2022-10-16T22:11:21.508Z,19.95
2022-10-16T22:13:54.089Z,20.58
2022-10-16T22:16:27.028Z,19.12
2022-10-16T22:18:55.603Z,20.88
2022-10-16T22:21:23.000Z,20.25
2022-10-16T22:23:50.255Z,18.73
2022-10-16T22:26:17.200Z,19.48
2022-10-16T22:28:44.080Z,17.62
2022-10-16T22:31:13.326Z,18.73
2022-10-16T22:33:40.876Z,18.77
2022-10-16T22:36:10.552Z,18.98
2022-10-16T22:38:37.675Z,17.77
2022-10-16T22:41:09.716Z,17.95
2022-10-16T22:43:38.470Z,17.25
2022-10-16T22:46:08.201Z,17.85
2022-10-16T22:48:36.082Z,18.33
2022-10-16T22:51:04.767Z,17.08
2022-10-16T22:53:31.870Z,17.48
2022-10-16T22:55:58.850Z,17.75
2022-10-16T22:58:25.742Z,16.95
2022-10-16T23:00:52.983Z,16.77
2022-10-16T23:03:20.054Z,16.02
2022-10-16T23:05:46.947Z,15.95
2022-10-16T23:08:15.084Z,16.08
2022-10-16T23:10:43.866Z,16.27
2022-10-16T23:13:11.558Z,15.32
2022-10-16T23:15:43.435Z,15.20
2022-10-16T23:18:10.587Z,15.48
2022-10-16T23:20:40.729Z,15.32
2022-10-16T23:23:08.191Z,14.87
2022-10-16T23:25:35.687Z,14.25
2022-10-16T23:28:02.549Z,15.32
2022-10-16T23:30:29.709Z,15.68
2022-10-16T23:32:56.554Z,14.95
2022-10-16T23:35:23.386Z,14.60
2022-10-16T23:37:51.533Z,14.82
2022-10-16T23:40:18.780Z,14.52
2022-10-16T23:42:45.735Z,14.95
2022-10-16T23:45:12.875Z,15.05
2022-10-16T23:47:41.470Z,15.20
2022-10-16T23:50:09.593Z,14.00
2022-10-16T23:52:36.831Z,13.70
2022-10-16T23:55:04.459Z,15.20
2022-10-16T23:57:31.430Z,14.73
2022-10-16T23:59:58.749Z,14.60
