createdAt,value
2019-04-11T00:00:39.596Z,53.40
2019-04-11T00:04:01.941Z,53.50
2019-04-11T00:06:47.775Z,53.60
2019-04-11T00:09:41.440Z,53.90
2019-04-11T00:12:26.305Z,53.60
2019-04-11T00:15:11.146Z,54.00
2019-04-11T00:17:56.513Z,54.10
2019-04-11T00:20:50.598Z,54.50
2019-04-11T00:23:44.199Z,54.40
2019-04-11T00:26:30.490Z,54.10
2019-04-11T00:29:16.418Z,54.00
2019-04-11T00:32:11.127Z,54.00
2019-04-11T00:34:55.843Z,54.10
2019-04-11T00:37:41.049Z,54.80
2019-04-11T00:40:26.961Z,54.10
2019-04-11T00:43:11.511Z,55.10
2019-04-11T00:46:04.440Z,54.70
2019-04-11T00:48:50.155Z,55.30
2019-04-11T00:51:36.064Z,55.10
2019-04-11T00:54:21.165Z,55.40
2019-04-11T00:57:06.516Z,55.00
2019-04-11T00:59:51.583Z,55.00
2019-04-11T01:02:36.378Z,55.10
2019-04-11T01:05:21.442Z,55.10
2019-04-11T01:08:07.224Z,54.90
2019-04-11T01:11:00.527Z,55.00
2019-04-11T01:13:50.915Z,55.40
2019-04-11T01:16:51.216Z,55.80
2019-04-11T01:19:35.849Z,56.00
2019-04-11T01:22:20.468Z,56.20
2019-04-11T01:25:04.731Z,56.20
2019-04-11T01:27:50.035Z,56.20
2019-04-11T01:30:40.920Z,56.30
2019-04-11T01:33:33.128Z,56.60
2019-04-11T01:36:18.927Z,56.50
2019-04-11T01:39:10.586Z,56.60
2019-04-11T01:42:33.445Z,56.80
2019-04-11T01:45:21.226Z,56.70
2019-04-11T01:51:11.632Z,56.70
2019-04-11T01:53:57.227Z,57.10
2019-04-11T01:56:51.606Z,57.30
2019-04-11T01:59:37.529Z,57.20
2019-04-11T02:05:47.946Z,57.30
2019-04-11T02:08:33.435Z,57.40
2019-04-11T02:11:27.695Z,57.40
2019-04-11T02:14:22.475Z,57.50
2019-04-11T02:17:06.886Z,57.70
2019-04-11T02:19:52.334Z,57.50
2019-04-11T02:22:56.928Z,57.90
2019-04-11T02:28:59.400Z,57.90
2019-04-11T02:31:44.536Z,57.80
2019-04-11T02:34:31.488Z,57.90
2019-04-11T02:37:17.335Z,57.70
2019-04-11T02:40:11.160Z,57.90
2019-04-11T02:42:57.253Z,58.10
2019-04-11T02:45:52.553Z,58.10
2019-04-11T02:48:28.829Z,58.40
2019-04-11T02:51:22.877Z,58.40
2019-04-11T02:54:07.710Z,58.50
2019-04-11T02:56:53.066Z,58.60
2019-04-11T02:59:39.574Z,58.80
2019-04-11T03:02:34.790Z,59.10
2019-04-11T03:05:28.880Z,59.40
2019-04-11T03:08:24.216Z,59.60
2019-04-11T03:11:10.614Z,59.50
2019-04-11T03:13:55.123Z,59.60
2019-04-11T03:16:51.981Z,59.50
2019-04-11T03:19:42.400Z,59.70
2019-04-11T03:22:14.121Z,59.90
2019-04-11T03:25:00.213Z,60.10
2019-04-11T03:27:57.075Z,62.00
2019-04-11T03:31:13.775Z,65.40
2019-04-11T03:34:24.366Z,67.10
2019-04-11T03:39:27.754Z,69.60
2019-04-11T03:42:15.786Z,70.50
2019-04-11T03:45:20.598Z,71.40
2019-04-11T03:48:02.243Z,71.80
2019-04-11T03:50:32.793Z,72.20
2019-04-11T03:53:19.271Z,72.60
2019-04-11T03:56:04.501Z,72.50
2019-04-11T03:58:50.321Z,72.80
2019-04-11T04:01:44.557Z,73.00
2019-04-11T04:04:30.831Z,73.20
2019-04-11T04:07:16.746Z,73.20
2019-04-11T04:10:03.067Z,72.90
2019-04-11T04:12:48.381Z,72.50
2019-04-11T04:16:03.945Z,71.30
2019-04-11T04:19:16.347Z,72.20
2019-04-11T04:25:42.605Z,72.40
2019-04-11T04:28:27.263Z,73.00
2019-04-11T04:31:22.525Z,73.20
2019-04-11T04:34:07.292Z,73.40
2019-04-11T04:36:53.600Z,73.30
2019-04-11T04:39:39.630Z,73.50
2019-04-11T04:42:31.533Z,73.80
2019-04-11T04:45:12.375Z,73.70
2019-04-11T04:48:03.171Z,74.10
2019-04-11T04:50:44.813Z,73.90
2019-04-11T04:53:30.999Z,73.90
2019-04-11T04:56:22.750Z,73.90
2019-04-11T04:59:04.723Z,74.30
2019-04-11T05:01:48.715Z,74.80
2019-04-11T05:04:33.737Z,75.20
2019-04-11T05:07:30.407Z,75.70
2019-04-11T05:10:13.490Z,75.60
2019-04-11T05:12:59.232Z,75.80
2019-04-11T05:15:45.273Z,75.80
2019-04-11T05:18:39.756Z,76.00
2019-04-11T05:21:33.547Z,76.30
2019-04-11T05:24:33.215Z,76.50
2019-04-11T05:27:18.029Z,76.80
2019-04-11T05:30:02.988Z,76.80
2019-04-11T05:32:47.312Z,76.90
2019-04-11T05:35:32.962Z,76.70
2019-04-11T05:38:18.901Z,76.90
2019-04-11T05:41:04.242Z,76.70
2019-04-11T05:44:01.872Z,76.00
2019-04-11T05:46:52.356Z,74.20
2019-04-11T05:53:18.924Z,69.90
2019-04-11T05:56:16.056Z,68.10
2019-04-11T05:59:03.507Z,66.70
2019-04-11T06:01:53.150Z,66.10
2019-04-11T06:04:59.034Z,65.10
2019-04-11T06:08:12.250Z,64.50
2019-04-11T06:11:20.601Z,63.60
2019-04-11T06:14:31.213Z,62.80
2019-04-11T06:17:24.483Z,62.30
2019-04-11T06:20:37.823Z,62.00
2019-04-11T06:23:35.123Z,60.90
2019-04-11T06:27:13.687Z,60.80
2019-04-11T06:30:59.079Z,60.20
2019-04-11T06:34:05.543Z,59.80
2019-04-11T06:37:05.533Z,59.10
2019-04-11T06:40:32.695Z,59.20
2019-04-11T06:43:36.257Z,59.10
2019-04-11T06:47:01.889Z,59.00
2019-04-11T06:52:51.347Z,58.50
2019-04-11T06:55:55.302Z,58.10
2019-04-11T06:58:47.943Z,57.70
2019-04-11T07:02:16.415Z,57.80
2019-04-11T07:05:08.960Z,57.60
2019-04-11T07:07:53.737Z,57.20
2019-04-11T07:10:42.735Z,57.10
2019-04-11T07:14:06.796Z,57.10
2019-04-11T07:17:12.114Z,57.00
2019-04-11T07:20:16.491Z,56.70
2019-04-11T07:23:38.354Z,56.50
2019-04-11T07:26:44.363Z,56.50
2019-04-11T07:33:26.717Z,55.80
2019-04-11T07:37:07.904Z,55.80
2019-04-11T07:40:11.434Z,55.40
2019-04-11T07:43:33.567Z,54.80
2019-04-11T07:46:52.069Z,55.10
2019-04-11T07:49:37.195Z,54.90
2019-04-11T07:52:35.936Z,55.10
2019-04-11T07:55:22.587Z,55.10
2019-04-11T07:58:26.544Z,54.90
2019-04-11T08:04:58.123Z,54.90
2019-04-11T08:08:08.240Z,55.40
2019-04-11T08:15:34.073Z,55.20
2019-04-11T08:18:32.807Z,55.00
2019-04-11T08:22:06.390Z,54.90
2019-04-11T08:25:47.833Z,54.50
2019-04-11T08:28:34.042Z,54.20
2019-04-11T08:31:38.327Z,54.50
2019-04-11T08:35:19.879Z,54.00
2019-04-11T08:38:42.708Z,53.30
2019-04-11T08:41:47.515Z,54.30
2019-04-11T08:44:48.559Z,54.40
2019-04-11T08:47:47.013Z,54.30
2019-04-11T08:51:08.056Z,53.10
2019-04-11T08:54:11.184Z,52.70
2019-04-11T08:57:35.995Z,52.20
2019-04-11T09:00:48.858Z,51.80
2019-04-11T09:04:13.695Z,52.00
2019-04-11T09:06:59.177Z,51.10
2019-04-11T09:10:09.530Z,51.30
2019-04-11T09:13:51.433Z,51.00
2019-04-11T09:17:00.039Z,51.00
2019-04-11T09:20:15.643Z,50.70
2019-04-11T09:23:24.347Z,50.50
2019-04-11T09:26:28.063Z,50.20
2019-04-11T09:29:13.586Z,49.60
2019-04-11T09:32:37.484Z,49.40
2019-04-11T09:35:28.595Z,49.50
2019-04-11T09:38:13.941Z,49.40
2019-04-11T09:41:38.680Z,49.10
2019-04-11T09:45:06.519Z,48.20
2019-04-11T09:48:14.933Z,47.40
2019-04-11T09:51:21.743Z,47.40
2019-04-11T09:54:44.200Z,46.90
2019-04-11T09:57:37.658Z,47.30
2019-04-11T10:01:21.816Z,46.40
2019-04-11T10:04:25.759Z,46.50
2019-04-11T10:07:38.578Z,45.80
2019-04-11T10:10:41.892Z,45.90
2019-04-11T10:13:51.182Z,45.50
2019-04-11T10:17:08.883Z,45.30
2019-04-11T10:20:02.731Z,44.30
2019-04-11T10:23:12.551Z,44.20
2019-04-11T10:26:14.471Z,43.90
2019-04-11T10:29:36.306Z,43.80
2019-04-11T10:32:43.475Z,43.70
2019-04-11T10:35:48.288Z,43.30
2019-04-11T10:38:55.087Z,42.80
2019-04-11T10:42:00.154Z,42.70
2019-04-11T10:45:10.583Z,42.00
2019-04-11T10:47:57.708Z,41.40
2019-04-11T10:51:02.038Z,41.60
2019-04-11T10:53:47.049Z,41.30
2019-04-11T10:56:43.285Z,41.40
2019-04-11T11:00:09.144Z,40.80
2019-04-11T11:03:13.787Z,40.80
2019-04-11T11:05:59.835Z,40.10
2019-04-11T11:08:53.407Z,39.50
2019-04-11T11:12:41.445Z,39.90
2019-04-11T11:16:04.358Z,39.00
2019-04-11T11:19:39.155Z,38.70
2019-04-11T11:22:05.042Z,38.50
2019-04-11T11:25:33.035Z,38.50
2019-04-11T11:28:19.523Z,38.90
2019-04-11T11:31:08.378Z,38.70
2019-04-11T11:34:19.430Z,38.30
2019-04-11T11:37:33.354Z,37.70
2019-04-11T11:40:47.970Z,37.90
2019-04-11T11:43:50.115Z,37.60
2019-04-11T11:46:55.230Z,37.50
2019-04-11T11:50:06.003Z,37.40
2019-04-11T11:53:11.932Z,37.20
2019-04-11T11:55:55.774Z,36.80
2019-04-11T11:59:01.071Z,36.70
2019-04-11T12:02:26.631Z,36.90
2019-04-11T12:05:26.072Z,35.90
2019-04-11T12:08:37.704Z,36.20
2019-04-11T12:11:24.003Z,36.00
2019-04-11T12:14:29.595Z,36.80
2019-04-11T12:18:11.176Z,35.80
2019-04-11T12:21:18.578Z,34.60
2019-04-11T12:24:44.965Z,34.50
2019-04-11T12:28:11.915Z,33.90
2019-04-11T12:31:00.565Z,34.30
2019-04-11T12:34:18.631Z,34.10
2019-04-11T12:37:50.438Z,34.60
2019-04-11T12:41:33.105Z,33.10
2019-04-11T12:44:36.836Z,33.70
2019-04-11T12:47:40.835Z,33.80
2019-04-11T12:50:44.692Z,33.70
2019-04-11T12:53:29.519Z,34.50
2019-04-11T12:56:33.471Z,34.00
2019-04-11T12:59:35.115Z,33.70
2019-04-11T13:02:56.064Z,33.10
2019-04-11T13:05:41.397Z,33.50
2019-04-11T13:08:45.019Z,33.60
2019-04-11T13:11:48.064Z,33.30
2019-04-11T13:14:39.072Z,33.20
2019-04-11T13:17:28.755Z,32.80
2019-04-11T13:20:32.148Z,32.60
2019-04-11T13:23:52.887Z,32.20
2019-04-11T13:26:55.407Z,31.80
2019-04-11T13:30:13.311Z,31.10
2019-04-11T13:33:03.929Z,30.80
2019-04-11T13:36:18.834Z,30.40
2019-04-11T13:39:06.242Z,30.20
2019-04-11T13:42:20.244Z,29.90
2019-04-11T13:45:04.395Z,30.00
2019-04-11T13:48:16.435Z,30.20
2019-04-11T13:51:03.176Z,30.10
2019-04-11T13:54:06.531Z,29.90
2019-04-11T13:57:32.789Z,30.40
2019-04-11T14:00:36.180Z,29.90
2019-04-11T14:03:48.707Z,29.50
2019-04-11T14:06:37.207Z,29.10
2019-04-11T14:09:41.082Z,29.00
2019-04-11T14:12:26.329Z,28.90
2019-04-11T14:15:21.259Z,29.00
2019-04-11T14:18:23.932Z,29.00
2019-04-11T14:21:14.992Z,28.40
2019-04-11T14:24:55.834Z,27.80
2019-04-11T14:27:41.131Z,27.80
2019-04-11T14:30:46.728Z,27.80
2019-04-11T14:33:59.870Z,28.00
2019-04-11T14:37:07.612Z,27.70
2019-04-11T14:39:55.477Z,28.10
2019-04-11T14:43:01.894Z,28.50
2019-04-11T14:46:25.703Z,28.40
2019-04-11T14:49:15.382Z,28.40
2019-04-11T14:52:18.835Z,28.90
2019-04-11T14:55:04.360Z,29.20
2019-04-11T14:58:23.781Z,29.80
2019-04-11T15:01:17.186Z,28.90
2019-04-11T15:04:20.831Z,28.80
2019-04-11T15:07:22.384Z,28.40
2019-04-11T15:10:26.292Z,28.30
2019-04-11T15:13:30.582Z,28.60
2019-04-11T15:16:40.436Z,28.50
2019-04-11T15:19:25.303Z,28.90
2019-04-11T15:22:24.927Z,28.90
2019-04-11T15:25:23.098Z,29.10
2019-04-11T15:28:36.212Z,29.30
2019-04-11T15:31:38.538Z,29.60
2019-04-11T15:34:53.047Z,29.40
2019-04-11T15:38:03.610Z,30.00
2019-04-11T15:41:06.358Z,30.00
2019-04-11T15:44:14.566Z,29.90
2019-04-11T15:47:39.511Z,30.00
2019-04-11T15:50:43.252Z,29.60
2019-04-11T15:54:04.741Z,29.70
2019-04-11T15:57:13.433Z,29.00
2019-04-11T16:00:44.710Z,29.10
2019-04-11T16:03:48.380Z,29.30
2019-04-11T16:06:41.096Z,29.30
2019-04-11T16:09:25.964Z,29.00
2019-04-11T16:15:32.067Z,29.20
2019-04-11T16:18:46.981Z,29.10
2019-04-11T16:21:46.414Z,29.60
2019-04-11T16:24:33.196Z,29.80
2019-04-11T16:27:37.284Z,29.90
2019-04-11T16:31:00.253Z,30.00
2019-04-11T16:33:58.179Z,30.50
2019-04-11T16:36:51.335Z,30.80
2019-04-11T16:40:03.731Z,31.10
2019-04-11T16:42:56.097Z,31.00
2019-04-11T16:46:15.599Z,31.50
2019-04-11T16:49:17.342Z,31.60
2019-04-11T16:52:11.100Z,32.00
2019-04-11T16:54:55.535Z,32.30
2019-04-11T16:57:43.862Z,32.60
2019-04-11T17:00:26.205Z,33.00
2019-04-11T17:03:10.867Z,32.90
2019-04-11T17:06:07.079Z,34.00
2019-04-11T17:08:57.105Z,33.90
2019-04-11T17:11:41.818Z,33.60
2019-04-11T17:14:28.210Z,33.80
2019-04-11T17:17:15.101Z,34.10
2019-04-11T17:19:59.059Z,34.50
2019-04-11T17:22:43.545Z,34.70
2019-04-11T17:25:37.037Z,34.60
2019-04-11T17:28:23.036Z,34.60
2019-04-11T17:31:08.217Z,34.40
2019-04-11T17:33:52.840Z,34.60
2019-04-11T17:36:37.528Z,34.80
2019-04-11T17:39:22.264Z,34.70
2019-04-11T17:42:06.975Z,35.10
2019-04-11T17:44:51.825Z,35.10
2019-04-11T17:47:36.160Z,35.30
2019-04-11T17:50:20.753Z,35.50
2019-04-11T17:53:13.807Z,35.80
2019-04-11T17:55:58.676Z,35.50
2019-04-11T17:58:43.166Z,35.70
2019-04-11T18:01:27.799Z,36.30
2019-04-11T18:04:23.863Z,36.30
2019-04-11T18:07:08.427Z,36.80
2019-04-11T18:09:55.733Z,35.90
2019-04-11T18:12:39.685Z,36.00
2019-04-11T18:15:24.303Z,36.10
2019-04-11T18:18:09.316Z,36.30
2019-04-11T18:20:53.687Z,36.90
2019-04-11T18:23:49.906Z,36.30
2019-04-11T18:26:33.276Z,36.30
2019-04-11T18:29:18.026Z,36.40
2019-04-11T18:32:02.513Z,36.30
2019-04-11T18:34:47.056Z,36.50
2019-04-11T18:37:32.180Z,36.60
2019-04-11T18:40:17.847Z,36.60
2019-04-11T18:43:02.639Z,36.80
2019-04-11T18:45:47.532Z,36.70
2019-04-11T18:48:32.169Z,36.80
2019-04-11T18:51:17.195Z,36.90
2019-04-11T18:54:10.919Z,36.90
2019-04-11T18:56:55.764Z,37.00
2019-04-11T18:59:40.035Z,37.10
2019-04-11T19:02:24.335Z,37.30
2019-04-11T19:05:28.236Z,37.40
2019-04-11T19:08:04.350Z,37.70
2019-04-11T19:10:48.851Z,37.80
2019-04-11T19:13:33.967Z,38.10
2019-04-11T19:16:18.459Z,38.10
2019-04-11T19:19:03.081Z,38.30
2019-04-11T19:21:50.823Z,38.60
2019-04-11T19:24:35.657Z,38.70
2019-04-11T19:27:29.468Z,38.50
2019-04-11T19:30:28.871Z,38.40
2019-04-11T19:33:13.695Z,38.40
2019-04-11T19:35:58.623Z,38.40
2019-04-11T19:38:43.954Z,38.50
2019-04-11T19:41:37.579Z,38.40
2019-04-11T19:44:22.412Z,38.60
2019-04-11T19:47:06.903Z,38.60
2019-04-11T19:49:51.579Z,38.70
2019-04-11T19:52:45.101Z,39.50
2019-04-11T19:59:02.810Z,38.70
2019-04-11T20:01:56.499Z,38.80
2019-04-11T20:04:41.168Z,38.90
2019-04-11T20:07:25.802Z,39.10
2019-04-11T20:10:10.435Z,39.10
2019-04-11T20:12:55.366Z,39.50
2019-04-11T20:15:42.491Z,39.60
2019-04-11T20:18:26.247Z,40.20
2019-04-11T20:21:11.043Z,42.30
2019-04-11T20:23:55.800Z,43.70
2019-04-11T20:26:50.287Z,45.30
2019-04-11T20:29:34.965Z,45.80
2019-04-11T20:32:19.459Z,46.40
2019-04-11T20:35:12.505Z,47.10
2019-04-11T20:37:57.346Z,47.60
2019-04-11T20:40:41.723Z,47.90
2019-04-11T20:43:34.564Z,48.10
2019-04-11T20:46:19.112Z,48.90
2019-04-11T20:49:03.494Z,47.70
2019-04-11T20:51:57.232Z,47.30
2019-04-11T20:54:41.904Z,49.50
2019-04-11T20:57:26.599Z,49.60
2019-04-11T21:00:20.831Z,50.00
2019-04-11T21:03:05.460Z,49.70
2019-04-11T21:05:49.951Z,46.40
2019-04-11T21:08:36.706Z,48.10
2019-04-11T21:11:21.167Z,48.80
2019-04-11T21:14:06.263Z,46.80
2019-04-11T21:16:50.904Z,47.80
2019-04-11T21:19:35.804Z,45.50
2019-04-11T21:22:23.958Z,44.90
2019-04-11T21:25:06.872Z,43.90
2019-04-11T21:27:51.956Z,43.70
2019-04-11T21:30:36.819Z,43.70
2019-04-11T21:33:21.286Z,43.70
2019-04-11T21:36:06.372Z,43.80
2019-04-11T21:38:51.355Z,43.90
2019-04-11T21:41:36.871Z,43.80
2019-04-11T21:44:30.159Z,43.90
2019-04-11T21:47:15.252Z,44.10
2019-04-11T21:49:59.361Z,44.20
2019-04-11T21:52:53.757Z,44.30
2019-04-11T21:55:38.476Z,44.60
2019-04-11T21:58:23.232Z,44.60
2019-04-11T22:01:07.669Z,44.60
2019-04-11T22:03:57.083Z,44.80
2019-04-11T22:06:39.299Z,45.30
2019-04-11T22:09:24.047Z,45.50
2019-04-11T22:12:08.818Z,45.80
2019-04-11T22:14:53.785Z,46.00
2019-04-11T22:17:38.306Z,46.10
2019-04-11T22:20:23.053Z,46.10
2019-04-11T22:23:07.107Z,46.40
2019-04-11T22:25:51.722Z,46.70
2019-04-11T22:28:36.295Z,46.90
2019-04-11T22:31:24.772Z,47.10
2019-04-11T22:34:12.991Z,47.10
2019-04-11T22:37:14.651Z,47.20
2019-04-11T22:40:01.720Z,47.40
2019-04-11T22:42:45.305Z,47.40
2019-04-11T22:45:29.718Z,47.40
2019-04-11T22:48:14.391Z,47.40
2019-04-11T22:51:08.889Z,47.50
2019-04-11T22:54:00.205Z,47.60
2019-04-11T22:56:41.843Z,47.50
2019-04-11T22:59:26.663Z,47.60
2019-04-11T23:02:17.682Z,47.90
2019-04-11T23:05:40.804Z,48.10
2019-04-11T23:08:25.650Z,48.30
2019-04-11T23:11:10.468Z,48.60
2019-04-11T23:13:54.947Z,48.40
2019-04-11T23:16:51.091Z,48.40
2019-04-11T23:19:35.619Z,48.60
2019-04-11T23:22:20.242Z,48.90
2019-04-11T23:25:05.115Z,48.80
2019-04-11T23:27:49.783Z,49.10
2019-04-11T23:30:35.511Z,49.20
2019-04-11T23:33:21.414Z,49.30
2019-04-11T23:36:06.796Z,49.70
2019-04-11T23:38:52.609Z,49.70
2019-04-11T23:41:38.075Z,49.90
2019-04-11T23:44:31.778Z,50.10
2019-04-11T23:47:16.511Z,50.30
2019-04-11T23:50:01.411Z,50.30
2019-04-11T23:52:45.995Z,50.30
2019-04-11T23:55:31.203Z,50.40
2019-04-11T23:58:15.598Z,50.50
