createdAt,value
2023-02-18T00:01:26.603Z,97462.56
2023-02-18T00:04:00.548Z,97456.91
2023-02-18T00:06:37.067Z,97456.75
2023-02-18T00:09:10.030Z,97461.19
2023-02-18T00:11:42.936Z,97457.25
2023-02-18T00:14:18.046Z,97456.50
2023-02-18T00:16:50.884Z,97452.56
2023-02-18T00:19:24.107Z,97450.53
2023-02-18T00:21:58.299Z,97447.06
2023-02-18T00:24:31.201Z,97444.22
2023-02-18T00:27:04.101Z,97432.22
2023-02-18T00:29:37.053Z,97441.22
2023-02-18T00:32:10.007Z,97433.00
2023-02-18T00:34:42.946Z,97437.16
2023-02-18T00:37:17.206Z,97436.19
2023-02-18T00:39:50.142Z,97433.97
2023-02-18T00:42:23.100Z,97434.47
2023-02-18T00:44:56.174Z,97418.81
2023-02-18T00:47:29.047Z,97428.13
2023-02-18T00:50:01.941Z,97426.72
2023-02-18T00:52:36.455Z,97425.25
2023-02-18T00:55:09.656Z,97431.13
2023-02-18T00:57:42.527Z,97425.44
2023-02-18T01:00:16.697Z,97426.72
2023-02-18T01:02:53.996Z,97421.81
2023-02-18T01:05:26.988Z,97414.50
2023-02-18T01:08:01.314Z,97412.00
2023-02-18T01:10:36.512Z,97410.09
2023-02-18T01:13:09.996Z,97409.00
2023-02-18T01:15:43.826Z,97407.09
2023-02-18T01:18:17.006Z,97409.31
2023-02-18T01:20:50.168Z,97404.72
2023-02-18T01:23:24.742Z,97398.09
2023-02-18T01:25:59.437Z,97389.41
2023-02-18T01:28:34.145Z,97388.81
2023-02-18T01:31:08.809Z,97390.06
2023-02-18T01:33:41.813Z,97387.06
2023-02-18T01:36:15.079Z,97374.44
2023-02-18T01:38:49.419Z,97364.50
2023-02-18T01:41:22.758Z,97376.34
2023-02-18T01:44:14.491Z,97378.41
2023-02-18T01:46:47.615Z,97382.78
2023-02-18T01:49:23.976Z,97374.44
2023-02-18T01:52:00.180Z,97378.38
2023-02-18T01:54:37.085Z,97376.63
2023-02-18T01:57:12.993Z,97385.63
2023-02-18T01:59:49.377Z,97387.34
2023-02-18T02:02:24.012Z,97383.06
2023-02-18T02:04:57.606Z,97382.75
2023-02-18T02:07:31.231Z,97374.72
2023-02-18T02:10:06.505Z,97381.34
2023-02-18T02:12:50.824Z,97368.56
2023-02-18T02:15:37.098Z,97371.75
2023-02-18T02:18:23.324Z,97367.78
2023-02-18T02:21:26.301Z,97364.66
2023-02-18T02:24:22.987Z,97371.13
2023-02-18T02:27:16.345Z,97380.59
2023-02-18T02:30:13.681Z,97364.03
2023-02-18T02:33:31.106Z,97368.59
2023-02-18T02:36:14.058Z,97367.00
2023-02-18T02:38:56.840Z,97366.88
2023-02-18T02:41:44.373Z,97359.13
2023-02-18T02:44:22.651Z,97361.63
2023-02-18T02:47:02.696Z,97355.31
2023-02-18T02:49:40.598Z,97353.25
2023-02-18T02:52:22.563Z,97349.63
2023-02-18T02:54:55.415Z,97342.00
2023-02-18T02:57:52.611Z,97336.47
2023-02-18T03:00:40.124Z,97339.31
2023-02-18T03:03:40.743Z,97318.75
2023-02-18T03:06:38.622Z,97323.50
2023-02-18T03:09:20.882Z,97318.13
2023-02-18T03:12:01.110Z,97310.06
2023-02-18T03:14:44.814Z,97320.03
2023-02-18T03:17:24.414Z,97317.66
2023-02-18T03:20:04.141Z,97317.50
2023-02-18T03:22:42.582Z,97314.34
2023-02-18T03:25:18.119Z,97314.19
2023-02-18T03:27:54.451Z,97320.19
2023-02-18T03:30:31.667Z,97316.28
2023-02-18T03:33:08.580Z,97313.13
2023-02-18T03:35:43.357Z,97316.44
2023-02-18T03:38:21.386Z,97312.47
2023-02-18T03:40:55.987Z,97319.63
2023-02-18T03:43:30.340Z,97313.28
2023-02-18T03:46:04.731Z,97313.00
2023-02-18T03:48:37.614Z,97319.66
2023-02-18T03:51:10.656Z,97325.94
2023-02-18T03:53:43.546Z,97330.41
2023-02-18T03:56:18.194Z,97316.03
2023-02-18T03:58:51.148Z,97314.00
2023-02-18T04:01:24.301Z,97317.00
2023-02-18T04:03:57.530Z,97318.56
2023-02-18T04:06:30.858Z,97320.47
2023-02-18T04:09:09.357Z,97307.84
2023-02-18T04:11:43.734Z,97319.84
2023-02-18T04:14:16.691Z,97321.72
2023-02-18T04:16:49.621Z,97316.69
2023-02-18T04:19:22.550Z,97328.66
2023-02-18T04:21:55.433Z,97321.72
2023-02-18T04:24:28.367Z,97327.53
2023-02-18T04:27:02.714Z,97324.88
2023-02-18T04:29:35.665Z,97321.38
2023-02-18T04:32:08.678Z,97311.44
2023-02-18T04:34:41.609Z,97317.28
2023-02-18T04:37:14.597Z,97308.75
2023-02-18T04:39:47.507Z,97307.53
2023-02-18T04:42:21.808Z,97315.56
2023-02-18T04:44:55.004Z,97314.94
2023-02-18T04:47:28.083Z,97314.00
2023-02-18T04:50:01.062Z,97315.72
2023-02-18T04:52:34.098Z,97311.63
2023-02-18T04:55:07.902Z,97312.44
2023-02-18T04:57:42.387Z,97322.53
2023-02-18T05:00:17.667Z,97318.88
2023-02-18T05:02:50.591Z,97315.88
2023-02-18T05:05:23.678Z,97309.88
2023-02-18T05:07:56.602Z,97299.78
2023-02-18T05:10:29.475Z,97298.03
2023-02-18T05:13:03.962Z,97303.41
2023-02-18T05:15:36.921Z,97300.53
2023-02-18T05:18:10.221Z,97305.91
2023-02-18T05:20:43.065Z,97305.91
2023-02-18T05:23:16.041Z,97314.47
2023-02-18T05:25:49.031Z,97311.94
2023-02-18T05:28:23.512Z,97319.03
2023-02-18T05:30:56.400Z,97311.44
2023-02-18T05:33:29.318Z,97315.09
2023-02-18T05:36:02.257Z,97301.06
2023-02-18T05:38:35.136Z,97298.53
2023-02-18T05:41:08.048Z,97295.72
2023-02-18T05:43:56.196Z,97304.69
2023-02-18T05:46:29.099Z,97305.66
2023-02-18T05:49:02.197Z,97307.38
2023-02-18T05:51:35.165Z,97312.41
2023-02-18T05:54:08.235Z,97309.13
2023-02-18T05:56:41.176Z,97310.34
2023-02-18T05:59:16.037Z,97310.22
2023-02-18T06:01:49.277Z,97301.38
2023-02-18T06:04:22.302Z,97308.47
2023-02-18T06:06:55.222Z,97302.78
2023-02-18T06:09:28.139Z,97301.38
2023-02-18T06:12:01.077Z,97307.19
2023-02-18T06:14:35.595Z,97311.44
2023-02-18T06:17:08.587Z,97311.44
2023-02-18T06:19:41.783Z,97318.88
2023-02-18T06:22:14.735Z,97311.59
2023-02-18T06:24:47.871Z,97307.03
2023-02-18T06:27:20.840Z,97309.72
2023-02-18T06:29:55.157Z,97310.19
2023-02-18T06:32:28.064Z,97310.19
2023-02-18T06:35:00.919Z,97310.63
2023-02-18T06:37:34.481Z,97307.16
2023-02-18T06:40:09.131Z,97305.75
2023-02-18T06:42:42.097Z,97300.06
2023-02-18T06:45:16.608Z,97302.44
2023-02-18T06:47:49.532Z,97299.44
2023-02-18T06:50:22.451Z,97299.09
2023-02-18T06:52:55.328Z,97289.16
2023-02-18T06:55:28.263Z,97296.56
2023-02-18T06:58:01.202Z,97285.53
2023-02-18T07:00:35.836Z,97290.72
2023-02-18T07:03:09.118Z,97293.88
2023-02-18T07:05:42.095Z,97288.66
2023-02-18T07:08:14.972Z,97287.69
2023-02-18T07:10:48.214Z,97289.44
2023-02-18T07:13:21.170Z,97295.41
2023-02-18T07:15:55.507Z,97290.97
2023-02-18T07:18:28.455Z,97293.47
2023-02-18T07:21:01.329Z,97289.00
2023-02-18T07:23:34.358Z,97290.47
2023-02-18T07:26:09.087Z,97296.75
2023-02-18T07:28:43.474Z,97294.69
2023-02-18T07:31:18.322Z,97294.19
2023-02-18T07:33:51.266Z,97295.44
2023-02-18T07:36:24.236Z,97299.03
2023-02-18T07:38:57.211Z,97291.13
2023-02-18T07:41:30.129Z,97300.13
2023-02-18T07:44:03.011Z,97303.75
2023-02-18T07:46:40.854Z,97300.22
2023-02-18T07:49:13.834Z,97295.31
2023-02-18T07:51:48.660Z,97292.41
2023-02-18T07:54:21.513Z,97299.16
2023-02-18T07:56:55.876Z,97286.66
2023-02-18T07:59:28.917Z,97298.78
2023-02-18T08:02:03.271Z,97288.63
2023-02-18T08:04:36.176Z,97299.69
2023-02-18T08:07:09.132Z,97304.06
2023-02-18T08:09:42.229Z,97304.00
2023-02-18T08:12:15.427Z,97303.94
2023-02-18T08:14:48.369Z,97311.59
2023-02-18T08:17:22.665Z,97308.22
2023-02-18T08:19:55.616Z,97310.84
2023-02-18T08:22:28.600Z,97303.13
2023-02-18T08:25:01.600Z,97312.38
2023-02-18T08:27:34.633Z,97317.34
2023-02-18T08:30:09.154Z,97310.28
2023-02-18T08:32:43.424Z,97309.06
2023-02-18T08:35:16.438Z,97315.47
2023-02-18T08:37:52.938Z,97316.84
2023-02-18T08:40:27.100Z,97315.94
2023-02-18T08:43:00.382Z,97309.56
2023-02-18T08:45:35.190Z,97304.72
2023-02-18T08:48:13.525Z,97308.34
2023-02-18T08:50:53.167Z,97301.16
2023-02-18T08:53:26.157Z,97296.69
2023-02-18T08:55:59.026Z,97299.16
2023-02-18T08:58:31.889Z,97300.84
2023-02-18T09:01:07.062Z,97296.34
2023-02-18T09:03:42.253Z,97298.03
2023-02-18T09:06:15.160Z,97296.22
2023-02-18T09:08:48.086Z,97282.06
2023-02-18T09:11:21.452Z,97280.25
2023-02-18T09:13:54.296Z,97284.66
2023-02-18T09:16:28.300Z,97286.75
2023-02-18T09:19:02.866Z,97281.94
2023-02-18T09:21:35.821Z,97284.38
2023-02-18T09:24:09.798Z,97277.53
2023-02-18T09:26:42.827Z,97286.94
2023-02-18T09:29:16.309Z,97280.88
2023-02-18T09:31:49.288Z,97286.03
2023-02-18T09:34:23.972Z,97286.94
2023-02-18T09:36:56.857Z,97279.25
2023-02-18T09:39:30.246Z,97282.84
2023-02-18T09:42:05.310Z,97271.81
2023-02-18T09:44:42.132Z,97273.56
2023-02-18T09:47:19.176Z,97280.34
2023-02-18T09:49:58.172Z,97267.03
2023-02-18T09:52:33.428Z,97260.25
2023-02-18T09:55:19.608Z,97267.41
2023-02-18T09:57:54.697Z,97270.75
2023-02-18T10:00:33.452Z,97269.78
2023-02-18T10:03:12.949Z,97273.47
2023-02-18T10:05:57.601Z,97269.47
2023-02-18T10:08:34.938Z,97272.00
2023-02-18T10:11:16.655Z,97274.97
2023-02-18T10:13:49.386Z,97271.31
2023-02-18T10:16:24.894Z,97273.97
2023-02-18T10:19:00.988Z,97271.06
2023-02-18T10:21:36.497Z,97270.88
2023-02-18T10:24:23.502Z,97274.59
2023-02-18T10:26:57.386Z,97271.28
2023-02-18T10:29:32.284Z,97278.44
2023-02-18T10:32:14.420Z,97272.88
2023-02-18T10:34:50.712Z,97265.69
2023-02-18T10:37:52.726Z,97272.91
2023-02-18T10:40:33.136Z,97278.91
2023-02-18T10:43:15.549Z,97270.59
2023-02-18T10:45:56.770Z,97273.78
2023-02-18T10:48:50.887Z,97268.59
2023-02-18T10:51:27.023Z,97268.28
2023-02-18T10:54:02.151Z,97268.47
2023-02-18T10:56:42.980Z,97275.22
2023-02-18T10:59:20.946Z,97272.91
2023-02-18T11:01:59.670Z,97264.50
2023-02-18T11:04:38.142Z,97273.03
2023-02-18T11:07:16.742Z,97264.88
2023-02-18T11:09:53.748Z,97261.28
2023-02-18T11:12:31.339Z,97249.97
2023-02-18T11:15:18.656Z,97249.50
2023-02-18T11:17:54.764Z,97254.75
2023-02-18T11:20:31.591Z,97241.50
2023-02-18T11:23:18.933Z,97231.31
2023-02-18T11:25:59.746Z,97229.69
2023-02-18T11:28:43.347Z,97230.41
2023-02-18T11:31:23.419Z,97228.06
2023-02-18T11:33:59.991Z,97216.00
2023-02-18T11:36:36.058Z,97224.47
2023-02-18T11:39:20.030Z,97211.72
2023-02-18T11:41:59.751Z,97201.69
2023-02-18T11:44:35.991Z,97207.09
2023-02-18T11:47:23.276Z,97195.56
2023-02-18T11:50:15.141Z,97196.34
2023-02-18T11:52:50.035Z,97187.06
2023-02-18T11:55:25.105Z,97185.16
2023-02-18T11:58:01.154Z,97182.50
2023-02-18T12:00:41.438Z,97174.78
2023-02-18T12:03:24.479Z,97170.25
2023-02-18T12:05:59.738Z,97162.13
2023-02-18T12:08:39.068Z,97160.22
2023-02-18T12:11:18.108Z,97151.41
2023-02-18T12:13:56.603Z,97154.59
2023-02-18T12:16:38.777Z,97136.84
2023-02-18T12:19:34.814Z,97120.63
2023-02-18T12:22:19.669Z,97132.66
2023-02-18T12:25:04.945Z,97131.59
2023-02-18T12:27:44.404Z,97125.78
2023-02-18T12:30:38.637Z,97113.81
2023-02-18T12:33:20.638Z,97112.66
2023-02-18T12:36:05.622Z,97112.38
2023-02-18T12:38:56.551Z,97100.75
2023-02-18T12:41:59.716Z,97112.78
2023-02-18T12:44:45.843Z,97100.44
2023-02-18T12:47:56.884Z,97095.84
2023-02-18T12:50:55.401Z,97093.97
2023-02-18T12:53:46.725Z,97084.38
2023-02-18T12:56:47.460Z,97082.16
2023-02-18T12:59:41.874Z,97079.88
2023-02-18T13:02:40.521Z,97073.38
2023-02-18T13:05:25.970Z,97072.66
2023-02-18T13:08:13.547Z,97064.59
2023-02-18T13:10:57.700Z,97067.31
2023-02-18T13:13:36.078Z,97058.75
2023-02-18T13:16:13.012Z,97054.47
2023-02-18T13:18:51.609Z,97059.81
2023-02-18T13:21:26.855Z,97049.69
2023-02-18T13:24:02.825Z,97047.72
2023-02-18T13:26:36.441Z,97050.41
2023-02-18T13:29:23.616Z,97039.13
2023-02-18T13:32:10.801Z,97037.13
2023-02-18T13:34:49.674Z,97032.41
2023-02-18T13:37:34.557Z,97038.16
2023-02-18T13:40:15.703Z,97030.31
2023-02-18T13:42:52.804Z,97028.28
2023-02-18T13:45:29.803Z,97030.53
2023-02-18T13:48:02.960Z,97008.81
2023-02-18T13:50:44.347Z,97016.16
2023-02-18T13:53:25.560Z,97015.72
2023-02-18T13:56:03.300Z,97013.75
2023-02-18T13:58:41.947Z,97009.50
2023-02-18T14:01:22.561Z,97008.28
2023-02-18T14:03:59.463Z,97015.97
2023-02-18T14:06:36.421Z,97010.16
2023-02-18T14:09:37.851Z,97000.47
2023-02-18T14:12:25.843Z,97004.69
2023-02-18T14:15:00.118Z,96995.72
2023-02-18T14:17:48.597Z,97001.13
2023-02-18T14:20:34.461Z,96993.31
2023-02-18T14:23:14.837Z,96998.66
2023-02-18T14:25:57.257Z,96986.66
2023-02-18T14:28:41.362Z,96990.09
2023-02-18T14:31:32.447Z,96978.03
2023-02-18T14:34:39.041Z,96979.91
2023-02-18T14:37:27.029Z,96989.88
2023-02-18T14:40:13.549Z,96987.13
2023-02-18T14:42:56.035Z,96990.13
2023-02-18T14:45:41.380Z,96982.75
2023-02-18T14:48:35.787Z,96978.75
2023-02-18T14:51:09.729Z,96987.19
2023-02-18T14:53:45.735Z,96983.63
2023-02-18T14:56:21.075Z,96982.00
2023-02-18T14:59:00.458Z,96981.16
2023-02-18T15:01:35.460Z,96979.53
2023-02-18T15:04:08.465Z,96979.81
2023-02-18T15:06:41.404Z,96976.63
2023-02-18T15:09:16.513Z,96982.00
2023-02-18T15:11:53.653Z,96977.66
2023-02-18T15:14:32.486Z,96975.66
2023-02-18T15:17:07.531Z,96966.28
2023-02-18T15:19:44.081Z,96965.44
2023-02-18T15:22:20.172Z,96966.16
2023-02-18T15:24:55.519Z,96959.09
2023-02-18T15:27:30.871Z,96976.47
2023-02-18T15:30:19.527Z,96964.34
2023-02-18T15:32:53.800Z,96968.47
2023-02-18T15:35:31.523Z,96959.50
2023-02-18T15:38:05.020Z,96963.66
2023-02-18T15:40:40.501Z,96959.66
2023-02-18T15:43:18.075Z,96961.50
2023-02-18T15:45:56.058Z,96964.50
2023-02-18T15:48:36.250Z,96964.00
2023-02-18T15:51:17.637Z,96967.31
2023-02-18T15:53:55.099Z,96963.69
2023-02-18T15:56:37.517Z,96971.66
2023-02-18T15:59:17.236Z,96961.03
2023-02-18T16:01:53.525Z,96965.16
2023-02-18T16:04:32.972Z,96960.75
2023-02-18T16:07:22.353Z,96960.56
2023-02-18T16:10:17.666Z,96965.00
2023-02-18T16:12:54.064Z,96963.19
2023-02-18T16:15:30.725Z,96966.06
2023-02-18T16:18:07.082Z,96967.03
2023-02-18T16:20:41.968Z,96969.47
2023-02-18T16:23:16.159Z,96967.72
2023-02-18T16:25:50.714Z,96970.94
2023-02-18T16:28:27.866Z,96970.31
2023-02-18T16:31:00.873Z,96963.19
2023-02-18T16:33:36.260Z,96967.59
2023-02-18T16:36:15.302Z,96963.50
2023-02-18T16:38:48.183Z,96965.53
2023-02-18T16:41:21.070Z,96962.66
2023-02-18T16:43:54.050Z,96961.22
2023-02-18T16:46:27.106Z,96968.69
2023-02-18T16:49:01.450Z,96975.78
2023-02-18T16:51:36.254Z,96970.53
2023-02-18T16:54:11.816Z,96972.25
2023-02-18T16:56:44.704Z,96973.81
2023-02-18T16:59:17.603Z,96967.00
2023-02-18T17:01:50.538Z,96974.75
2023-02-18T17:04:24.900Z,96971.41
2023-02-18T17:06:58.284Z,96976.13
2023-02-18T17:09:31.164Z,96977.78
2023-02-18T17:12:05.103Z,96983.25
2023-02-18T17:14:38.066Z,96986.06
2023-02-18T17:17:13.965Z,96985.06
2023-02-18T17:19:48.282Z,96983.25
2023-02-18T17:22:21.191Z,96984.94
2023-02-18T17:24:54.064Z,96981.56
2023-02-18T17:27:26.923Z,96983.56
2023-02-18T17:29:59.841Z,96989.47
2023-02-18T17:32:32.864Z,96988.44
2023-02-18T17:35:07.874Z,96994.69
2023-02-18T17:37:40.796Z,96997.94
2023-02-18T17:40:18.432Z,96991.97
2023-02-18T17:42:51.569Z,97000.09
2023-02-18T17:45:29.833Z,97000.66
2023-02-18T17:48:03.934Z,97009.22
2023-02-18T17:50:38.712Z,97006.72
2023-02-18T17:53:11.838Z,97011.81
2023-02-18T17:55:46.849Z,97010.44
2023-02-18T17:58:19.843Z,97010.63
2023-02-18T18:00:55.305Z,97007.38
2023-02-18T18:03:28.193Z,97011.03
2023-02-18T18:06:04.574Z,97021.63
2023-02-18T18:08:37.430Z,97014.91
2023-02-18T18:11:14.300Z,97010.50
2023-02-18T18:13:47.354Z,97011.81
2023-02-18T18:16:21.108Z,97020.03
2023-02-18T18:18:54.134Z,97014.06
2023-02-18T18:21:32.385Z,97020.06
2023-02-18T18:24:05.732Z,97017.91
2023-02-18T18:26:38.645Z,97014.63
2023-02-18T18:29:11.562Z,97012.13
2023-02-18T18:31:44.964Z,97015.31
2023-02-18T18:34:17.884Z,97025.13
2023-02-18T18:36:52.315Z,97017.22
2023-02-18T18:39:25.217Z,97016.94
2023-02-18T18:42:00.086Z,97012.88
2023-02-18T18:44:32.954Z,97013.84
2023-02-18T18:47:05.924Z,97015.09
2023-02-18T18:49:39.331Z,97016.06
2023-02-18T18:52:17.403Z,97018.28
2023-02-18T18:54:50.270Z,97024.94
2023-02-18T18:57:23.205Z,97025.06
2023-02-18T18:59:56.447Z,97024.47
2023-02-18T19:02:29.499Z,97023.50
2023-02-18T19:05:03.778Z,97024.00
2023-02-18T19:07:38.130Z,97024.94
2023-02-18T19:10:11.130Z,97028.59
2023-02-18T19:12:44.240Z,97025.63
2023-02-18T19:15:20.266Z,97038.84
2023-02-18T19:17:54.741Z,97032.88
2023-02-18T19:20:30.926Z,97034.59
2023-02-18T19:23:05.434Z,97039.81
2023-02-18T19:25:38.975Z,97038.84
2023-02-18T19:28:14.373Z,97044.84
2023-02-18T19:30:47.445Z,97035.88
2023-02-18T19:33:20.835Z,97039.94
2023-02-18T19:35:53.736Z,97042.19
2023-02-18T19:38:28.091Z,97044.84
2023-02-18T19:41:08.091Z,97044.38
2023-02-18T19:43:41.499Z,97043.41
2023-02-18T19:46:16.603Z,97043.72
2023-02-18T19:48:51.081Z,97047.84
2023-02-18T19:51:24.903Z,97044.69
2023-02-18T19:53:59.242Z,97043.09
2023-02-18T19:56:32.183Z,97052.53
2023-02-18T19:59:05.161Z,97056.00
2023-02-18T20:01:38.234Z,97049.06
2023-02-18T20:04:11.307Z,97052.38
2023-02-18T20:06:44.219Z,97054.28
2023-02-18T20:09:18.513Z,97058.53
2023-02-18T20:11:52.830Z,97054.59
2023-02-18T20:14:27.205Z,97051.13
2023-02-18T20:17:00.251Z,97053.31
2023-02-18T20:19:34.897Z,97057.41
2023-02-18T20:22:10.224Z,97060.72
2023-02-18T20:24:44.728Z,97057.56
2023-02-18T20:27:17.702Z,97058.50
2023-02-18T20:29:51.533Z,97060.69
2023-02-18T20:32:24.491Z,97062.88
2023-02-18T20:34:57.880Z,97066.66
2023-02-18T20:37:30.914Z,97068.88
2023-02-18T20:40:05.801Z,97058.19
2023-02-18T20:42:38.875Z,97069.19
2023-02-18T20:45:12.028Z,97066.81
2023-02-18T20:47:44.929Z,97069.78
2023-02-18T20:50:17.852Z,97060.97
2023-02-18T20:52:50.700Z,97063.66
2023-02-18T20:55:25.183Z,97068.53
2023-02-18T20:57:58.071Z,97072.63
2023-02-18T21:00:31.438Z,97065.97
2023-02-18T21:03:04.676Z,97063.28
2023-02-18T21:05:37.992Z,97062.31
2023-02-18T21:08:10.865Z,97070.69
2023-02-18T21:10:45.237Z,97071.00
2023-02-18T21:13:18.193Z,97067.03
2023-02-18T21:15:51.858Z,97063.41
2023-02-18T21:18:24.760Z,97061.06
2023-02-18T21:20:57.717Z,97063.53
2023-02-18T21:23:30.632Z,97068.41
2023-02-18T21:26:06.496Z,97068.91
2023-02-18T21:28:39.792Z,97066.38
2023-02-18T21:31:17.743Z,97058.66
2023-02-18T21:33:50.899Z,97055.50
2023-02-18T21:36:24.230Z,97056.09
2023-02-18T21:38:58.961Z,97054.53
2023-02-18T21:41:35.277Z,97045.25
2023-02-18T21:44:08.632Z,97048.53
2023-02-18T21:46:41.939Z,97038.47
2023-02-18T21:49:15.694Z,97046.78
2023-02-18T21:52:00.909Z,97047.09
2023-02-18T21:54:36.116Z,97041.56
2023-02-18T21:57:12.739Z,97044.56
2023-02-18T21:59:46.355Z,97039.53
2023-02-18T22:02:21.456Z,97045.19
2023-02-18T22:04:54.700Z,97042.19
2023-02-18T22:07:28.842Z,97040.63
2023-02-18T22:10:02.102Z,97040.13
2023-02-18T22:12:36.631Z,97039.81
2023-02-18T22:15:10.160Z,97037.75
2023-02-18T22:17:43.051Z,97036.50
2023-02-18T22:20:15.997Z,97042.63
2023-02-18T22:22:49.038Z,97034.44
2023-02-18T22:25:21.937Z,97032.88
2023-02-18T22:27:56.268Z,97025.94
2023-02-18T22:30:29.249Z,97032.69
2023-02-18T22:33:02.139Z,97025.78
2023-02-18T22:35:35.092Z,97024.50
2023-02-18T22:38:08.046Z,97022.13
2023-02-18T22:40:40.902Z,97025.09
2023-02-18T22:43:15.222Z,97031.53
2023-02-18T22:45:48.105Z,97027.28
2023-02-18T22:48:21.189Z,97019.91
2023-02-18T22:50:54.190Z,97020.50
2023-02-18T22:53:27.182Z,97021.31
2023-02-18T22:56:01.546Z,97022.38
2023-02-18T22:58:37.498Z,97015.47
2023-02-18T23:01:20.418Z,97018.94
2023-02-18T23:03:54.638Z,97020.81
2023-02-18T23:06:27.663Z,97022.69
2023-02-18T23:09:00.624Z,97016.09
2023-02-18T23:11:34.194Z,97007.00
2023-02-18T23:14:21.838Z,97005.88
2023-02-18T23:17:17.846Z,97013.88
2023-02-18T23:19:52.815Z,97016.25
2023-02-18T23:22:30.407Z,97020.22
2023-02-18T23:25:03.732Z,97015.66
2023-02-18T23:27:36.648Z,97019.91
2023-02-18T23:30:12.595Z,97018.47
2023-02-18T23:32:45.538Z,97020.84
2023-02-18T23:35:18.723Z,97018.97
2023-02-18T23:38:06.549Z,97021.34
2023-02-18T23:40:39.497Z,97014.72
2023-02-18T23:43:12.432Z,97015.50
2023-02-18T23:45:46.747Z,97016.31
2023-02-18T23:48:19.585Z,97021.34
2023-02-18T23:50:59.840Z,97022.63
2023-02-18T23:53:33.888Z,97012.25
2023-02-18T23:56:10.632Z,97016.19
2023-02-18T23:58:45.810Z,97012.72
