createdAt,value
2017-11-26T00:01:26.077Z,96.70
2017-11-26T00:03:53.763Z,97.16
2017-11-26T00:06:21.334Z,96.77
2017-11-26T00:08:48.909Z,96.63
2017-11-26T00:11:16.551Z,97.03
2017-11-26T00:13:44.212Z,96.60
2017-11-26T00:16:11.874Z,96.38
2017-11-26T00:18:39.442Z,97.47
2017-11-26T00:21:07.025Z,97.52
2017-11-26T00:23:34.657Z,97.94
2017-11-26T00:26:02.260Z,97.93
2017-11-26T00:28:29.837Z,98.04
2017-11-26T00:30:57.542Z,97.27
2017-11-26T00:33:25.203Z,98.21
2017-11-26T00:35:52.815Z,97.72
2017-11-26T00:38:20.383Z,98.20
2017-11-26T00:40:47.968Z,98.53
2017-11-26T00:43:15.587Z,98.80
2017-11-26T00:45:43.170Z,99.23
2017-11-26T00:48:10.770Z,98.36
2017-11-26T00:50:38.355Z,99.03
2017-11-26T00:53:05.961Z,99.22
2017-11-26T00:55:33.529Z,98.71
2017-11-26T00:58:01.140Z,98.90
2017-11-26T01:00:28.710Z,98.68
2017-11-26T01:02:56.339Z,98.11
2017-11-26T01:05:23.942Z,98.12
2017-11-26T01:07:51.526Z,97.42
2017-11-26T01:10:19.230Z,97.73
2017-11-26T01:12:46.805Z,97.62
2017-11-26T01:15:14.403Z,97.43
2017-11-26T01:17:42.106Z,96.95
2017-11-26T01:20:09.675Z,97.44
2017-11-26T01:22:43.400Z,96.77
2017-11-26T01:25:11.046Z,96.96
2017-11-26T01:27:38.629Z,97.31
2017-11-26T01:30:06.242Z,97.26
2017-11-26T01:32:33.821Z,97.36
2017-11-26T01:35:01.421Z,97.40
2017-11-26T01:37:28.984Z,97.55
2017-11-26T01:39:56.582Z,97.26
2017-11-26T01:42:24.270Z,97.55
2017-11-26T01:44:51.927Z,97.52
2017-11-26T01:47:19.538Z,96.78
2017-11-26T01:49:47.101Z,97.47
2017-11-26T01:52:14.708Z,97.70
2017-11-26T01:54:42.290Z,97.46
2017-11-26T01:57:09.940Z,97.54
2017-11-26T01:59:37.608Z,97.23
2017-11-26T02:02:05.187Z,96.81
2017-11-26T02:04:32.779Z,97.58
2017-11-26T02:07:00.359Z,97.62
2017-11-26T02:09:27.929Z,97.72
2017-11-26T02:11:55.501Z,98.02
2017-11-26T02:14:23.071Z,97.58
2017-11-26T02:16:51.549Z,97.76
2017-11-26T02:19:19.110Z,98.05
2017-11-26T02:21:46.705Z,97.40
2017-11-26T02:24:14.289Z,97.08
2017-11-26T02:26:41.871Z,97.15
2017-11-26T02:29:09.454Z,97.54
2017-11-26T02:31:48.888Z,97.59
2017-11-26T02:34:28.300Z,97.79
2017-11-26T02:36:55.890Z,97.95
2017-11-26T02:39:23.555Z,98.00
2017-11-26T02:41:51.179Z,97.91
2017-11-26T02:44:18.888Z,97.72
2017-11-26T02:46:46.467Z,97.92
2017-11-26T02:49:14.923Z,97.84
2017-11-26T02:51:42.489Z,98.13
2017-11-26T02:54:10.148Z,97.39
2017-11-26T02:56:37.797Z,97.71
2017-11-26T02:59:05.405Z,97.55
2017-11-26T03:01:32.977Z,97.71
2017-11-26T03:04:00.583Z,97.88
2017-11-26T03:06:28.154Z,97.57
2017-11-26T03:08:55.721Z,97.19
2017-11-26T03:11:23.754Z,96.99
2017-11-26T03:13:51.441Z,96.71
2017-11-26T03:16:19.006Z,97.25
2017-11-26T03:18:46.569Z,97.16
2017-11-26T03:21:14.170Z,96.63
2017-11-26T03:23:41.766Z,96.64
2017-11-26T03:26:09.384Z,96.50
2017-11-26T03:28:37.842Z,96.35
2017-11-26T03:31:06.196Z,96.28
2017-11-26T03:33:33.777Z,96.63
2017-11-26T03:36:01.395Z,96.70
2017-11-26T03:38:28.972Z,96.51
2017-11-26T03:40:56.596Z,96.51
2017-11-26T03:43:24.171Z,96.55
2017-11-26T03:45:51.740Z,96.28
2017-11-26T03:48:19.309Z,96.28
2017-11-26T03:50:46.877Z,96.76
2017-11-26T03:53:14.442Z,96.45
2017-11-26T03:55:42.015Z,96.52
2017-11-26T03:58:09.649Z,96.68
2017-11-26T04:00:37.250Z,96.93
2017-11-26T04:03:04.809Z,96.83
2017-11-26T04:05:33.289Z,96.57
2017-11-26T04:08:00.854Z,96.90
2017-11-26T04:10:28.505Z,97.05
2017-11-26T04:12:56.070Z,97.02
2017-11-26T04:15:23.630Z,96.44
2017-11-26T04:17:51.292Z,96.16
2017-11-26T04:20:18.881Z,96.24
2017-11-26T04:22:46.525Z,96.16
2017-11-26T04:25:14.125Z,96.14
2017-11-26T04:27:41.748Z,96.31
2017-11-26T04:30:10.230Z,96.49
2017-11-26T04:32:37.834Z,95.92
2017-11-26T04:35:06.196Z,96.30
2017-11-26T04:37:33.894Z,96.09
2017-11-26T04:40:01.589Z,96.38
2017-11-26T04:42:29.189Z,96.29
2017-11-26T04:44:57.504Z,96.57
2017-11-26T04:47:25.119Z,96.38
2017-11-26T04:49:52.696Z,96.58
2017-11-26T04:52:20.320Z,96.62
2017-11-26T04:54:48.703Z,97.46
2017-11-26T04:57:16.269Z,96.79
2017-11-26T04:59:43.838Z,96.71
2017-11-26T05:02:11.414Z,97.21
2017-11-26T05:04:38.999Z,97.50
2017-11-26T05:07:06.578Z,97.34
2017-11-26T05:09:34.147Z,98.27
2017-11-26T05:12:01.886Z,98.13
2017-11-26T05:14:29.466Z,98.09
2017-11-26T05:16:57.033Z,98.31
2017-11-26T05:19:24.653Z,98.60
2017-11-26T05:21:52.218Z,98.68
2017-11-26T05:24:20.439Z,98.45
2017-11-26T05:26:48.007Z,97.91
2017-11-26T05:29:15.634Z,97.62
2017-11-26T05:31:43.401Z,97.83
2017-11-26T05:34:11.004Z,97.57
2017-11-26T05:36:38.581Z,97.73
2017-11-26T05:39:06.771Z,98.00
2017-11-26T05:41:34.399Z,98.36
2017-11-26T05:44:01.977Z,98.40
2017-11-26T05:46:29.553Z,98.09
2017-11-26T05:48:57.120Z,98.06
2017-11-26T05:51:24.686Z,97.78
2017-11-26T05:53:52.302Z,97.21
2017-11-26T05:56:19.870Z,97.32
2017-11-26T05:58:47.435Z,98.02
2017-11-26T06:01:14.994Z,97.50
2017-11-26T06:03:42.753Z,97.29
2017-11-26T06:06:10.415Z,97.27
2017-11-26T06:08:37.999Z,97.72
2017-11-26T06:11:05.630Z,97.46
2017-11-26T06:13:33.252Z,97.74
2017-11-26T06:16:00.824Z,98.52
2017-11-26T06:18:28.397Z,98.69
2017-11-26T06:20:55.977Z,98.89
2017-11-26T06:23:23.559Z,98.89
2017-11-26T06:25:52.191Z,99.16
2017-11-26T06:28:19.762Z,98.92
2017-11-26T06:30:47.327Z,98.91
2017-11-26T06:33:14.918Z,98.16
2017-11-26T06:35:43.345Z,98.06
2017-11-26T06:38:11.809Z,98.55
2017-11-26T06:40:39.430Z,97.98
2017-11-26T06:43:07.005Z,97.78
2017-11-26T06:45:35.513Z,97.92
2017-11-26T06:48:03.134Z,97.54
2017-11-26T06:50:30.699Z,97.10
2017-11-26T06:52:58.274Z,97.79
2017-11-26T06:55:25.845Z,97.73
2017-11-26T06:57:53.418Z,97.85
2017-11-26T07:00:20.988Z,97.63
2017-11-26T07:02:48.564Z,98.36
2017-11-26T07:05:16.129Z,97.77
2017-11-26T07:07:43.693Z,97.42
2017-11-26T07:10:11.286Z,97.19
2017-11-26T07:12:38.857Z,97.40
2017-11-26T07:15:06.426Z,97.13
2017-11-26T07:17:34.025Z,97.25
2017-11-26T07:20:01.596Z,97.09
2017-11-26T07:22:29.166Z,97.17
2017-11-26T07:24:57.554Z,96.53
2017-11-26T07:27:25.174Z,96.61
2017-11-26T07:29:52.733Z,96.16
2017-11-26T07:32:20.352Z,96.72
2017-11-26T07:34:47.918Z,95.63
2017-11-26T07:37:15.509Z,95.76
2017-11-26T07:39:43.083Z,95.63
2017-11-26T07:42:10.703Z,96.01
2017-11-26T07:44:38.321Z,95.61
2017-11-26T07:47:05.918Z,96.13
2017-11-26T07:49:33.522Z,96.20
2017-11-26T07:52:01.416Z,95.46
2017-11-26T07:54:29.018Z,95.24
2017-11-26T07:56:56.677Z,95.18
2017-11-26T07:59:24.306Z,95.82
2017-11-26T08:01:51.880Z,95.20
2017-11-26T08:04:19.567Z,95.40
2017-11-26T08:06:47.140Z,95.25
2017-11-26T08:09:14.704Z,95.56
2017-11-26T08:11:43.041Z,95.15
2017-11-26T08:14:10.609Z,94.94
2017-11-26T08:16:38.191Z,95.15
2017-11-26T08:19:05.763Z,95.27
2017-11-26T08:21:33.336Z,95.06
2017-11-26T08:24:00.918Z,95.50
2017-11-26T08:26:28.477Z,96.24
2017-11-26T08:28:56.037Z,96.98
2017-11-26T08:31:23.597Z,96.74
2017-11-26T08:33:51.166Z,96.11
2017-11-26T08:36:19.595Z,96.04
2017-11-26T08:38:47.162Z,96.38
2017-11-26T08:41:14.730Z,96.56
2017-11-26T08:43:42.289Z,95.97
2017-11-26T08:46:09.863Z,95.34
2017-11-26T08:48:37.441Z,95.56
2017-11-26T08:51:05.022Z,95.98
2017-11-26T08:53:32.591Z,95.28
2017-11-26T08:56:00.165Z,95.36
2017-11-26T08:58:27.774Z,94.95
2017-11-26T09:00:55.341Z,94.50
2017-11-26T09:03:22.902Z,94.22
2017-11-26T09:05:50.457Z,94.56
2017-11-26T09:08:33.834Z,94.51
2017-11-26T09:11:01.395Z,93.65
2017-11-26T09:13:28.950Z,94.57
2017-11-26T09:15:56.518Z,93.08
2017-11-26T09:18:24.086Z,93.55
2017-11-26T09:20:51.655Z,92.95
2017-11-26T09:23:19.226Z,92.82
2017-11-26T09:25:46.798Z,92.42
2017-11-26T09:28:14.361Z,92.77
2017-11-26T09:30:41.927Z,90.89
2017-11-26T09:33:09.489Z,92.20
2017-11-26T09:35:37.749Z,90.56
2017-11-26T09:38:05.318Z,89.62
2017-11-26T09:40:32.877Z,90.42
2017-11-26T09:43:01.228Z,90.23
2017-11-26T09:45:29.583Z,91.15
2017-11-26T09:47:57.958Z,88.62
2017-11-26T09:50:25.530Z,89.96
2017-11-26T09:52:53.090Z,91.42
2017-11-26T09:55:21.562Z,90.35
2017-11-26T09:57:49.938Z,89.84
2017-11-26T10:00:17.547Z,85.97
2017-11-26T10:02:45.121Z,86.00
2017-11-26T10:05:13.501Z,87.43
2017-11-26T10:07:41.062Z,85.13
2017-11-26T10:10:08.955Z,84.98
2017-11-26T10:12:37.354Z,85.83
2017-11-26T10:15:04.947Z,86.91
2017-11-26T10:17:32.513Z,86.34
2017-11-26T10:20:00.128Z,86.99
2017-11-26T10:22:27.698Z,85.03
2017-11-26T10:24:56.182Z,83.84
2017-11-26T10:27:24.541Z,86.42
2017-11-26T10:29:53.041Z,85.63
2017-11-26T10:32:21.452Z,85.99
2017-11-26T10:34:49.112Z,85.91
2017-11-26T10:37:16.781Z,85.77
2017-11-26T10:39:44.341Z,82.95
2017-11-26T10:42:11.905Z,82.46
2017-11-26T10:44:39.469Z,85.69
2017-11-26T10:47:07.734Z,83.55
2017-11-26T10:49:35.335Z,84.36
2017-11-26T10:52:02.929Z,85.90
2017-11-26T10:54:30.490Z,87.02
2017-11-26T10:56:58.050Z,85.19
2017-11-26T10:59:25.610Z,83.01
2017-11-26T11:01:53.205Z,84.44
2017-11-26T11:04:20.770Z,85.60
2017-11-26T11:06:48.375Z,83.63
2017-11-26T11:09:15.953Z,86.06
2017-11-26T11:11:43.575Z,85.48
2017-11-26T11:14:11.130Z,84.40
2017-11-26T11:16:38.701Z,83.46
2017-11-26T11:19:06.261Z,83.12
2017-11-26T11:21:33.823Z,83.11
2017-11-26T11:24:01.453Z,82.27
2017-11-26T11:26:29.017Z,83.11
2017-11-26T11:28:56.678Z,85.01
2017-11-26T11:31:24.241Z,82.22
2017-11-26T11:33:51.803Z,85.34
2017-11-26T11:36:20.082Z,82.79
2017-11-26T11:38:47.646Z,82.11
2017-11-26T11:41:15.213Z,83.61
2017-11-26T11:43:42.864Z,82.59
2017-11-26T11:46:10.421Z,82.61
2017-11-26T11:48:37.981Z,79.10
2017-11-26T11:51:05.551Z,81.64
2017-11-26T11:53:33.159Z,81.29
2017-11-26T11:56:01.594Z,80.76
2017-11-26T11:58:29.157Z,80.31
2017-11-26T12:00:56.714Z,78.96
2017-11-26T12:03:24.278Z,79.43
2017-11-26T12:05:51.842Z,81.33
2017-11-26T12:08:19.451Z,80.76
2017-11-26T12:10:47.494Z,79.43
2017-11-26T12:13:15.062Z,78.75
2017-11-26T12:15:42.616Z,77.93
2017-11-26T12:18:10.182Z,82.05
2017-11-26T12:20:37.736Z,79.47
2017-11-26T12:23:05.302Z,79.85
2017-11-26T12:25:32.914Z,77.15
2017-11-26T12:28:00.473Z,78.42
2017-11-26T12:30:28.843Z,78.40
2017-11-26T12:32:57.167Z,79.31
2017-11-26T12:35:25.592Z,79.91
2017-11-26T12:37:53.464Z,78.42
2017-11-26T12:40:21.054Z,79.74
2017-11-26T12:42:48.657Z,81.31
2017-11-26T12:45:16.279Z,80.95
2017-11-26T12:47:43.938Z,81.03
2017-11-26T12:50:11.498Z,81.22
2017-11-26T12:52:39.099Z,79.85
2017-11-26T12:55:06.658Z,77.60
2017-11-26T12:57:34.253Z,78.01
2017-11-26T13:00:01.842Z,77.41
2017-11-26T13:02:29.410Z,78.13
2017-11-26T13:04:57.070Z,78.12
2017-11-26T13:07:25.617Z,77.30
2017-11-26T13:09:53.999Z,76.78
2017-11-26T13:12:22.359Z,78.54
2017-11-26T13:14:49.916Z,78.96
2017-11-26T13:17:18.389Z,77.43
2017-11-26T13:19:46.746Z,79.82
2017-11-26T13:22:15.268Z,79.12
2017-11-26T13:24:42.818Z,78.79
2017-11-26T13:27:10.436Z,80.35
2017-11-26T13:29:38.101Z,81.44
2017-11-26T13:32:05.669Z,82.31
2017-11-26T13:34:33.228Z,83.06
2017-11-26T13:37:00.891Z,83.97
2017-11-26T13:39:28.490Z,82.28
2017-11-26T13:41:56.045Z,82.80
2017-11-26T13:44:24.377Z,83.42
2017-11-26T13:46:52.873Z,81.07
2017-11-26T13:49:21.352Z,83.08
2017-11-26T13:51:48.978Z,82.46
2017-11-26T13:54:16.652Z,80.51
2017-11-26T13:56:44.210Z,82.98
2017-11-26T13:59:11.817Z,84.08
2017-11-26T14:01:39.461Z,83.69
2017-11-26T14:04:07.026Z,83.57
2017-11-26T14:06:34.600Z,83.00
2017-11-26T14:09:02.278Z,82.26
2017-11-26T14:11:29.878Z,82.06
2017-11-26T14:13:57.487Z,83.39
2017-11-26T14:16:25.075Z,82.71
2017-11-26T14:18:52.636Z,84.37
2017-11-26T14:21:20.207Z,83.93
2017-11-26T14:23:47.758Z,82.88
2017-11-26T14:26:15.315Z,83.31
2017-11-26T14:28:42.902Z,83.69
2017-11-26T14:31:10.459Z,83.60
2017-11-26T14:33:38.844Z,84.19
2017-11-26T14:36:06.433Z,84.55
2017-11-26T14:38:34.925Z,82.78
2017-11-26T14:41:03.243Z,84.13
2017-11-26T14:43:31.497Z,84.12
2017-11-26T14:45:59.919Z,84.02
2017-11-26T14:48:27.488Z,81.91
2017-11-26T14:50:55.046Z,83.94
2017-11-26T14:53:22.605Z,84.31
2017-11-26T14:55:50.159Z,85.00
2017-11-26T14:58:18.682Z,82.94
2017-11-26T15:00:46.351Z,84.82
2017-11-26T15:03:13.909Z,84.60
2017-11-26T15:05:41.465Z,84.21
2017-11-26T15:08:09.029Z,85.46
2017-11-26T15:10:36.591Z,85.16
2017-11-26T15:13:04.150Z,84.95
2017-11-26T15:15:31.738Z,84.96
2017-11-26T15:17:59.311Z,83.41
2017-11-26T15:20:26.903Z,84.76
2017-11-26T15:22:54.598Z,85.59
2017-11-26T15:25:22.170Z,85.57
2017-11-26T15:27:49.764Z,83.98
2017-11-26T15:30:18.106Z,84.76
2017-11-26T15:32:46.447Z,83.72
2017-11-26T15:35:14.862Z,84.94
2017-11-26T15:37:43.311Z,84.67
2017-11-26T15:40:11.762Z,83.63
2017-11-26T15:42:40.205Z,84.53
2017-11-26T15:45:08.757Z,84.03
2017-11-26T15:47:36.320Z,83.95
2017-11-26T15:50:03.909Z,83.57
2017-11-26T15:52:31.468Z,83.86
2017-11-26T15:54:59.041Z,85.23
2017-11-26T15:57:26.598Z,85.30
2017-11-26T15:59:54.161Z,85.29
2017-11-26T16:02:21.744Z,86.16
2017-11-26T16:04:49.788Z,86.33
2017-11-26T16:07:17.393Z,85.11
2017-11-26T16:09:44.961Z,85.14
2017-11-26T16:12:12.520Z,83.88
2017-11-26T16:14:40.079Z,84.75
2017-11-26T16:17:07.642Z,84.98
2017-11-26T16:19:35.242Z,83.79
2017-11-26T16:22:02.803Z,85.15
2017-11-26T16:24:30.398Z,85.19
2017-11-26T16:26:58.801Z,83.89
2017-11-26T16:29:26.443Z,82.93
2017-11-26T16:31:54.000Z,83.89
2017-11-26T16:34:22.350Z,84.80
2017-11-26T16:36:50.854Z,84.03
2017-11-26T16:39:18.515Z,83.50
2017-11-26T16:41:46.107Z,82.70
2017-11-26T16:44:13.693Z,83.20
2017-11-26T16:46:41.325Z,82.54
2017-11-26T16:49:08.890Z,83.09
2017-11-26T16:51:36.542Z,83.40
2017-11-26T16:54:04.141Z,83.61
2017-11-26T16:56:31.709Z,84.00
2017-11-26T16:58:59.268Z,84.10
2017-11-26T17:01:26.871Z,83.68
2017-11-26T17:03:55.237Z,84.53
2017-11-26T17:06:23.719Z,84.56
2017-11-26T17:08:51.315Z,85.61
2017-11-26T17:11:18.905Z,87.06
2017-11-26T17:13:46.577Z,87.78
2017-11-26T17:16:14.966Z,87.90
2017-11-26T17:18:42.576Z,87.52
2017-11-26T17:21:10.135Z,88.46
2017-11-26T17:23:37.702Z,87.45
2017-11-26T17:26:05.293Z,88.17
2017-11-26T17:28:32.854Z,88.59
2017-11-26T17:31:00.442Z,88.78
2017-11-26T17:33:28.081Z,88.68
2017-11-26T17:35:55.740Z,87.58
2017-11-26T17:38:23.401Z,89.11
2017-11-26T17:40:51.001Z,88.89
2017-11-26T17:43:19.346Z,88.87
2017-11-26T17:45:46.930Z,89.29
2017-11-26T17:48:15.412Z,88.28
2017-11-26T17:50:43.498Z,89.02
2017-11-26T17:53:11.057Z,88.83
2017-11-26T17:55:38.677Z,88.54
2017-11-26T17:58:06.338Z,88.09
2017-11-26T18:00:33.894Z,88.44
2017-11-26T18:03:01.572Z,88.38
2017-11-26T18:05:29.126Z,87.00
2017-11-26T18:07:56.692Z,86.81
2017-11-26T18:10:24.261Z,87.14
2017-11-26T18:12:51.823Z,86.05
2017-11-26T18:15:19.389Z,87.00
2017-11-26T18:17:46.953Z,86.73
2017-11-26T18:20:14.523Z,86.27
2017-11-26T18:22:42.076Z,86.37
2017-11-26T18:25:09.630Z,86.11
2017-11-26T18:27:37.184Z,86.74
2017-11-26T18:30:04.774Z,87.41
2017-11-26T18:32:32.347Z,85.82
2017-11-26T18:34:59.906Z,86.69
2017-11-26T18:37:28.438Z,86.22
2017-11-26T18:39:56.756Z,86.21
2017-11-26T18:42:25.293Z,86.07
2017-11-26T18:44:52.897Z,86.79
2017-11-26T18:47:20.449Z,85.42
2017-11-26T18:49:49.935Z,86.17
2017-11-26T18:52:17.529Z,85.02
2017-11-26T18:54:45.088Z,85.34
2017-11-26T18:57:13.522Z,85.57
2017-11-26T18:59:41.953Z,86.20
2017-11-26T19:02:10.458Z,85.36
2017-11-26T19:04:38.016Z,85.13
2017-11-26T19:07:05.580Z,85.30
2017-11-26T19:09:33.189Z,85.28
2017-11-26T19:12:00.758Z,86.30
2017-11-26T19:14:28.572Z,85.70
2017-11-26T19:16:57.190Z,86.12
2017-11-26T19:19:24.819Z,86.66
2017-11-26T19:21:52.381Z,86.48
2017-11-26T19:24:20.070Z,87.12
2017-11-26T19:26:47.633Z,86.93
2017-11-26T19:29:15.236Z,85.89
2017-11-26T19:31:46.669Z,85.91
2017-11-26T19:34:20.432Z,85.98
2017-11-26T19:36:54.222Z,86.19
2017-11-26T19:39:26.268Z,85.73
2017-11-26T19:41:58.444Z,85.48
2017-11-26T19:44:26.085Z,85.73
2017-11-26T19:46:53.774Z,86.38
2017-11-26T19:49:21.581Z,85.91
2017-11-26T19:51:49.320Z,86.19
2017-11-26T19:54:16.979Z,85.59
2017-11-26T19:56:44.763Z,87.38
2017-11-26T19:59:12.927Z,87.24
2017-11-26T20:01:40.487Z,87.14
2017-11-26T20:04:09.107Z,85.89
2017-11-26T20:06:37.767Z,85.20
2017-11-26T20:09:06.259Z,85.72
2017-11-26T20:11:33.846Z,86.23
2017-11-26T20:14:01.680Z,86.77
2017-11-26T20:16:29.326Z,86.83
2017-11-26T20:18:57.130Z,87.47
2017-11-26T20:21:24.835Z,86.49
2017-11-26T20:23:52.398Z,86.82
2017-11-26T20:26:20.081Z,87.28
2017-11-26T20:28:48.773Z,87.73
2017-11-26T20:31:16.506Z,87.39
2017-11-26T20:33:44.315Z,86.75
2017-11-26T20:36:11.905Z,86.27
2017-11-26T20:38:39.969Z,87.18
2017-11-26T20:41:07.808Z,86.11
2017-11-26T20:43:35.672Z,86.43
2017-11-26T20:46:03.379Z,86.29
2017-11-26T20:48:31.925Z,85.66
2017-11-26T20:50:59.502Z,85.90
2017-11-26T20:53:28.099Z,86.02
2017-11-26T20:55:55.861Z,85.55
2017-11-26T20:58:24.529Z,85.63
2017-11-26T21:00:52.089Z,84.92
2017-11-26T21:03:19.647Z,85.40
2017-11-26T21:05:47.207Z,84.77
2017-11-26T21:08:15.602Z,84.65
2017-11-26T21:10:43.843Z,85.26
2017-11-26T21:13:11.657Z,85.49
2017-11-26T21:15:39.250Z,86.04
2017-11-26T21:18:06.811Z,85.38
2017-11-26T21:20:34.535Z,85.65
2017-11-26T21:23:02.134Z,86.26
2017-11-26T21:25:30.441Z,86.87
2017-11-26T21:27:58.797Z,86.22
2017-11-26T21:30:26.488Z,85.76
2017-11-26T21:32:54.079Z,85.81
2017-11-26T21:35:21.730Z,86.06
2017-11-26T21:37:49.303Z,86.67
2017-11-26T21:40:16.868Z,87.46
2017-11-26T21:42:44.523Z,86.47
2017-11-26T21:45:12.153Z,86.42
2017-11-26T21:47:39.753Z,86.42
2017-11-26T21:50:07.311Z,86.02
2017-11-26T21:52:34.909Z,86.84
2017-11-26T21:55:02.469Z,85.91
2017-11-26T21:57:30.322Z,85.55
2017-11-26T21:59:57.886Z,85.39
2017-11-26T22:02:26.358Z,84.97
2017-11-26T22:04:53.939Z,84.79
2017-11-26T22:07:21.558Z,85.03
2017-11-26T22:09:49.121Z,85.62
2017-11-26T22:12:16.690Z,84.93
2017-11-26T22:14:44.353Z,84.99
2017-11-26T22:17:12.017Z,85.37
2017-11-26T22:19:39.582Z,85.70
2017-11-26T22:22:07.151Z,85.85
2017-11-26T22:24:34.800Z,85.80
2017-11-26T22:27:02.362Z,85.44
2017-11-26T22:29:29.922Z,85.64
2017-11-26T22:31:57.582Z,85.41
2017-11-26T22:34:26.041Z,86.60
2017-11-26T22:36:54.307Z,86.81
2017-11-26T22:39:21.858Z,87.22
2017-11-26T22:41:49.419Z,87.19
2017-11-26T22:44:17.014Z,85.46
2017-11-26T22:46:44.678Z,86.26
2017-11-26T22:49:12.338Z,85.18
2017-11-26T22:51:39.899Z,85.10
2017-11-26T22:54:07.533Z,85.19
2017-11-26T22:56:35.130Z,85.64
2017-11-26T22:59:02.695Z,85.16
2017-11-26T23:01:30.267Z,85.22
2017-11-26T23:03:57.830Z,85.60
2017-11-26T23:06:25.473Z,85.45
2017-11-26T23:08:53.248Z,84.91
2017-11-26T23:11:21.630Z,85.11
2017-11-26T23:13:49.194Z,84.71
2017-11-26T23:16:16.762Z,84.70
2017-11-26T23:18:44.363Z,84.79
2017-11-26T23:21:11.969Z,84.70
2017-11-26T23:23:39.530Z,85.21
2017-11-26T23:26:07.970Z,85.30
2017-11-26T23:28:35.535Z,84.85
2017-11-26T23:31:04.013Z,85.08
2017-11-26T23:33:31.573Z,85.31
2017-11-26T23:36:00.044Z,85.32
2017-11-26T23:38:27.650Z,84.73
2017-11-26T23:40:55.251Z,84.61
2017-11-26T23:43:22.813Z,85.63
2017-11-26T23:45:51.277Z,85.18
2017-11-26T23:48:18.852Z,85.31
2017-11-26T23:50:46.469Z,86.11
2017-11-26T23:53:14.918Z,87.20
2017-11-26T23:55:43.282Z,85.24
2017-11-26T23:58:11.765Z,86.59
