createdAt,value
2018-11-13T00:00:20.886Z,9.50
2018-11-13T00:02:49.946Z,9.67
2018-11-13T00:05:18.297Z,17.83
2018-11-13T00:07:46.642Z,10.23
2018-11-13T00:10:15.010Z,9.30
2018-11-13T00:12:43.364Z,12.97
2018-11-13T00:15:12.149Z,10.23
2018-11-13T00:17:40.499Z,12.83
2018-11-13T00:20:12.211Z,10.50
2018-11-13T00:22:40.569Z,9.03
2018-11-13T00:25:10.684Z,11.40
2018-11-13T00:27:39.363Z,14.87
2018-11-13T00:30:10.206Z,13.23
2018-11-13T00:32:38.557Z,9.27
2018-11-13T00:35:06.900Z,14.17
2018-11-13T00:37:35.433Z,8.67
2018-11-13T00:40:03.781Z,10.93
2018-11-13T00:42:32.126Z,10.57
2018-11-13T00:45:00.452Z,13.77
2018-11-13T00:47:28.788Z,11.43
2018-11-13T00:49:57.121Z,10.87
2018-11-13T00:52:25.453Z,9.30
2018-11-13T00:54:53.784Z,11.20
2018-11-13T00:57:22.171Z,11.20
2018-11-13T00:59:50.523Z,8.83
2018-11-13T01:02:18.871Z,13.17
2018-11-13T01:04:47.233Z,9.53
2018-11-13T01:07:15.559Z,9.67
2018-11-13T01:09:43.893Z,14.43
2018-11-13T01:12:12.217Z,11.30
2018-11-13T01:14:40.533Z,10.70
2018-11-13T01:17:08.889Z,14.97
2018-11-13T01:19:37.329Z,13.87
2018-11-13T01:22:06.872Z,12.20
2018-11-13T01:24:35.236Z,12.70
2018-11-13T01:27:03.594Z,11.83
2018-11-13T01:29:32.222Z,9.43
2018-11-13T01:32:00.707Z,10.43
2018-11-13T01:34:29.164Z,10.37
2018-11-13T01:36:57.658Z,13.20
2018-11-13T01:39:26.018Z,11.30
2018-11-13T01:41:54.352Z,11.93
2018-11-13T01:44:22.720Z,10.77
2018-11-13T01:46:51.061Z,10.80
2018-11-13T01:49:19.375Z,18.77
2018-11-13T01:51:47.711Z,8.70
2018-11-13T01:54:16.077Z,10.63
2018-11-13T01:56:44.390Z,11.10
2018-11-13T01:59:12.717Z,18.27
2018-11-13T02:01:41.070Z,9.93
2018-11-13T02:04:09.400Z,15.13
2018-11-13T02:06:37.753Z,10.20
2018-11-13T02:09:08.137Z,11.67
2018-11-13T02:11:36.632Z,11.20
2018-11-13T02:14:05.206Z,13.20
2018-11-13T02:16:33.555Z,10.57
2018-11-13T02:19:01.918Z,10.17
2018-11-13T02:21:30.341Z,12.63
2018-11-13T02:23:58.698Z,11.27
2018-11-13T02:26:27.051Z,12.33
2018-11-13T02:28:56.191Z,10.87
2018-11-13T02:31:24.560Z,12.27
2018-11-13T02:33:52.895Z,11.17
2018-11-13T02:36:21.261Z,10.07
2018-11-13T02:38:49.712Z,12.83
2018-11-13T02:41:18.066Z,11.73
2018-11-13T02:43:46.415Z,10.67
2018-11-13T02:46:14.760Z,9.63
2018-11-13T02:48:43.717Z,9.67
2018-11-13T02:51:12.091Z,10.43
2018-11-13T02:53:40.452Z,14.60
2018-11-13T02:56:08.818Z,12.33
2018-11-13T02:58:37.228Z,13.27
2018-11-13T03:01:05.782Z,11.73
2018-11-13T03:03:34.131Z,11.23
2018-11-13T03:06:02.499Z,10.53
2018-11-13T03:08:30.848Z,9.03
2018-11-13T03:10:59.205Z,12.40
2018-11-13T03:13:27.548Z,12.30
2018-11-13T03:15:55.921Z,12.30
2018-11-13T03:18:25.149Z,12.17
2018-11-13T03:20:53.497Z,11.27
2018-11-13T03:23:21.849Z,9.20
2018-11-13T03:25:50.185Z,9.67
2018-11-13T03:28:18.553Z,14.53
2018-11-13T03:30:46.903Z,10.17
2018-11-13T03:33:15.219Z,11.67
2018-11-13T03:35:43.569Z,9.87
2018-11-13T03:38:11.937Z,12.10
2018-11-13T03:40:40.905Z,11.63
2018-11-13T03:43:09.282Z,11.83
2018-11-13T03:45:37.657Z,8.43
2018-11-13T03:48:06.620Z,13.70
2018-11-13T03:50:34.965Z,10.30
2018-11-13T03:53:03.302Z,10.67
2018-11-13T03:55:31.646Z,12.30
2018-11-13T03:57:59.967Z,9.13
2018-11-13T04:00:28.303Z,15.73
2018-11-13T04:02:56.641Z,13.10
2018-11-13T04:05:24.974Z,12.10
2018-11-13T04:07:54.434Z,13.83
2018-11-13T04:10:23.505Z,12.03
2018-11-13T04:12:51.990Z,12.17
2018-11-13T04:15:22.438Z,11.40
2018-11-13T04:17:50.900Z,14.13
2018-11-13T04:20:20.311Z,9.87
2018-11-13T04:22:49.009Z,10.23
2018-11-13T04:25:17.901Z,11.30
2018-11-13T04:27:46.254Z,10.73
2018-11-13T04:30:15.993Z,11.67
2018-11-13T04:32:44.564Z,10.77
2018-11-13T04:35:14.368Z,12.00
2018-11-13T04:37:42.745Z,18.53
2018-11-13T04:40:13.040Z,12.87
2018-11-13T04:42:42.697Z,13.00
2018-11-13T04:45:12.712Z,9.87
2018-11-13T04:47:41.068Z,10.30
2018-11-13T04:50:11.107Z,13.13
2018-11-13T04:52:39.433Z,11.80
2018-11-13T04:55:08.389Z,12.07
2018-11-13T04:57:36.885Z,20.53
2018-11-13T05:00:07.780Z,12.73
2018-11-13T05:02:36.151Z,16.73
2018-11-13T05:05:04.861Z,11.43
2018-11-13T05:07:33.180Z,13.90
2018-11-13T05:10:01.594Z,13.10
2018-11-13T05:12:29.904Z,14.97
2018-11-13T05:14:58.259Z,14.63
2018-11-13T05:17:26.605Z,17.43
2018-11-13T05:19:54.954Z,14.20
2018-11-13T05:22:23.288Z,14.00
2018-11-13T05:24:51.629Z,11.97
2018-11-13T05:27:19.994Z,10.70
2018-11-13T05:29:48.331Z,12.17
2018-11-13T05:32:16.665Z,14.93
2018-11-13T05:34:45.009Z,12.23
2018-11-13T05:37:13.364Z,13.80
2018-11-13T05:39:41.881Z,11.87
2018-11-13T05:42:10.261Z,12.40
2018-11-13T05:44:38.734Z,19.23
2018-11-13T05:47:07.281Z,12.67
2018-11-13T05:49:35.577Z,15.90
2018-11-13T05:52:03.942Z,13.20
2018-11-13T05:54:32.292Z,14.47
2018-11-13T05:57:00.643Z,11.50
2018-11-13T05:59:29.009Z,18.43
2018-11-13T06:01:57.365Z,17.07
2018-11-13T06:04:25.707Z,12.13
2018-11-13T06:06:54.040Z,22.00
2018-11-13T06:09:22.390Z,15.90
2018-11-13T06:11:51.305Z,12.23
2018-11-13T06:14:19.658Z,18.33
2018-11-13T06:16:48.248Z,20.50
2018-11-13T06:19:16.585Z,14.57
2018-11-13T06:21:44.921Z,12.50
2018-11-13T06:24:13.257Z,13.63
2018-11-13T06:26:41.591Z,12.53
2018-11-13T06:29:09.943Z,15.83
2018-11-13T06:31:38.289Z,15.43
2018-11-13T06:34:06.637Z,15.77
2018-11-13T06:36:34.985Z,14.87
2018-11-13T06:39:03.695Z,15.80
2018-11-13T06:41:32.045Z,20.67
2018-11-13T06:44:00.393Z,14.53
2018-11-13T06:46:28.733Z,18.97
2018-11-13T06:48:57.109Z,14.50
2018-11-13T06:51:25.459Z,16.67
2018-11-13T06:54:05.273Z,12.93
2018-11-13T06:56:33.626Z,20.33
2018-11-13T06:59:02.008Z,20.37
2018-11-13T07:01:30.344Z,16.97
2018-11-13T07:03:58.663Z,19.03
2018-11-13T07:06:27.031Z,12.77
2018-11-13T07:08:55.377Z,13.43
2018-11-13T07:11:23.833Z,14.00
2018-11-13T07:13:52.088Z,17.97
2018-11-13T07:16:20.436Z,23.70
2018-11-13T07:18:48.792Z,16.57
2018-11-13T07:21:17.233Z,13.83
2018-11-13T07:23:45.550Z,18.63
2018-11-13T07:26:13.923Z,12.73
2018-11-13T07:28:42.277Z,18.10
2018-11-13T07:31:10.657Z,14.17
2018-11-13T07:33:38.979Z,12.70
2018-11-13T07:36:07.342Z,14.23
2018-11-13T07:38:35.689Z,17.37
2018-11-13T07:41:04.151Z,18.07
2018-11-13T07:43:32.483Z,19.57
2018-11-13T07:46:00.825Z,15.07
2018-11-13T07:48:29.184Z,22.30
2018-11-13T07:50:57.523Z,20.90
2018-11-13T07:53:25.866Z,21.07
2018-11-13T07:55:54.222Z,14.43
2018-11-13T07:58:22.601Z,14.23
2018-11-13T08:00:51.100Z,16.00
2018-11-13T08:03:27.330Z,16.07
2018-11-13T08:05:55.648Z,16.70
2018-11-13T08:08:23.987Z,16.23
2018-11-13T08:10:52.319Z,12.80
2018-11-13T08:13:20.751Z,17.30
2018-11-13T08:15:49.029Z,15.57
2018-11-13T08:18:17.612Z,15.10
2018-11-13T08:20:45.986Z,18.83
2018-11-13T08:23:14.335Z,21.03
2018-11-13T08:25:42.701Z,22.03
2018-11-13T08:28:11.132Z,15.50
2018-11-13T08:30:39.471Z,15.53
2018-11-13T08:33:07.813Z,15.77
2018-11-13T08:35:36.237Z,14.83
2018-11-13T08:38:04.534Z,14.63
2018-11-13T08:40:32.847Z,12.37
2018-11-13T08:43:01.185Z,17.10
2018-11-13T08:45:29.542Z,14.87
2018-11-13T08:47:57.891Z,13.07
2018-11-13T08:50:26.418Z,13.77
2018-11-13T08:52:54.643Z,14.63
2018-11-13T08:55:22.988Z,15.63
2018-11-13T08:57:51.394Z,14.83
2018-11-13T09:00:20.258Z,15.67
2018-11-13T09:02:49.277Z,16.40
2018-11-13T09:05:18.158Z,16.07
2018-11-13T09:07:46.482Z,16.37
2018-11-13T09:10:16.120Z,17.03
2018-11-13T09:12:44.728Z,17.03
2018-11-13T09:15:14.720Z,16.80
2018-11-13T09:17:43.197Z,13.87
2018-11-13T09:20:12.975Z,16.53
2018-11-13T09:22:41.422Z,15.10
2018-11-13T09:25:12.310Z,15.40
2018-11-13T09:27:40.860Z,19.10
2018-11-13T09:30:11.746Z,13.53
2018-11-13T09:32:40.644Z,14.53
2018-11-13T09:35:10.315Z,14.67
2018-11-13T09:37:38.750Z,14.40
2018-11-13T09:40:11.416Z,18.70
2018-11-13T09:42:40.209Z,13.37
2018-11-13T09:45:09.200Z,16.70
2018-11-13T09:47:37.684Z,15.57
2018-11-13T09:50:08.799Z,17.13
2018-11-13T09:52:37.369Z,18.27
2018-11-13T09:55:07.642Z,17.00
2018-11-13T09:57:36.118Z,15.90
2018-11-13T10:00:05.115Z,17.03
2018-11-13T10:02:34.005Z,14.57
2018-11-13T10:05:02.659Z,14.73
2018-11-13T10:07:30.189Z,18.47
2018-11-13T10:09:58.536Z,21.77
2018-11-13T10:12:26.891Z,12.57
2018-11-13T10:14:55.282Z,16.50
2018-11-13T10:17:23.680Z,13.77
2018-11-13T10:19:52.438Z,12.33
2018-11-13T10:22:20.798Z,16.23
2018-11-13T10:24:49.149Z,12.40
2018-11-13T10:27:17.497Z,17.13
2018-11-13T10:29:45.871Z,12.90
2018-11-13T10:32:14.186Z,13.83
2018-11-13T10:34:42.537Z,16.60
2018-11-13T10:37:10.896Z,16.37
2018-11-13T10:39:39.256Z,15.97
2018-11-13T10:42:07.662Z,14.07
2018-11-13T10:44:36.018Z,13.03
2018-11-13T10:47:04.409Z,19.97
2018-11-13T10:49:32.739Z,14.03
2018-11-13T10:52:01.077Z,11.87
2018-11-13T10:54:29.961Z,18.63
2018-11-13T10:56:58.348Z,15.53
2018-11-13T10:59:27.273Z,12.43
2018-11-13T11:01:59.488Z,12.13
2018-11-13T11:04:33.342Z,13.93
2018-11-13T11:07:01.665Z,12.70
2018-11-13T11:09:30.881Z,15.27
2018-11-13T11:11:59.241Z,13.90
2018-11-13T11:14:27.608Z,15.87
2018-11-13T11:16:55.956Z,14.00
2018-11-13T11:19:24.391Z,15.90
2018-11-13T11:21:52.691Z,15.43
2018-11-13T11:24:21.109Z,13.70
2018-11-13T11:26:49.464Z,16.63
2018-11-13T11:29:17.796Z,15.43
2018-11-13T11:31:46.216Z,15.10
2018-11-13T11:34:14.783Z,17.20
2018-11-13T11:36:43.133Z,14.13
2018-11-13T11:39:12.442Z,14.80
2018-11-13T11:41:40.758Z,16.83
2018-11-13T11:44:09.771Z,12.17
2018-11-13T11:46:38.711Z,16.40
2018-11-13T11:49:07.047Z,17.30
2018-11-13T11:51:36.220Z,12.93
2018-11-13T11:54:05.508Z,13.80
2018-11-13T11:56:34.101Z,14.03
2018-11-13T11:59:02.584Z,16.27
2018-11-13T12:01:30.926Z,17.43
2018-11-13T12:03:59.269Z,15.30
2018-11-13T12:06:27.615Z,13.17
2018-11-13T12:08:56.595Z,17.20
2018-11-13T12:11:25.107Z,15.50
2018-11-13T12:13:53.470Z,17.70
2018-11-13T12:16:21.862Z,22.30
2018-11-13T12:18:50.231Z,16.37
2018-11-13T12:21:18.631Z,15.83
2018-11-13T12:23:46.971Z,16.30
2018-11-13T12:26:15.299Z,18.87
2018-11-13T12:28:43.655Z,17.40
2018-11-13T12:31:12.015Z,17.57
2018-11-13T12:33:40.366Z,15.53
2018-11-13T12:36:08.710Z,17.37
2018-11-13T12:38:37.065Z,15.53
2018-11-13T12:41:05.908Z,14.10
2018-11-13T12:43:34.245Z,16.17
2018-11-13T12:46:02.908Z,21.53
2018-11-13T12:48:31.282Z,20.87
2018-11-13T12:51:05.811Z,17.27
2018-11-13T12:53:35.077Z,14.63
2018-11-13T12:56:03.781Z,22.17
2018-11-13T12:58:32.826Z,17.83
2018-11-13T13:01:01.894Z,18.87
2018-11-13T13:03:30.243Z,17.13
2018-11-13T13:05:58.577Z,20.07
2018-11-13T13:08:26.938Z,16.27
2018-11-13T13:10:55.290Z,18.00
2018-11-13T13:13:23.635Z,17.37
2018-11-13T13:15:52.028Z,16.90
2018-11-13T13:18:20.373Z,15.33
2018-11-13T13:20:48.729Z,15.77
2018-11-13T13:23:17.090Z,14.97
2018-11-13T13:25:45.577Z,15.13
2018-11-13T13:28:13.816Z,18.47
2018-11-13T13:30:42.142Z,16.30
2018-11-13T13:33:10.629Z,19.50
2018-11-13T13:35:42.102Z,18.00
2018-11-13T13:38:10.947Z,16.00
2018-11-13T13:40:40.400Z,14.93
2018-11-13T13:43:09.635Z,14.67
2018-11-13T13:45:38.456Z,12.70
2018-11-13T13:48:06.878Z,12.80
2018-11-13T13:50:35.199Z,14.20
2018-11-13T13:53:03.551Z,15.07
2018-11-13T13:55:31.885Z,12.60
2018-11-13T13:58:00.237Z,9.27
2018-11-13T14:00:28.594Z,9.70
2018-11-13T14:02:56.996Z,12.87
2018-11-13T14:05:25.345Z,13.83
2018-11-13T14:07:53.694Z,10.93
2018-11-13T14:10:22.337Z,12.77
2018-11-13T14:12:50.673Z,10.20
2018-11-13T14:15:19.286Z,10.23
2018-11-13T14:17:47.727Z,9.77
2018-11-13T14:20:17.271Z,6.60
2018-11-13T14:22:45.637Z,8.50
2018-11-13T14:25:14.558Z,12.17
2018-11-13T14:27:43.122Z,8.50
2018-11-13T14:30:15.854Z,8.53
2018-11-13T14:32:45.028Z,7.73
2018-11-13T14:35:13.612Z,10.27
2018-11-13T14:37:41.973Z,8.00
2018-11-13T14:40:14.643Z,8.37
2018-11-13T14:42:43.238Z,8.77
2018-11-13T14:45:11.933Z,7.47
2018-11-13T14:47:41.011Z,9.83
2018-11-13T14:50:12.585Z,10.63
2018-11-13T14:52:41.165Z,9.87
2018-11-13T14:55:12.717Z,6.60
2018-11-13T14:57:41.200Z,9.20
2018-11-13T15:00:13.752Z,7.13
2018-11-13T15:02:42.553Z,6.30
2018-11-13T15:05:13.327Z,6.50
2018-11-13T15:07:42.445Z,9.27
2018-11-13T15:10:13.849Z,6.73
2018-11-13T15:12:42.242Z,12.27
2018-11-13T15:15:10.947Z,7.30
2018-11-13T15:17:39.814Z,7.23
2018-11-13T15:20:13.585Z,10.60
2018-11-13T15:22:42.805Z,8.60
2018-11-13T15:25:13.231Z,8.93
2018-11-13T15:27:42.033Z,10.37
2018-11-13T15:30:29.029Z,10.47
2018-11-13T15:32:59.804Z,8.20
2018-11-13T15:35:28.167Z,3.87
2018-11-13T15:37:56.513Z,4.07
2018-11-13T15:40:26.245Z,3.20
2018-11-13T15:42:54.583Z,2.67
2018-11-13T15:45:22.900Z,2.60
2018-11-13T15:47:52.110Z,3.40
2018-11-13T15:50:22.737Z,4.63
2018-11-13T15:52:51.088Z,2.30
2018-11-13T15:55:19.460Z,3.23
2018-11-13T15:57:48.290Z,2.83
2018-11-13T16:00:21.261Z,3.00
2018-11-13T16:02:49.624Z,2.83
2018-11-13T16:05:23.440Z,3.73
2018-11-13T16:07:53.164Z,4.23
2018-11-13T16:10:22.377Z,3.07
2018-11-13T16:12:50.840Z,4.77
2018-11-13T16:15:20.869Z,3.70
2018-11-13T16:17:49.854Z,6.63
2018-11-13T16:20:18.441Z,2.93
2018-11-13T16:22:46.919Z,3.20
2018-11-13T16:25:15.257Z,3.17
2018-11-13T16:27:43.621Z,3.13
2018-11-13T16:30:14.182Z,6.17
2018-11-13T16:32:43.316Z,3.27
2018-11-13T16:35:12.820Z,3.43
2018-11-13T16:37:42.549Z,3.03
2018-11-13T16:40:13.563Z,3.50
2018-11-13T16:42:42.367Z,2.50
2018-11-13T16:45:12.571Z,4.00
2018-11-13T16:47:40.922Z,8.77
2018-11-13T16:50:18.953Z,3.93
2018-11-13T16:52:47.302Z,3.63
2018-11-13T16:55:21.098Z,2.97
2018-11-13T16:57:50.343Z,5.00
2018-11-13T17:00:19.291Z,2.27
2018-11-13T17:02:47.826Z,3.30
2018-11-13T17:05:17.127Z,3.93
2018-11-13T17:07:45.499Z,2.20
2018-11-13T17:10:16.636Z,2.10
2018-11-13T17:12:45.328Z,3.87
2018-11-13T17:15:16.184Z,1.83
2018-11-13T17:17:45.094Z,4.10
2018-11-13T17:20:13.978Z,1.97
2018-11-13T17:22:42.849Z,3.87
2018-11-13T17:25:12.439Z,1.87
2018-11-13T17:27:41.935Z,1.67
2018-11-13T17:30:15.721Z,1.17
2018-11-13T17:32:44.848Z,1.53
2018-11-13T17:35:14.465Z,1.63
2018-11-13T17:37:43.092Z,2.33
2018-11-13T17:40:14.821Z,1.67
2018-11-13T17:42:43.818Z,1.17
2018-11-13T17:45:14.837Z,1.67
2018-11-13T17:47:43.333Z,1.10
2018-11-13T17:50:15.941Z,2.37
2018-11-13T17:52:45.303Z,1.50
2018-11-13T17:55:14.488Z,6.83
2018-11-13T17:57:43.824Z,1.03
2018-11-13T18:00:16.690Z,1.33
2018-11-13T18:02:46.505Z,0.83
2018-11-13T18:05:15.184Z,1.30
2018-11-13T18:07:43.733Z,1.00
2018-11-13T18:10:12.210Z,0.90
2018-11-13T18:12:40.728Z,1.77
2018-11-13T18:15:11.637Z,1.67
2018-11-13T18:17:40.152Z,0.60
2018-11-13T18:20:10.716Z,0.87
2018-11-13T18:22:39.588Z,1.20
2018-11-13T18:25:08.473Z,0.60
2018-11-13T18:27:37.572Z,2.30
2018-11-13T18:30:09.297Z,1.03
2018-11-13T18:32:37.672Z,0.70
2018-11-13T18:35:07.260Z,1.43
2018-11-13T18:37:35.627Z,2.00
2018-11-13T18:40:04.533Z,1.63
2018-11-13T18:42:32.885Z,1.67
2018-11-13T18:45:01.268Z,2.33
2018-11-13T18:47:29.612Z,1.20
2018-11-13T18:49:57.985Z,1.87
2018-11-13T18:52:26.330Z,2.03
2018-11-13T18:54:55.160Z,1.37
2018-11-13T18:57:23.512Z,1.37
2018-11-13T18:59:52.173Z,4.83
2018-11-13T19:02:20.513Z,1.87
2018-11-13T19:04:48.932Z,2.57
2018-11-13T19:07:17.372Z,1.80
2018-11-13T19:09:45.745Z,2.57
2018-11-13T19:12:14.106Z,3.43
2018-11-13T19:14:42.459Z,1.60
2018-11-13T19:17:10.843Z,1.87
2018-11-13T19:19:39.223Z,2.10
2018-11-13T19:22:07.555Z,2.00
2018-11-13T19:24:35.890Z,2.93
2018-11-13T19:27:04.268Z,1.90
2018-11-13T19:29:32.616Z,2.40
2018-11-13T19:32:00.981Z,3.10
2018-11-13T19:34:29.307Z,2.67
2018-11-13T19:36:57.634Z,5.57
2018-11-13T19:39:25.968Z,2.80
2018-11-13T19:41:54.350Z,2.70
2018-11-13T19:44:22.714Z,4.10
2018-11-13T19:46:51.036Z,3.27
2018-11-13T19:49:19.448Z,3.43
2018-11-13T19:51:47.711Z,4.47
2018-11-13T19:54:16.035Z,3.33
2018-11-13T19:56:44.407Z,6.40
2018-11-13T19:59:12.789Z,5.03
2018-11-13T20:01:41.707Z,3.80
2018-11-13T20:04:10.107Z,6.77
2018-11-13T20:06:38.417Z,3.20
2018-11-13T20:09:07.809Z,4.40
2018-11-13T20:11:36.164Z,7.77
2018-11-13T20:14:04.521Z,9.87
2018-11-13T20:16:32.857Z,10.37
2018-11-13T20:19:01.199Z,3.27
2018-11-13T20:21:29.681Z,3.93
2018-11-13T20:23:58.038Z,9.37
2018-11-13T20:26:26.361Z,5.67
2018-11-13T20:28:54.710Z,5.67
2018-11-13T20:31:23.073Z,8.60
2018-11-13T20:33:51.428Z,5.73
2018-11-13T20:36:19.756Z,5.13
2018-11-13T20:38:48.148Z,4.93
2018-11-13T20:41:16.504Z,10.50
2018-11-13T20:43:44.984Z,4.47
2018-11-13T20:46:13.259Z,6.17
2018-11-13T20:48:41.595Z,12.03
2018-11-13T20:51:09.975Z,5.87
2018-11-13T20:53:38.329Z,5.93
2018-11-13T20:56:06.680Z,6.30
2018-11-13T20:58:36.183Z,5.73
2018-11-13T21:01:04.633Z,6.07
2018-11-13T21:03:33.004Z,5.33
2018-11-13T21:06:01.364Z,4.20
2018-11-13T21:08:29.733Z,4.70
2018-11-13T21:10:58.556Z,5.23
2018-11-13T21:13:26.793Z,6.53
2018-11-13T21:15:55.200Z,4.53
2018-11-13T21:18:23.526Z,4.57
2018-11-13T21:20:51.885Z,5.57
2018-11-13T21:23:20.221Z,8.17
2018-11-13T21:25:48.644Z,8.30
2018-11-13T21:28:17.069Z,5.17
2018-11-13T21:30:45.449Z,6.43
2018-11-13T21:33:13.815Z,6.03
2018-11-13T21:35:42.324Z,7.53
2018-11-13T21:38:10.676Z,6.93
2018-11-13T21:40:39.098Z,5.97
2018-11-13T21:43:07.521Z,6.33
2018-11-13T21:45:35.853Z,9.30
2018-11-13T21:48:04.209Z,6.17
2018-11-13T21:50:33.096Z,9.43
2018-11-13T21:53:01.528Z,6.13
2018-11-13T21:55:30.292Z,7.37
2018-11-13T21:57:58.713Z,8.60
2018-11-13T22:00:29.312Z,5.40
2018-11-13T22:02:59.792Z,8.73
2018-11-13T22:05:29.042Z,9.13
2018-11-13T22:07:57.444Z,6.13
2018-11-13T22:10:25.798Z,7.43
2018-11-13T22:12:54.328Z,6.47
2018-11-13T22:15:23.704Z,6.17
2018-11-13T22:17:52.058Z,7.70
2018-11-13T22:20:21.176Z,12.30
2018-11-13T22:22:50.799Z,5.23
2018-11-13T22:25:20.905Z,7.80
2018-11-13T22:27:50.470Z,9.33
2018-11-13T22:30:20.946Z,5.47
2018-11-13T22:32:49.428Z,11.57
2018-11-13T22:35:18.210Z,5.83
2018-11-13T22:37:46.594Z,9.50
2018-11-13T22:40:20.600Z,7.80
2018-11-13T22:42:49.289Z,8.27
2018-11-13T22:45:20.951Z,9.20
2018-11-13T22:47:49.277Z,13.27
2018-11-13T22:50:22.109Z,8.63
2018-11-13T22:52:50.998Z,10.00
2018-11-13T22:55:19.791Z,7.80
2018-11-13T22:57:48.985Z,9.50
2018-11-13T23:00:18.622Z,5.70
2018-11-13T23:02:47.991Z,5.90
2018-11-13T23:05:16.377Z,10.27
2018-11-13T23:07:44.726Z,4.87
2018-11-13T23:10:13.957Z,8.47
2018-11-13T23:12:42.947Z,4.93
2018-11-13T23:15:14.620Z,6.70
2018-11-13T23:17:43.598Z,7.40
2018-11-13T23:20:13.705Z,9.87
2018-11-13T23:22:42.065Z,11.67
2018-11-13T23:25:12.114Z,13.80
2018-11-13T23:27:40.605Z,6.43
2018-11-13T23:30:11.428Z,6.83
2018-11-13T23:32:40.008Z,5.13
2018-11-13T23:35:09.407Z,7.03
2018-11-13T23:39:02.236Z,8.13
2018-11-13T23:41:30.552Z,8.90
2018-11-13T23:43:59.049Z,4.53
2018-11-13T23:46:27.354Z,8.83
2018-11-13T23:48:55.693Z,9.83
2018-11-13T23:51:24.033Z,6.10
2018-11-13T23:53:52.466Z,5.33
2018-11-13T23:56:20.779Z,7.03
2018-11-13T23:58:49.106Z,8.13
