createdAt,value
2019-01-04T00:01:27.457Z,54.98
2019-01-04T00:04:29.494Z,54.97
2019-01-04T00:07:31.375Z,55.13
2019-01-04T00:10:33.223Z,55.02
2019-01-04T00:13:35.187Z,55.01
2019-01-04T00:16:37.055Z,55.06
2019-01-04T00:19:39.025Z,55.08
2019-01-04T00:22:40.997Z,55.15
2019-01-04T00:25:43.029Z,55.08
2019-01-04T00:28:44.900Z,54.93
2019-01-04T00:31:46.794Z,54.85
2019-01-04T00:34:48.681Z,54.84
2019-01-04T00:37:50.616Z,54.92
2019-01-04T00:40:52.555Z,54.88
2019-01-04T00:43:54.528Z,54.80
2019-01-04T00:46:56.541Z,54.73
2019-01-04T00:49:58.592Z,54.62
2019-01-04T00:53:00.671Z,54.71
2019-01-04T00:56:21.491Z,54.83
2019-01-04T00:59:33.324Z,54.83
2019-01-04T01:02:58.456Z,55.02
2019-01-04T01:06:12.932Z,55.09
2019-01-04T01:09:24.535Z,55.21
2019-01-04T01:12:51.707Z,55.36
2019-01-04T01:15:57.172Z,55.42
2019-01-04T01:19:34.191Z,55.51
2019-01-04T01:22:54.858Z,55.45
2019-01-04T01:26:24.840Z,55.66
2019-01-04T01:29:53.195Z,55.72
2019-01-04T01:33:20.020Z,55.91
2019-01-04T01:36:34.103Z,56.03
2019-01-04T01:40:11.821Z,56.21
2019-01-04T01:43:26.145Z,56.10
2019-01-04T01:46:34.741Z,56.16
2019-01-04T01:49:43.070Z,56.02
2019-01-04T01:52:44.992Z,55.86
2019-01-04T01:55:46.875Z,55.90
2019-01-04T01:58:49.025Z,55.89
2019-01-04T02:01:50.922Z,55.76
2019-01-04T02:04:52.793Z,55.68
2019-01-04T02:07:55.677Z,55.57
2019-01-04T02:10:57.619Z,55.40
2019-01-04T02:13:59.501Z,55.56
2019-01-04T02:17:01.470Z,55.40
2019-01-04T02:20:05.062Z,55.46
2019-01-04T02:23:06.950Z,55.42
2019-01-04T02:26:08.958Z,55.40
2019-01-04T02:29:10.865Z,55.50
2019-01-04T02:32:12.774Z,55.53
2019-01-04T02:35:14.638Z,55.73
2019-01-04T02:38:16.538Z,55.79
2019-01-04T02:41:19.539Z,55.86
2019-01-04T02:44:21.456Z,55.88
2019-01-04T02:47:23.486Z,56.04
2019-01-04T02:50:25.384Z,56.17
2019-01-04T02:53:28.947Z,56.28
2019-01-04T02:56:30.857Z,56.21
2019-01-04T02:59:32.870Z,56.42
2019-01-04T03:02:34.750Z,56.44
2019-01-04T03:05:36.684Z,56.39
2019-01-04T03:08:38.527Z,56.33
2019-01-04T03:11:40.405Z,56.46
2019-01-04T03:14:42.266Z,56.59
2019-01-04T03:17:45.299Z,56.63
2019-01-04T03:20:47.139Z,56.55
2019-01-04T03:23:49.112Z,56.60
2019-01-04T03:26:51.000Z,56.60
2019-01-04T03:29:53.119Z,56.59
2019-01-04T03:32:55.027Z,56.55
2019-01-04T03:35:57.025Z,56.73
2019-01-04T03:38:58.926Z,56.71
2019-01-04T03:42:01.104Z,56.58
2019-01-04T03:45:04.831Z,56.43
2019-01-04T03:48:06.898Z,56.37
2019-01-04T03:51:08.993Z,56.49
2019-01-04T03:54:11.010Z,56.57
2019-01-04T03:57:12.921Z,56.53
2019-01-04T04:00:14.916Z,56.44
2019-01-04T04:03:16.800Z,56.49
2019-01-04T04:06:20.509Z,56.58
2019-01-04T04:09:22.419Z,56.61
2019-01-04T04:12:24.355Z,56.68
2019-01-04T04:15:26.215Z,56.60
2019-01-04T04:18:28.128Z,56.52
2019-01-04T04:21:30.100Z,56.57
2019-01-04T04:24:32.036Z,56.46
2019-01-04T04:27:33.904Z,56.49
2019-01-04T04:30:35.918Z,56.54
2019-01-04T04:33:37.800Z,56.58
2019-01-04T04:36:39.747Z,56.57
2019-01-04T04:39:41.696Z,56.46
2019-01-04T04:42:43.568Z,56.61
2019-01-04T04:45:45.493Z,56.46
2019-01-04T04:48:48.628Z,56.38
2019-01-04T04:51:50.575Z,56.38
2019-01-04T04:54:52.799Z,56.42
2019-01-04T04:57:54.781Z,56.49
2019-01-04T05:00:56.748Z,56.58
2019-01-04T05:03:58.700Z,56.75
2019-01-04T05:07:00.702Z,56.81
2019-01-04T05:10:02.690Z,56.81
2019-01-04T05:13:04.672Z,56.73
2019-01-04T05:16:06.559Z,56.84
2019-01-04T05:19:08.543Z,56.82
2019-01-04T05:22:10.468Z,56.83
2019-01-04T05:25:12.388Z,56.84
2019-01-04T05:28:14.308Z,56.93
2019-01-04T05:31:16.391Z,56.93
2019-01-04T05:34:19.218Z,56.80
2019-01-04T05:37:21.536Z,56.82
2019-01-04T05:40:23.628Z,56.76
2019-01-04T05:43:25.550Z,56.87
2019-01-04T05:46:27.444Z,56.95
2019-01-04T05:49:29.537Z,56.97
2019-01-04T05:52:31.477Z,56.99
2019-01-04T05:55:33.461Z,56.98
2019-01-04T05:58:35.429Z,56.99
2019-01-04T06:01:37.453Z,57.14
2019-01-04T06:04:39.424Z,57.22
2019-01-04T06:07:41.346Z,57.19
2019-01-04T06:10:43.304Z,57.13
2019-01-04T06:13:45.264Z,57.06
2019-01-04T06:16:47.175Z,56.93
2019-01-04T06:19:49.180Z,56.91
2019-01-04T06:22:51.141Z,56.82
2019-01-04T06:25:53.093Z,56.74
2019-01-04T06:28:55.058Z,56.80
2019-01-04T06:31:57.127Z,56.87
2019-01-04T06:34:59.086Z,56.81
2019-01-04T06:38:01.011Z,56.72
2019-01-04T06:41:04.208Z,56.73
2019-01-04T06:44:06.157Z,56.75
2019-01-04T06:47:13.176Z,56.86
2019-01-04T06:50:15.142Z,56.94
2019-01-04T06:53:17.014Z,56.99
2019-01-04T06:56:18.970Z,56.94
2019-01-04T06:59:20.867Z,56.95
2019-01-04T07:02:22.929Z,56.87
2019-01-04T07:05:24.853Z,56.85
2019-01-04T07:08:26.862Z,56.79
2019-01-04T07:11:28.776Z,56.93
2019-01-04T07:14:30.747Z,56.99
2019-01-04T07:17:32.696Z,57.14
2019-01-04T07:20:34.616Z,56.57
2019-01-04T07:23:36.504Z,56.51
2019-01-04T07:26:38.445Z,56.70
2019-01-04T07:29:40.375Z,56.86
2019-01-04T07:32:42.312Z,56.99
2019-01-04T07:35:44.263Z,57.03
2019-01-04T07:38:46.140Z,57.10
2019-01-04T07:41:48.083Z,57.01
2019-01-04T07:44:50.003Z,57.04
2019-01-04T07:47:52.031Z,57.02
2019-01-04T07:50:54.092Z,56.99
2019-01-04T07:54:00.044Z,56.89
2019-01-04T07:57:02.015Z,56.83
2019-01-04T08:00:09.790Z,56.84
2019-01-04T08:03:11.907Z,56.74
2019-01-04T08:06:13.794Z,56.88
2019-01-04T08:09:17.555Z,56.80
2019-01-04T08:12:19.445Z,56.74
2019-01-04T08:15:21.397Z,56.66
2019-01-04T08:18:23.295Z,56.60
2019-01-04T08:21:25.209Z,56.41
2019-01-04T08:24:27.098Z,56.27
2019-01-04T08:27:29.128Z,56.13
2019-01-04T08:30:31.386Z,55.89
2019-01-04T08:33:33.502Z,55.88
2019-01-04T08:36:35.608Z,55.71
2019-01-04T08:39:37.567Z,55.63
2019-01-04T08:42:39.517Z,55.45
2019-01-04T08:45:42.649Z,55.40
2019-01-04T08:48:44.622Z,55.54
2019-01-04T08:51:47.756Z,55.29
2019-01-04T08:54:49.707Z,55.08
2019-01-04T08:57:51.745Z,54.94
2019-01-04T09:00:53.720Z,54.65
2019-01-04T09:03:55.853Z,54.48
2019-01-04T09:06:57.970Z,54.26
2019-01-04T09:10:00.006Z,54.08
2019-01-04T09:13:02.008Z,53.93
2019-01-04T09:16:03.997Z,53.90
2019-01-04T09:19:06.046Z,54.00
2019-01-04T09:22:08.048Z,54.11
2019-01-04T09:25:10.014Z,54.17
2019-01-04T09:28:17.914Z,54.26
2019-01-04T09:31:16.436Z,54.37
2019-01-04T09:34:18.606Z,54.29
2019-01-04T09:37:20.654Z,54.47
2019-01-04T09:40:22.647Z,54.27
2019-01-04T09:43:24.723Z,54.21
2019-01-04T09:46:26.762Z,54.26
2019-01-04T09:49:28.816Z,54.29
2019-01-04T09:52:30.870Z,54.06
2019-01-04T09:55:32.830Z,54.19
2019-01-04T09:58:34.849Z,54.24
2019-01-04T10:01:36.808Z,54.11
2019-01-04T10:04:38.975Z,53.99
2019-01-04T10:07:40.915Z,53.93
2019-01-04T10:10:42.921Z,53.85
2019-01-04T10:13:44.905Z,54.01
2019-01-04T10:16:46.869Z,54.03
2019-01-04T10:19:48.882Z,53.98
2019-01-04T10:22:50.852Z,53.83
2019-01-04T10:25:52.892Z,53.77
2019-01-04T10:28:54.914Z,53.87
2019-01-04T10:31:56.906Z,53.84
2019-01-04T10:34:59.046Z,53.62
2019-01-04T10:38:01.042Z,53.50
2019-01-04T10:41:03.047Z,53.45
2019-01-04T10:44:05.018Z,53.44
2019-01-04T10:47:07.052Z,53.61
2019-01-04T10:50:09.030Z,53.24
2019-01-04T10:53:11.133Z,53.82
2019-01-04T10:56:13.057Z,54.99
2019-01-04T10:59:14.996Z,55.26
2019-01-04T11:02:17.019Z,55.77
2019-01-04T11:05:19.084Z,56.27
2019-01-04T11:08:21.176Z,56.60
2019-01-04T11:11:23.159Z,56.58
2019-01-04T11:14:25.236Z,56.75
2019-01-04T11:17:27.189Z,56.81
2019-01-04T11:20:43.168Z,57.26
2019-01-04T11:23:57.952Z,57.62
2019-01-04T11:26:59.947Z,57.79
2019-01-04T11:30:17.554Z,58.29
2019-01-04T11:33:19.525Z,58.56
2019-01-04T11:36:46.491Z,58.33
2019-01-04T11:39:54.771Z,58.48
2019-01-04T11:43:15.426Z,58.90
2019-01-04T11:46:50.298Z,58.64
2019-01-04T11:50:01.866Z,58.63
2019-01-04T11:53:07.722Z,58.82
2019-01-04T11:56:09.650Z,58.90
2019-01-04T11:59:11.636Z,58.69
2019-01-04T12:02:13.569Z,58.33
2019-01-04T12:05:15.610Z,58.19
2019-01-04T12:08:17.617Z,57.84
2019-01-04T12:11:19.737Z,57.77
2019-01-04T12:14:21.782Z,57.66
2019-01-04T12:17:23.762Z,57.79
2019-01-04T12:20:25.733Z,57.75
2019-01-04T12:23:27.956Z,58.20
2019-01-04T12:26:30.058Z,59.33
2019-01-04T12:29:32.296Z,58.53
2019-01-04T12:32:34.283Z,58.61
2019-01-04T12:35:36.288Z,58.46
2019-01-04T12:38:38.406Z,58.73
2019-01-04T12:41:40.419Z,58.61
2019-01-04T12:44:42.481Z,58.88
2019-01-04T12:47:45.721Z,58.91
2019-01-04T12:50:47.685Z,58.95
2019-01-04T12:53:49.668Z,59.17
2019-01-04T12:56:51.630Z,59.34
2019-01-04T12:59:53.701Z,59.33
2019-01-04T13:02:55.699Z,59.47
2019-01-04T13:05:57.740Z,59.57
2019-01-04T13:08:59.858Z,59.55
2019-01-04T13:12:01.891Z,59.49
2019-01-04T13:15:05.507Z,59.53
2019-01-04T13:18:07.637Z,59.42
2019-01-04T13:21:09.770Z,59.44
2019-01-04T13:24:11.946Z,59.50
2019-01-04T13:27:13.929Z,59.46
2019-01-04T13:30:16.090Z,59.69
2019-01-04T13:33:18.042Z,59.84
2019-01-04T13:36:20.014Z,60.19
2019-01-04T13:39:22.207Z,60.08
2019-01-04T13:42:24.271Z,60.48
2019-01-04T13:45:26.198Z,60.53
2019-01-04T13:48:28.277Z,60.63
2019-01-04T13:51:30.251Z,60.63
2019-01-04T13:54:32.330Z,60.33
2019-01-04T13:57:34.302Z,60.34
2019-01-04T14:00:36.312Z,60.05
2019-01-04T14:03:38.342Z,59.96
2019-01-04T14:06:40.335Z,59.99
2019-01-04T14:09:44.119Z,59.99
2019-01-04T14:12:46.158Z,59.94
2019-01-04T14:15:48.414Z,59.90
2019-01-04T14:18:50.484Z,60.07
2019-01-04T14:21:52.488Z,60.07
2019-01-04T14:24:54.531Z,60.12
2019-01-04T14:27:56.449Z,60.20
2019-01-04T14:30:58.480Z,60.34
2019-01-04T14:34:03.552Z,60.33
2019-01-04T14:37:05.526Z,60.28
2019-01-04T14:40:09.853Z,60.34
2019-01-04T14:43:11.926Z,60.44
2019-01-04T14:46:13.969Z,60.76
2019-01-04T14:49:15.960Z,61.04
2019-01-04T14:52:17.973Z,61.38
2019-01-04T14:55:19.964Z,61.50
2019-01-04T14:58:21.936Z,61.76
2019-01-04T15:01:23.968Z,62.06
2019-01-04T15:04:25.964Z,62.43
2019-01-04T15:07:28.058Z,62.53
2019-01-04T15:10:30.142Z,62.69
2019-01-04T15:13:32.294Z,62.90
2019-01-04T15:16:34.212Z,63.15
2019-01-04T15:19:36.235Z,63.09
2019-01-04T15:22:38.357Z,63.12
2019-01-04T15:25:40.523Z,63.08
2019-01-04T15:28:42.559Z,63.09
2019-01-04T15:31:44.639Z,63.18
2019-01-04T15:34:46.646Z,63.46
2019-01-04T15:37:48.744Z,63.76
2019-01-04T15:40:50.830Z,63.83
2019-01-04T15:43:52.973Z,64.05
2019-01-04T15:46:55.077Z,63.88
2019-01-04T15:49:57.213Z,63.95
2019-01-04T15:52:59.354Z,64.12
2019-01-04T15:56:01.508Z,64.33
2019-01-04T15:59:03.623Z,64.34
2019-01-04T16:02:05.806Z,64.25
2019-01-04T16:05:08.719Z,64.37
2019-01-04T16:08:10.921Z,64.44
2019-01-04T16:11:12.979Z,64.32
2019-01-04T16:14:15.304Z,64.29
2019-01-04T16:17:17.310Z,64.19
2019-01-04T16:20:19.333Z,64.08
2019-01-04T16:23:21.292Z,64.16
2019-01-04T16:26:24.306Z,64.09
2019-01-04T16:29:26.402Z,64.12
2019-01-04T16:32:28.500Z,64.02
2019-01-04T16:35:30.529Z,64.07
2019-01-04T16:38:32.603Z,63.87
2019-01-04T16:41:34.657Z,63.86
2019-01-04T16:44:36.761Z,63.82
2019-01-04T16:47:39.232Z,63.87
2019-01-04T16:50:41.728Z,63.81
2019-01-04T16:53:43.695Z,63.84
2019-01-04T16:56:46.366Z,63.82
2019-01-04T16:59:48.328Z,63.77
2019-01-04T17:02:50.486Z,63.85
2019-01-04T17:05:52.520Z,63.70
2019-01-04T17:08:54.565Z,63.74
2019-01-04T17:11:56.486Z,63.63
2019-01-04T17:14:59.893Z,63.63
2019-01-04T17:18:01.846Z,63.70
2019-01-04T17:21:05.448Z,63.52
2019-01-04T17:24:07.436Z,63.51
2019-01-04T17:27:09.368Z,63.53
2019-01-04T17:30:12.629Z,63.43
2019-01-04T17:33:14.557Z,63.52
2019-01-04T17:36:16.607Z,63.38
2019-01-04T17:39:18.723Z,63.12
2019-01-04T17:42:21.117Z,63.00
2019-01-04T17:45:23.109Z,62.94
2019-01-04T17:48:26.398Z,62.86
2019-01-04T17:51:29.735Z,62.87
2019-01-04T17:54:31.747Z,62.83
2019-01-04T17:57:33.714Z,62.72
2019-01-04T18:00:35.780Z,62.85
2019-01-04T18:03:37.754Z,63.02
2019-01-04T18:06:39.707Z,63.09
2019-01-04T18:09:41.704Z,63.02
2019-01-04T18:12:43.672Z,62.98
2019-01-04T18:15:45.815Z,63.16
2019-01-04T18:18:47.765Z,63.21
2019-01-04T18:21:49.766Z,63.20
2019-01-04T18:24:51.827Z,63.13
2019-01-04T18:27:53.932Z,62.93
2019-01-04T18:30:55.999Z,62.86
2019-01-04T18:33:59.409Z,63.08
2019-01-04T18:37:01.445Z,63.10
2019-01-04T18:40:06.521Z,63.10
2019-01-04T18:43:08.612Z,63.22
2019-01-04T18:46:10.731Z,63.29
2019-01-04T18:49:12.685Z,63.25
2019-01-04T18:52:15.080Z,63.35
2019-01-04T18:55:17.085Z,63.24
2019-01-04T18:58:19.191Z,63.08
2019-01-04T19:01:22.402Z,62.97
2019-01-04T19:04:24.390Z,62.84
2019-01-04T19:07:26.826Z,62.77
2019-01-04T19:10:28.855Z,62.68
2019-01-04T19:13:31.818Z,62.59
2019-01-04T19:16:34.084Z,62.46
2019-01-04T19:19:36.101Z,62.50
2019-01-04T19:22:38.202Z,62.59
2019-01-04T19:25:40.190Z,62.72
2019-01-04T19:28:42.536Z,62.73
2019-01-04T19:31:46.287Z,62.77
2019-01-04T19:34:51.697Z,62.77
2019-01-04T19:37:53.646Z,62.76
2019-01-04T19:40:55.704Z,62.72
2019-01-04T19:43:57.780Z,62.71
2019-01-04T19:46:59.766Z,62.58
2019-01-04T19:50:14.698Z,62.53
2019-01-04T19:53:17.187Z,62.61
2019-01-04T19:56:19.531Z,62.56
2019-01-04T19:59:21.510Z,62.46
2019-01-04T20:02:23.610Z,62.51
2019-01-04T20:05:31.117Z,62.46
2019-01-04T20:09:03.169Z,62.63
2019-01-04T20:12:48.298Z,62.75
2019-01-04T20:16:16.920Z,63.01
2019-01-04T20:19:27.799Z,63.30
2019-01-04T20:22:34.743Z,63.46
2019-01-04T20:25:55.137Z,63.39
2019-01-04T20:29:11.613Z,63.12
2019-01-04T20:32:31.745Z,63.07
2019-01-04T20:35:52.259Z,63.04
2019-01-04T20:39:16.229Z,63.05
2019-01-04T20:42:22.566Z,63.11
2019-01-04T20:45:35.662Z,63.24
2019-01-04T20:48:53.229Z,63.20
2019-01-04T20:51:57.531Z,63.05
2019-01-04T20:55:15.093Z,63.04
2019-01-04T20:58:37.542Z,63.04
2019-01-04T21:01:41.890Z,63.14
2019-01-04T21:05:06.105Z,63.26
2019-01-04T21:08:22.253Z,63.15
2019-01-04T21:11:28.924Z,63.20
2019-01-04T21:14:44.629Z,63.36
2019-01-04T21:17:57.798Z,63.37
2019-01-04T21:21:16.081Z,63.33
2019-01-04T21:24:23.209Z,63.33
2019-01-04T21:27:30.083Z,63.26
2019-01-04T21:30:33.871Z,63.14
2019-01-04T21:33:46.930Z,63.10
2019-01-04T21:37:02.981Z,63.02
2019-01-04T21:40:09.900Z,62.90
2019-01-04T21:43:31.864Z,63.07
2019-01-04T21:46:44.738Z,63.13
2019-01-04T21:49:48.501Z,63.35
2019-01-04T21:52:54.859Z,63.39
2019-01-04T21:55:58.612Z,63.56
2019-01-04T21:59:14.740Z,63.55
2019-01-04T22:02:25.658Z,63.58
2019-01-04T22:05:32.334Z,63.66
2019-01-04T22:08:48.429Z,63.70
2019-01-04T22:12:04.271Z,63.56
2019-01-04T22:15:17.058Z,63.77
2019-01-04T22:18:32.871Z,63.77
2019-01-04T22:21:39.719Z,63.85
2019-01-04T22:24:52.694Z,63.74
2019-01-04T22:28:05.393Z,63.72
2019-01-04T22:31:15.285Z,63.80
2019-01-04T22:34:19.041Z,63.82
2019-01-04T22:37:25.405Z,63.56
2019-01-04T22:40:33.349Z,63.43
2019-01-04T22:43:37.435Z,63.17
2019-01-04T22:46:44.153Z,63.30
2019-01-04T22:49:50.671Z,63.32
2019-01-04T22:53:06.649Z,63.17
2019-01-04T22:56:34.052Z,63.15
2019-01-04T22:59:46.732Z,63.24
2019-01-04T23:03:08.756Z,63.33
2019-01-04T23:06:18.443Z,63.59
2019-01-04T23:09:24.967Z,63.82
2019-01-04T23:12:45.393Z,63.84
2019-01-04T23:15:49.269Z,63.71
2019-01-04T23:19:09.588Z,63.77
2019-01-04T23:22:26.239Z,63.73
2019-01-04T23:25:30.107Z,63.77
2019-01-04T23:28:33.894Z,63.75
2019-01-04T23:31:37.759Z,63.75
2019-01-04T23:34:53.715Z,63.98
2019-01-04T23:38:06.745Z,64.08
2019-01-04T23:41:19.385Z,64.13
2019-01-04T23:44:23.208Z,63.99
2019-01-04T23:47:27.170Z,64.13
2019-01-04T23:50:31.056Z,63.93
2019-01-04T23:53:52.247Z,63.80
2019-01-04T23:57:05.354Z,63.74
