createdAt,value
2019-04-26T00:05:03.876Z,1015.4
2019-04-26T00:10:37.677Z,1015.5
2019-04-26T00:16:12.566Z,1015.6
2019-04-26T00:21:45.188Z,1015.9
2019-04-26T00:27:19.049Z,1016
2019-04-26T00:32:52.197Z,1016
2019-04-26T00:38:25.520Z,1015.9
2019-04-26T00:43:58.937Z,1016.1
2019-04-26T00:49:42.904Z,1016
2019-04-26T00:55:04.551Z,1016.2
2019-04-26T01:00:37.240Z,1016.4
2019-04-26T01:06:01.734Z,1016.4
2019-04-26T01:11:34.647Z,1016.4
2019-04-26T01:17:07.309Z,1016.4
2019-04-26T01:22:32.432Z,1016.4
2019-04-26T01:28:06.048Z,1016.6
2019-04-26T01:33:39.585Z,1016.7
2019-04-26T01:39:13.208Z,1016.8
2019-04-26T01:44:46.709Z,1016.7
2019-04-26T01:50:20.966Z,1016.8
2019-04-26T01:55:53.895Z,1016.9
2019-04-26T02:01:27.549Z,1017
2019-04-26T02:07:01.138Z,1017.1
2019-04-26T02:12:34.747Z,1017.2
2019-04-26T02:18:08.212Z,1017.1
2019-04-26T02:23:41.775Z,1017.2
2019-04-26T02:29:15.329Z,1017.4
2019-04-26T02:34:48.803Z,1017.6
2019-04-26T02:40:22.329Z,1017.7
2019-04-26T02:45:55.879Z,1017.8
2019-04-26T02:51:30.464Z,1017.8
2019-04-26T02:57:02.695Z,1018
2019-04-26T03:02:37.316Z,1018.2
2019-04-26T03:08:09.551Z,1018.3
2019-04-26T03:13:43.676Z,1018.4
2019-04-26T03:19:16.226Z,1018.3
2019-04-26T03:24:49.639Z,1018.3
2019-04-26T03:30:20.424Z,1018.3
2019-04-26T03:35:52.256Z,1018.3
2019-04-26T03:41:13.912Z,1018.1
2019-04-26T03:46:41.894Z,1018.1
2019-04-26T03:52:14.340Z,1018
2019-04-26T03:57:47.535Z,1018.1
2019-04-26T04:03:20.482Z,1018.3
2019-04-26T04:08:53.752Z,1018.2
2019-04-26T04:14:26.857Z,1018.3
2019-04-26T04:19:59.741Z,1018.3
2019-04-26T04:25:32.708Z,1018.3
2019-04-26T04:31:05.177Z,1018.3
2019-04-26T04:36:38.070Z,1018.2
2019-04-26T04:42:04.997Z,1018.2
2019-04-26T04:47:38.277Z,1018.1
2019-04-26T04:53:10.996Z,1018.1
2019-04-26T04:58:44.852Z,1018.2
2019-04-26T05:04:17.027Z,1018.3
2019-04-26T05:09:49.711Z,1018.3
2019-04-26T05:15:22.967Z,1018.5
2019-04-26T05:20:56.238Z,1018.4
2019-04-26T05:26:29.246Z,1018.6
2019-04-26T05:32:02.322Z,1018.4
2019-04-26T05:37:37.110Z,1018.2
2019-04-26T05:43:08.983Z,1018.3
2019-04-26T05:48:42.407Z,1018.4
2019-04-26T05:54:15.840Z,1018.5
2019-04-26T05:59:50.396Z,1018.7
2019-04-26T06:05:22.778Z,1018.6
2019-04-26T06:10:56.156Z,1018.5
2019-04-26T06:16:29.570Z,1018.5
2019-04-26T06:22:03.115Z,1018.7
2019-04-26T06:27:36.429Z,1018.9
2019-04-26T06:33:10.336Z,1019.1
2019-04-26T06:38:44.252Z,1019.3
2019-04-26T06:44:16.813Z,1019.2
2019-04-26T06:49:50.051Z,1019.2
2019-04-26T06:55:23.572Z,1019.2
2019-04-26T07:00:57.552Z,1019.4
2019-04-26T07:06:35.018Z,1019.4
2019-04-26T07:12:03.489Z,1019.3
2019-04-26T07:17:36.089Z,1019.5
2019-04-26T07:23:08.876Z,1019.7
2019-04-26T07:28:41.536Z,1019.6
2019-04-26T07:34:14.394Z,1019.4
2019-04-26T07:39:47.264Z,1019.1
2019-04-26T07:45:20.665Z,1019.2
2019-04-26T07:50:53.883Z,1019.2
2019-04-26T07:56:26.504Z,1019.1
2019-04-26T08:01:59.265Z,1019.3
2019-04-26T08:07:32.309Z,1019.5
2019-04-26T08:13:06.066Z,1019.6
2019-04-26T08:18:38.200Z,1019.6
2019-04-26T08:24:10.917Z,1019.4
2019-04-26T08:29:43.892Z,1019.6
2019-04-26T08:35:20.456Z,1019.8
2019-04-26T08:40:49.816Z,1019.6
2019-04-26T08:46:23.627Z,1019.6
2019-04-26T08:51:55.875Z,1019.5
2019-04-26T08:57:28.705Z,1019.2
2019-04-26T09:03:11.190Z,1019.2
2019-04-26T09:08:39.152Z,1019.2
2019-04-26T09:14:08.727Z,1019.2
2019-04-26T09:19:42.436Z,1019.2
2019-04-26T09:25:15.832Z,1019.1
2019-04-26T09:30:49.683Z,1019.3
2019-04-26T09:36:23.571Z,1019.4
2019-04-26T09:41:57.205Z,1019.4
2019-04-26T09:47:32.148Z,1019.6
2019-04-26T09:53:04.737Z,1019.6
2019-04-26T09:58:38.396Z,1019.7
2019-04-26T10:04:11.331Z,1019.5
2019-04-26T10:09:44.293Z,1019.4
2019-04-26T10:15:17.352Z,1019.8
2019-04-26T10:20:51.043Z,1020
2019-04-26T10:26:28.005Z,1020
2019-04-26T10:31:58.507Z,1020
2019-04-26T10:37:39.131Z,1019.9
2019-04-26T10:43:05.898Z,1019.8
2019-04-26T10:48:41.283Z,1019.7
2019-04-26T10:54:13.439Z,1019.7
2019-04-26T10:59:47.225Z,1019.7
2019-04-26T11:05:21.058Z,1019.7
2019-04-26T11:10:54.949Z,1019.6
2019-04-26T11:16:28.743Z,1019.5
2019-04-26T11:22:02.765Z,1019.6
2019-04-26T11:27:40.045Z,1019.4
2019-04-26T11:33:10.944Z,1019.2
2019-04-26T11:38:44.299Z,1019.1
2019-04-26T11:44:17.878Z,1019
2019-04-26T11:49:51.937Z,1019
2019-04-26T11:55:29.652Z,1019
2019-04-26T12:01:00.554Z,1019.2
2019-04-26T12:06:34.725Z,1018.9
2019-04-26T12:12:12.601Z,1018.7
2019-04-26T12:17:43.469Z,1018.7
2019-04-26T12:23:20.471Z,1018.7
2019-04-26T12:28:52.667Z,1018.6
2019-04-26T12:34:26.840Z,1018.6
2019-04-26T12:40:01.850Z,1018.1
2019-04-26T12:45:36.912Z,1018
2019-04-26T12:51:11.943Z,1017.8
2019-04-26T12:56:46.535Z,1017.7
2019-04-26T13:07:58.438Z,1017.6
2019-04-26T13:47:12.928Z,1017.3
2019-04-26T13:52:48.604Z,1017.4
2019-04-26T13:58:25.528Z,1017.2
2019-04-26T14:04:02.280Z,1017.1
2019-04-26T14:09:35.673Z,1017
2019-04-26T14:15:11.548Z,1016.9
2019-04-26T14:20:47.821Z,1016.9
2019-04-26T14:26:24.263Z,1016.9
2019-04-26T14:37:37.777Z,1016.8
2019-04-26T15:05:42.913Z,1016.5
2019-04-26T15:11:16.328Z,1016.5
2019-04-26T15:16:52.107Z,1016.6
2019-04-26T15:22:27.876Z,1016.8
2019-04-26T15:28:06.749Z,1017.2
2019-04-26T15:33:37.808Z,1017.1
2019-04-26T15:39:13.517Z,1017.2
2019-04-26T15:44:47.962Z,1017.3
2019-04-26T15:50:22.686Z,1017.3
2019-04-26T15:55:57.200Z,1017.5
2019-04-26T16:01:32.491Z,1017.6
2019-04-26T16:07:06.172Z,1017.8
2019-04-26T16:12:42.238Z,1017.8
2019-04-26T16:18:17.343Z,1017.7
2019-04-26T16:23:51.881Z,1017.6
2019-04-26T16:29:24.390Z,1017.6
2019-04-26T16:34:57.007Z,1017.7
2019-04-26T16:40:32.454Z,1017.7
2019-04-26T16:46:04.422Z,1017.5
2019-04-26T16:51:38.268Z,1017.6
2019-04-26T16:57:12.449Z,1017.7
2019-04-26T17:02:45.466Z,1017.9
2019-04-26T17:08:19.396Z,1018.1
2019-04-26T17:13:56.718Z,1018.1
2019-04-26T17:19:29.565Z,1018.1
2019-04-26T17:24:59.594Z,1018.2
2019-04-26T17:30:40.740Z,1018.2
2019-04-26T17:36:06.553Z,1018.2
2019-04-26T17:41:43.155Z,1018.4
2019-04-26T17:47:13.334Z,1018.4
2019-04-26T17:52:46.830Z,1018.6
2019-04-26T17:58:27.224Z,1018.8
2019-04-26T18:03:55.686Z,1018.9
2019-04-26T18:09:41.230Z,1018.9
2019-04-26T18:15:00.216Z,1019
2019-04-26T18:20:33.551Z,1019.1
2019-04-26T18:26:06.355Z,1019
2019-04-26T18:31:39.567Z,1019.2
2019-04-26T18:37:13.218Z,1019.3
2019-04-26T18:42:45.960Z,1019.5
2019-04-26T18:48:19.018Z,1019.6
2019-04-26T18:53:53.161Z,1019.7
2019-04-26T18:59:27.679Z,1019.8
2019-04-26T19:04:58.449Z,1020.1
2019-04-26T19:10:34.086Z,1020.1
2019-04-26T19:16:04.345Z,1020.3
2019-04-26T19:21:39.184Z,1020.2
2019-04-26T19:27:10.331Z,1020.4
2019-04-26T19:32:43.245Z,1020.6
2019-04-26T19:38:16.699Z,1020.7
2019-04-26T19:43:49.125Z,1020.8
2019-04-26T19:49:25.736Z,1020.8
2019-04-26T19:54:55.977Z,1020.8
2019-04-26T20:00:28.825Z,1020.9
2019-04-26T20:06:01.719Z,1021.1
2019-04-26T20:11:34.629Z,1021.1
2019-04-26T20:17:07.383Z,1021.2
2019-04-26T20:22:42.006Z,1021.3
2019-04-26T20:28:14.055Z,1021.3
2019-04-26T20:33:47.803Z,1021.3
2019-04-26T20:39:20.845Z,1021.1
2019-04-26T20:44:53.756Z,1021.2
2019-04-26T20:50:28.454Z,1021.2
2019-04-26T20:56:03.693Z,1021.4
2019-04-26T21:01:33.716Z,1021.5
2019-04-26T21:07:11.266Z,1021.6
2019-04-26T21:12:41.758Z,1021.7
2019-04-26T21:18:13.554Z,1021.7
2019-04-26T21:23:46.392Z,1021.9
2019-04-26T21:29:22.465Z,1021.9
2019-04-26T21:34:53.778Z,1021.9
2019-04-26T21:40:26.198Z,1021.9
2019-04-26T21:46:07.514Z,1022
2019-04-26T21:51:30.714Z,1022.1
2019-04-26T21:57:03.801Z,1022.1
2019-04-26T22:02:37.519Z,1022
2019-04-26T22:08:09.174Z,1022
2019-04-26T22:13:43.238Z,1022
2019-04-26T22:19:14.830Z,1022
2019-04-26T22:24:47.679Z,1022.2
2019-04-26T22:30:22.613Z,1022.2
2019-04-26T22:35:55.161Z,1022.3
2019-04-26T22:41:28.459Z,1022.4
2019-04-26T22:47:02.944Z,1022.4
2019-04-26T22:52:31.168Z,1022.5
2019-04-26T22:58:03.795Z,1022.5
2019-04-26T23:03:36.731Z,1022.4
2019-04-26T23:09:11.429Z,1022.4
2019-04-26T23:14:43.742Z,1022.4
2019-04-26T23:20:14.746Z,1022.5
2019-04-26T23:25:48.307Z,1022.6
2019-04-26T23:31:23.516Z,1022.6
2019-04-26T23:36:55.206Z,1022.5
2019-04-26T23:42:28.132Z,1022.5
2019-04-26T23:48:00.841Z,1022.5
2019-04-26T23:53:35.758Z,1022.5
2019-04-26T23:59:06.198Z,1022.5
