createdAt,value
2023-05-09T00:02:12.203Z,99975.19
2023-05-09T00:04:39.909Z,99968.06
2023-05-09T00:07:07.458Z,99969.00
2023-05-09T00:09:35.132Z,99958.94
2023-05-09T00:12:02.829Z,99954.88
2023-05-09T00:14:30.538Z,99962.03
2023-05-09T00:16:59.429Z,99962.34
2023-05-09T00:19:27.040Z,99963.22
2023-05-09T00:21:55.083Z,99956.59
2023-05-09T00:24:22.708Z,99958.16
2023-05-09T00:26:50.422Z,99964.19
2023-05-09T00:29:17.927Z,99960.00
2023-05-09T00:31:45.575Z,99963.56
2023-05-09T00:34:13.175Z,99959.34
2023-05-09T00:36:40.764Z,99964.34
2023-05-09T00:39:09.721Z,99969.59
2023-05-09T00:41:37.325Z,99963.09
2023-05-09T00:44:05.233Z,99973.78
2023-05-09T00:46:32.992Z,99971.34
2023-05-09T00:49:01.083Z,99978.13
2023-05-09T00:51:31.872Z,99975.97
2023-05-09T00:54:02.327Z,99984.34
2023-05-09T00:56:29.839Z,99979.09
2023-05-09T00:58:57.460Z,99980.16
2023-05-09T01:01:25.233Z,99977.53
2023-05-09T01:03:54.048Z,99979.56
2023-05-09T01:06:41.212Z,99977.81
2023-05-09T01:09:39.261Z,99978.94
2023-05-09T01:12:28.064Z,99985.75
2023-05-09T01:15:33.621Z,99996.13
2023-05-09T01:18:20.976Z,99993.47
2023-05-09T01:21:21.907Z,99995.03
2023-05-09T01:24:29.146Z,99996.13
2023-05-09T01:27:45.177Z,99998.13
2023-05-09T01:30:14.191Z,99995.03
2023-05-09T01:32:47.744Z,99989.28
2023-05-09T01:35:17.332Z,99994.72
2023-05-09T01:37:50.676Z,99993.63
2023-05-09T01:40:21.594Z,99993.34
2023-05-09T01:43:02.594Z,99989.28
2023-05-09T01:45:32.113Z,99987.44
2023-05-09T01:47:59.937Z,99989.75
2023-05-09T01:50:30.378Z,99998.28
2023-05-09T01:53:02.387Z,100002.31
2023-05-09T01:55:36.228Z,99990.38
2023-05-09T01:58:06.330Z,99993.63
2023-05-09T02:00:35.299Z,99996.56
2023-05-09T02:03:04.964Z,100007.88
2023-05-09T02:05:34.363Z,100002.47
2023-05-09T02:08:02.494Z,99998.28
2023-05-09T02:10:34.091Z,100001.53
2023-05-09T02:13:01.813Z,100002.47
2023-05-09T02:15:30.616Z,100004.63
2023-05-09T02:17:58.383Z,100004.78
2023-05-09T02:20:25.919Z,100003.22
2023-05-09T02:22:53.613Z,100005.25
2023-05-09T02:25:21.236Z,99996.56
2023-05-09T02:27:49.075Z,100003.84
2023-05-09T02:30:25.485Z,100002.44
2023-05-09T02:33:00.063Z,100000.91
2023-05-09T02:35:29.731Z,100012.81
2023-05-09T02:38:00.894Z,100010.97
2023-05-09T02:40:32.042Z,100016.09
2023-05-09T02:42:59.576Z,100016.72
2023-05-09T02:45:28.078Z,100016.09
2023-05-09T02:47:56.959Z,100019.97
2023-05-09T02:50:25.148Z,100022.13
2023-05-09T02:52:52.790Z,100019.34
2023-05-09T02:55:20.354Z,100023.22
2023-05-09T02:57:49.236Z,100026.94
2023-05-09T03:00:21.599Z,100024.44
2023-05-09T03:02:49.904Z,100026.00
2023-05-09T03:05:18.381Z,100034.53
2023-05-09T03:07:51.102Z,100037.16
2023-05-09T03:10:18.755Z,100035.16
2023-05-09T03:12:46.381Z,100039.00
2023-05-09T03:15:14.271Z,100035.63
2023-05-09T03:17:44.056Z,100046.31
2023-05-09T03:20:15.881Z,100046.44
2023-05-09T03:22:43.510Z,100039.00
2023-05-09T03:25:13.418Z,100054.19
2023-05-09T03:27:41.379Z,100057.63
2023-05-09T03:30:16.119Z,100058.22
2023-05-09T03:32:45.726Z,100063.19
2023-05-09T03:35:13.523Z,100066.59
2023-05-09T03:37:41.395Z,100066.66
2023-05-09T03:40:10.479Z,100065.53
2023-05-09T03:42:45.926Z,100070.03
2023-05-09T03:45:13.808Z,100079.78
2023-05-09T03:47:42.094Z,100072.81
2023-05-09T03:50:10.919Z,100080.59
2023-05-09T03:52:38.430Z,100072.50
2023-05-09T03:55:07.723Z,100081.06
2023-05-09T03:57:37.286Z,100077.78
2023-05-09T04:00:06.817Z,100081.97
2023-05-09T04:02:42.360Z,100089.56
2023-05-09T04:05:18.273Z,100093.91
2023-05-09T04:07:46.341Z,100083.97
2023-05-09T04:10:15.050Z,100090.66
2023-05-09T04:12:42.926Z,100094.53
2023-05-09T04:15:12.634Z,100088.50
2023-05-09T04:17:41.434Z,100082.47
2023-05-09T04:20:10.767Z,100087.72
2023-05-09T04:22:38.382Z,100091.56
2023-05-09T04:25:07.353Z,100093.56
2023-05-09T04:27:35.650Z,100097.13
2023-05-09T04:30:03.860Z,100097.28
2023-05-09T04:32:32.082Z,100105.66
2023-05-09T04:34:59.902Z,100099.59
2023-05-09T04:37:32.848Z,100109.84
2023-05-09T04:40:04.606Z,100097.91
2023-05-09T04:42:40.607Z,100099.47
2023-05-09T04:45:09.427Z,100097.59
2023-05-09T04:47:36.959Z,100096.69
2023-05-09T04:50:07.523Z,100099.59
2023-05-09T04:52:35.089Z,100095.72
2023-05-09T04:55:02.918Z,100093.88
2023-05-09T04:57:35.368Z,100097.59
2023-05-09T05:00:11.206Z,100100.38
2023-05-09T05:02:39.340Z,100100.91
2023-05-09T05:05:11.960Z,100100.38
2023-05-09T05:07:42.651Z,100096.69
2023-05-09T05:10:13.621Z,100091.41
2023-05-09T05:12:44.333Z,100096.97
2023-05-09T05:15:14.491Z,100103.00
2023-05-09T05:17:45.333Z,100107.50
2023-05-09T05:20:17.466Z,100107.50
2023-05-09T05:22:46.857Z,100107.81
2023-05-09T05:25:15.235Z,100110.59
2023-05-09T05:27:45.035Z,100108.28
2023-05-09T05:30:16.338Z,100115.91
2023-05-09T05:32:44.524Z,100115.91
2023-05-09T05:35:14.004Z,100115.13
2023-05-09T05:37:42.663Z,100113.56
2023-05-09T05:40:11.384Z,100120.72
2023-05-09T05:42:42.215Z,100121.53
2023-05-09T05:45:12.396Z,100118.38
2023-05-09T05:47:43.232Z,100120.56
2023-05-09T05:50:12.345Z,100130.81
2023-05-09T05:52:41.664Z,100129.28
2023-05-09T05:55:13.012Z,100132.47
2023-05-09T05:57:41.509Z,100138.41
2023-05-09T06:00:14.704Z,100141.06
2023-05-09T06:02:50.886Z,100145.09
2023-05-09T06:05:25.304Z,100134.69
2023-05-09T06:07:53.220Z,100136.69
2023-05-09T06:10:21.349Z,100142.13
2023-05-09T06:12:49.019Z,100134.84
2023-05-09T06:15:16.985Z,100132.38
2023-05-09T06:17:47.673Z,100133.28
2023-05-09T06:20:15.366Z,100132.78
2023-05-09T06:22:42.853Z,100137.78
2023-05-09T06:25:10.787Z,100141.22
2023-05-09T06:27:39.424Z,100139.66
2023-05-09T06:30:23.976Z,100150.50
2023-05-09T06:32:54.138Z,100144.13
2023-05-09T06:35:22.042Z,100144.16
2023-05-09T06:37:49.748Z,100143.22
2023-05-09T06:40:18.436Z,100141.81
2023-05-09T06:42:46.567Z,100140.84
2023-05-09T06:45:15.476Z,100139.63
2023-05-09T06:47:43.368Z,100139.81
2023-05-09T06:50:12.084Z,100130.50
2023-05-09T06:52:39.649Z,100135.94
2023-05-09T06:55:08.445Z,100136.88
2023-05-09T06:57:36.112Z,100135.47
2023-05-09T07:00:05.235Z,100132.84
2023-05-09T07:02:33.037Z,100135.00
2023-05-09T07:05:00.809Z,100136.41
2023-05-09T07:07:28.439Z,100133.44
2023-05-09T07:10:07.358Z,100134.22
2023-05-09T07:12:38.598Z,100138.53
2023-05-09T07:15:06.982Z,100142.13
2023-05-09T07:17:34.508Z,100142.91
2023-05-09T07:20:04.071Z,100156.38
2023-05-09T07:22:33.055Z,100148.03
2023-05-09T07:25:01.936Z,100146.94
2023-05-09T07:27:29.571Z,100149.28
2023-05-09T07:29:57.199Z,100146.16
2023-05-09T07:32:24.902Z,100152.63
2023-05-09T07:34:52.443Z,100148.78
2023-05-09T07:37:20.315Z,100145.84
2023-05-09T07:39:47.875Z,100153.44
2023-05-09T07:42:16.298Z,100145.06
2023-05-09T07:44:44.003Z,100151.25
2023-05-09T07:47:11.646Z,100147.16
2023-05-09T07:49:40.704Z,100152.00
2023-05-09T07:52:08.330Z,100145.16
2023-05-09T07:54:36.031Z,100157.41
2023-05-09T07:57:03.549Z,100163.47
2023-05-09T07:59:31.205Z,100156.41
2023-05-09T08:01:58.877Z,100154.88
2023-05-09T08:04:26.799Z,100153.59
2023-05-09T08:06:54.601Z,100163.56
2023-05-09T08:09:22.219Z,100167.28
2023-05-09T08:11:49.832Z,100174.31
2023-05-09T08:14:17.470Z,100171.50
2023-05-09T08:16:45.012Z,100172.78
2023-05-09T08:19:12.574Z,100162.88
2023-05-09T08:21:40.276Z,100172.50
2023-05-09T08:24:09.713Z,100159.44
2023-05-09T08:26:37.288Z,100163.31
2023-05-09T08:29:04.905Z,100164.84
2023-05-09T08:31:32.511Z,100160.03
2023-05-09T08:34:00.167Z,100157.19
2023-05-09T08:36:27.885Z,100163.84
2023-05-09T08:38:57.148Z,100166.38
2023-05-09T08:41:31.105Z,100162.97
2023-05-09T08:43:58.901Z,100160.66
2023-05-09T08:46:38.755Z,100167.63
2023-05-09T08:49:10.056Z,100160.59
2023-05-09T08:51:38.670Z,100157.19
2023-05-09T08:54:06.688Z,100160.00
2023-05-09T08:56:36.101Z,100157.22
2023-05-09T08:59:05.944Z,100153.31
2023-05-09T09:01:38.145Z,100160.31
2023-05-09T09:04:09.781Z,100154.47
2023-05-09T09:06:39.063Z,100153.81
2023-05-09T09:09:11.548Z,100155.88
2023-05-09T09:11:41.714Z,100149.63
2023-05-09T09:14:20.271Z,100146.84
2023-05-09T09:16:49.862Z,100156.72
2023-05-09T09:19:18.844Z,100162.50
2023-05-09T09:21:47.867Z,100155.59
2023-05-09T09:24:22.037Z,100160.41
2023-05-09T09:26:52.223Z,100161.94
2023-05-09T09:29:21.485Z,100167.84
2023-05-09T09:31:55.153Z,100161.66
2023-05-09T09:34:24.348Z,100162.25
2023-05-09T09:36:52.177Z,100159.53
2023-05-09T09:39:21.853Z,100160.31
2023-05-09T09:41:49.880Z,100162.84
2023-05-09T09:44:20.850Z,100160.59
2023-05-09T09:46:51.170Z,100167.25
2023-05-09T09:49:26.409Z,100164.34
2023-05-09T09:51:59.144Z,100170.13
2023-05-09T09:54:27.894Z,100167.53
2023-05-09T09:56:56.799Z,100164.03
2023-05-09T09:59:26.990Z,100158.56
2023-05-09T10:02:07.933Z,100162.84
2023-05-09T10:04:39.110Z,100157.13
2023-05-09T10:07:13.838Z,100158.41
2023-05-09T10:09:44.111Z,100157.13
2023-05-09T10:12:14.797Z,100160.53
2023-05-09T10:14:43.359Z,100147.56
2023-05-09T10:17:15.461Z,100160.16
2023-05-09T10:19:48.382Z,100152.47
2023-05-09T10:22:18.061Z,100161.22
2023-05-09T10:24:58.192Z,100161.75
2023-05-09T10:27:29.599Z,100167.53
2023-05-09T10:30:07.875Z,100166.75
2023-05-09T10:33:13.448Z,100169.06
2023-05-09T10:35:45.992Z,100158.31
2023-05-09T10:38:14.464Z,100160.88
2023-05-09T10:40:42.704Z,100168.59
2023-05-09T10:43:10.291Z,100161.59
2023-05-09T10:45:38.654Z,100160.00
2023-05-09T10:48:09.321Z,100164.50
2023-05-09T10:50:42.685Z,100160.94
2023-05-09T10:53:14.285Z,100170.09
2023-05-09T10:55:47.908Z,100160.22
2023-05-09T10:58:28.443Z,100165.72
2023-05-09T11:01:01.504Z,100159.44
2023-05-09T11:03:53.928Z,100165.19
2023-05-09T11:06:51.529Z,100156.97
2023-05-09T11:09:34.083Z,100155.53
2023-05-09T11:12:15.589Z,100161.41
2023-05-09T11:14:46.232Z,100152.59
2023-05-09T11:17:23.094Z,100150.59
2023-05-09T11:19:50.600Z,100149.81
2023-05-09T11:22:26.326Z,100147.53
2023-05-09T11:25:05.316Z,100148.44
2023-05-09T11:27:45.304Z,100144.06
2023-05-09T11:30:19.280Z,100138.44
2023-05-09T11:32:55.248Z,100149.75
2023-05-09T11:35:26.867Z,100149.31
2023-05-09T11:38:07.427Z,100153.56
2023-05-09T11:40:35.958Z,100154.78
2023-05-09T11:43:03.769Z,100152.75
2023-05-09T11:45:33.536Z,100150.56
2023-05-09T11:48:02.200Z,100146.06
2023-05-09T11:50:30.349Z,100153.50
2023-05-09T11:52:58.549Z,100148.47
2023-05-09T11:55:30.055Z,100145.63
2023-05-09T11:57:58.762Z,100150.38
2023-05-09T12:00:27.399Z,100145.44
2023-05-09T12:02:55.126Z,100148.09
2023-05-09T12:05:23.997Z,100147.38
2023-05-09T12:07:52.947Z,100147.00
2023-05-09T12:10:23.324Z,100143.31
2023-05-09T12:12:55.609Z,100139.16
2023-05-09T12:15:23.825Z,100133.81
2023-05-09T12:18:08.946Z,100135.25
2023-05-09T12:20:50.450Z,100125.94
2023-05-09T12:23:19.221Z,100124.28
2023-05-09T12:25:54.921Z,100122.56
2023-05-09T12:28:27.023Z,100119.94
2023-05-09T12:30:55.483Z,100115.13
2023-05-09T12:33:26.342Z,100116.88
2023-05-09T12:36:11.456Z,100118.06
2023-05-09T12:38:40.052Z,100118.25
2023-05-09T12:41:33.363Z,100116.19
2023-05-09T12:43:59.828Z,100111.88
2023-05-09T12:46:27.549Z,100111.75
2023-05-09T12:48:55.253Z,100107.16
2023-05-09T12:51:23.624Z,100099.63
2023-05-09T12:53:51.452Z,100103.00
2023-05-09T12:56:23.575Z,100102.53
2023-05-09T12:58:53.635Z,100102.97
2023-05-09T13:01:27.937Z,100116.03
2023-05-09T13:04:04.483Z,100110.88
2023-05-09T13:06:33.084Z,100112.16
2023-05-09T13:09:06.425Z,100106.09
2023-05-09T13:11:34.297Z,100106.50
2023-05-09T13:14:04.245Z,100099.91
2023-05-09T13:16:32.051Z,100097.84
2023-05-09T13:19:01.608Z,100090.63
2023-05-09T13:21:29.362Z,100086.44
2023-05-09T13:23:56.899Z,100088.66
2023-05-09T13:26:24.613Z,100088.56
2023-05-09T13:28:52.343Z,100088.44
2023-05-09T13:31:20.757Z,100090.81
2023-05-09T13:33:51.429Z,100085.41
2023-05-09T13:36:19.618Z,100087.53
2023-05-09T13:38:47.318Z,100087.78
2023-05-09T13:41:20.474Z,100081.97
2023-05-09T13:43:48.245Z,100081.31
2023-05-09T13:46:15.987Z,100083.97
2023-05-09T13:48:44.475Z,100081.69
2023-05-09T13:51:12.109Z,100078.50
2023-05-09T13:53:39.912Z,100078.91
2023-05-09T13:56:09.705Z,100070.34
2023-05-09T13:58:37.400Z,100075.63
2023-05-09T14:01:05.047Z,100076.00
2023-05-09T14:03:32.759Z,100079.16
2023-05-09T14:06:00.506Z,100078.75
2023-05-09T14:08:28.090Z,100080.50
2023-05-09T14:10:55.953Z,100077.06
2023-05-09T14:13:23.661Z,100083.41
2023-05-09T14:15:51.319Z,100085.69
2023-05-09T14:18:20.929Z,100076.69
2023-05-09T14:20:49.263Z,100074.22
2023-05-09T14:23:17.094Z,100073.88
2023-05-09T14:25:44.932Z,100080.59
2023-05-09T14:28:14.711Z,100076.97
2023-05-09T14:30:42.685Z,100075.84
2023-05-09T14:33:10.363Z,100081.47
2023-05-09T14:35:41.051Z,100082.44
2023-05-09T14:38:09.263Z,100088.81
2023-05-09T14:40:37.178Z,100084.19
2023-05-09T14:43:05.981Z,100085.47
2023-05-09T14:45:34.206Z,100088.81
2023-05-09T14:48:05.810Z,100078.97
2023-05-09T14:50:35.889Z,100083.03
2023-05-09T14:53:05.160Z,100085.66
2023-05-09T14:55:35.916Z,100081.75
2023-05-09T14:58:04.091Z,100082.66
2023-05-09T15:00:34.200Z,100079.47
2023-05-09T15:03:04.636Z,100081.50
2023-05-09T15:05:32.300Z,100079.28
2023-05-09T15:08:02.045Z,100080.91
2023-05-09T15:10:30.288Z,100080.38
2023-05-09T15:12:58.771Z,100075.09
2023-05-09T15:15:27.022Z,100078.41
2023-05-09T15:17:55.051Z,100075.56
2023-05-09T15:20:23.871Z,100073.69
2023-05-09T15:22:52.636Z,100079.75
2023-05-09T15:25:21.969Z,100072.44
2023-05-09T15:27:50.662Z,100068.91
2023-05-09T15:30:18.669Z,100071.28
2023-05-09T15:32:47.123Z,100073.41
2023-05-09T15:35:15.875Z,100075.34
2023-05-09T15:37:43.389Z,100068.50
2023-05-09T15:40:11.523Z,100070.97
2023-05-09T15:42:39.860Z,100071.41
2023-05-09T15:45:10.086Z,100070.44
2023-05-09T15:47:37.730Z,100066.00
2023-05-09T15:50:05.877Z,100060.47
2023-05-09T15:52:33.753Z,100069.97
2023-05-09T15:55:01.582Z,100066.25
2023-05-09T15:57:29.474Z,100070.75
2023-05-09T15:59:57.230Z,100065.81
2023-05-09T16:02:24.993Z,100076.31
2023-05-09T16:04:52.707Z,100073.34
2023-05-09T16:07:20.733Z,100072.75
2023-05-09T16:09:48.838Z,100060.97
2023-05-09T16:12:16.505Z,100060.19
2023-05-09T16:14:44.353Z,100066.25
2023-05-09T16:17:15.445Z,100065.16
2023-05-09T16:19:45.627Z,100075.59
2023-05-09T16:22:13.343Z,100079.13
2023-05-09T16:24:40.892Z,100076.63
2023-05-09T16:27:08.615Z,100083.81
2023-05-09T16:29:36.548Z,100087.16
2023-05-09T16:32:04.281Z,100086.59
2023-05-09T16:34:31.990Z,100093.69
2023-05-09T16:36:59.653Z,100090.75
2023-05-09T16:39:28.066Z,100092.09
2023-05-09T16:41:57.177Z,100093.66
2023-05-09T16:44:26.600Z,100101.22
2023-05-09T16:46:54.330Z,100094.44
2023-05-09T16:49:22.100Z,100096.31
2023-05-09T16:51:49.756Z,100099.59
2023-05-09T16:54:17.394Z,100099.13
2023-05-09T16:56:44.878Z,100098.66
2023-05-09T16:59:12.440Z,100105.97
2023-05-09T17:01:42.088Z,100109.53
2023-05-09T17:04:10.218Z,100107.09
2023-05-09T17:06:38.036Z,100101.19
2023-05-09T17:09:06.148Z,100102.88
2023-05-09T17:11:35.091Z,100099.47
2023-05-09T17:14:04.168Z,100095.91
2023-05-09T17:16:37.245Z,100101.47
2023-05-09T17:19:05.756Z,100096.06
2023-05-09T17:21:34.516Z,100100.69
2023-05-09T17:24:02.238Z,100099.16
2023-05-09T17:26:29.938Z,100104.25
2023-05-09T17:28:58.521Z,100105.69
2023-05-09T17:31:26.855Z,100103.50
2023-05-09T17:33:57.461Z,100095.91
2023-05-09T17:36:26.105Z,100098.84
2023-05-09T17:38:53.757Z,100097.63
2023-05-09T17:41:22.055Z,100099.78
2023-05-09T17:43:52.271Z,100100.56
2023-05-09T17:46:23.820Z,100104.28
2023-05-09T17:48:51.818Z,100101.31
2023-05-09T17:51:19.478Z,100099.47
2023-05-09T17:53:47.074Z,100100.41
2023-05-09T17:56:17.432Z,100105.69
2023-05-09T17:58:45.539Z,100106.94
2023-05-09T18:01:15.729Z,100110.97
2023-05-09T18:03:43.898Z,100118.41
2023-05-09T18:06:12.355Z,100111.13
2023-05-09T18:08:42.166Z,100113.28
2023-05-09T18:11:11.256Z,100115.31
2023-05-09T18:13:38.973Z,100112.22
2023-05-09T18:16:08.752Z,100123.38
2023-05-09T18:18:36.588Z,100122.91
2023-05-09T18:21:08.102Z,100132.84
2023-05-09T18:23:35.861Z,100124.13
2023-05-09T18:26:04.798Z,100128.78
2023-05-09T18:28:39.685Z,100127.56
2023-05-09T18:31:13.235Z,100128.34
2023-05-09T18:33:43.469Z,100135.91
2023-05-09T18:36:12.926Z,100126.16
2023-05-09T18:38:43.692Z,100129.09
2023-05-09T18:41:13.489Z,100126.00
2023-05-09T18:43:46.276Z,100125.06
2023-05-09T18:46:36.535Z,100130.03
2023-05-09T18:49:06.375Z,100129.41
2023-05-09T18:51:35.990Z,100133.91
2023-05-09T18:54:25.668Z,100128.94
2023-05-09T18:56:56.933Z,100132.06
2023-05-09T18:59:26.829Z,100126.78
2023-05-09T19:01:57.806Z,100129.41
2023-05-09T19:04:26.126Z,100134.19
2023-05-09T19:06:54.064Z,100139.66
2023-05-09T19:09:23.119Z,100144.44
2023-05-09T19:11:53.101Z,100136.06
2023-05-09T19:14:20.803Z,100143.34
2023-05-09T19:16:48.688Z,100142.25
2023-05-09T19:19:24.782Z,100146.63
2023-05-09T19:22:00.056Z,100144.59
2023-05-09T19:24:28.250Z,100150.97
2023-05-09T19:26:57.498Z,100156.69
2023-05-09T19:29:25.226Z,100154.22
2023-05-09T19:31:53.008Z,100149.06
2023-05-09T19:34:22.118Z,100151.75
2023-05-09T19:36:49.922Z,100152.47
2023-05-09T19:39:18.062Z,100150.28
2023-05-09T19:41:48.823Z,100152.28
2023-05-09T19:44:19.054Z,100148.88
2023-05-09T19:46:46.804Z,100154.59
2023-05-09T19:49:17.821Z,100154.88
2023-05-09T19:51:51.857Z,100154.47
2023-05-09T19:54:23.804Z,100151.19
2023-05-09T19:56:51.797Z,100153.34
2023-05-09T19:59:21.151Z,100157.69
2023-05-09T20:01:48.786Z,100157.38
2023-05-09T20:04:17.127Z,100158.66
2023-05-09T20:06:46.153Z,100153.28
2023-05-09T20:09:17.878Z,100158.53
2023-05-09T20:11:46.569Z,100156.50
2023-05-09T20:14:15.075Z,100156.13
2023-05-09T20:16:44.131Z,100150.50
2023-05-09T20:19:15.757Z,100152.22
2023-05-09T20:21:44.421Z,100155.31
2023-05-09T20:24:12.087Z,100157.81
2023-05-09T20:26:42.703Z,100158.88
2023-05-09T20:29:10.337Z,100162.63
2023-05-09T20:31:38.622Z,100159.19
2023-05-09T20:34:10.586Z,100155.75
2023-05-09T20:36:38.367Z,100160.41
2023-05-09T20:39:06.487Z,100148.34
2023-05-09T20:41:34.927Z,100155.44
2023-05-09T20:44:04.953Z,100149.03
2023-05-09T20:46:32.913Z,100148.59
2023-05-09T20:49:00.799Z,100151.28
2023-05-09T20:51:28.434Z,100147.09
2023-05-09T20:54:00.700Z,100150.97
2023-05-09T20:56:29.056Z,100152.50
2023-05-09T20:59:01.123Z,100151.16
2023-05-09T21:01:37.180Z,100155.63
2023-05-09T21:04:05.981Z,100144.50
2023-05-09T21:06:34.045Z,100147.56
2023-05-09T21:09:06.480Z,100152.03
2023-05-09T21:11:37.128Z,100147.16
2023-05-09T21:14:05.317Z,100155.13
2023-05-09T21:16:34.149Z,100148.13
2023-05-09T21:19:05.221Z,100155.00
2023-05-09T21:21:37.619Z,100161.66
2023-05-09T21:24:09.217Z,100155.84
2023-05-09T21:26:37.087Z,100154.34
2023-05-09T21:29:05.452Z,100156.34
2023-05-09T21:31:36.452Z,100156.72
2023-05-09T21:34:12.257Z,100155.50
2023-05-09T21:36:41.159Z,100154.09
2023-05-09T21:39:10.468Z,100155.31
2023-05-09T21:41:43.014Z,100152.94
2023-05-09T21:44:12.181Z,100156.75
2023-05-09T21:46:41.509Z,100150.34
2023-05-09T21:49:09.375Z,100152.59
2023-05-09T21:51:38.078Z,100142.00
2023-05-09T21:54:06.400Z,100150.34
2023-05-09T21:56:34.115Z,100148.66
2023-05-09T21:59:01.610Z,100138.81
2023-05-09T22:01:29.487Z,100146.69
2023-05-09T22:03:57.168Z,100142.63
2023-05-09T22:06:24.872Z,100148.84
2023-05-09T22:08:52.701Z,100144.16
2023-05-09T22:11:20.440Z,100150.91
2023-05-09T22:13:48.122Z,100146.03
2023-05-09T22:16:16.184Z,100149.31
2023-05-09T22:18:43.845Z,100145.16
2023-05-09T22:21:11.427Z,100153.97
2023-05-09T22:23:39.157Z,100146.50
2023-05-09T22:26:07.194Z,100148.28
2023-05-09T22:28:34.864Z,100147.03
2023-05-09T22:31:02.680Z,100139.09
2023-05-09T22:33:30.270Z,100148.38
2023-05-09T22:35:58.621Z,100140.63
2023-05-09T22:38:26.579Z,100146.19
2023-05-09T22:40:54.290Z,100138.00
2023-05-09T22:43:22.514Z,100128.50
2023-05-09T22:45:50.375Z,100129.94
2023-05-09T22:48:18.050Z,100131.25
2023-05-09T22:50:45.645Z,100130.91
2023-05-09T22:53:13.299Z,100138.44
2023-05-09T22:55:41.444Z,100135.31
2023-05-09T22:58:09.649Z,100137.81
2023-05-09T23:00:37.511Z,100138.13
2023-05-09T23:03:05.277Z,100133.00
2023-05-09T23:05:32.898Z,100136.53
2023-05-09T23:08:00.454Z,100132.69
2023-05-09T23:10:28.132Z,100127.06
2023-05-09T23:12:55.841Z,100130.19
2023-05-09T23:15:23.583Z,100129.34
2023-05-09T23:17:51.323Z,100125.81
2023-05-09T23:20:19.535Z,100122.91
2023-05-09T23:22:47.278Z,100117.75
2023-05-09T23:25:15.130Z,100119.50
2023-05-09T23:27:44.631Z,100120.94
2023-05-09T23:30:12.394Z,100120.69
2023-05-09T23:32:40.088Z,100118.22
2023-05-09T23:35:08.217Z,100110.59
2023-05-09T23:37:36.140Z,100111.38
2023-05-09T23:40:05.866Z,100112.69
2023-05-09T23:42:33.540Z,100105.69
2023-05-09T23:45:01.198Z,100107.31
2023-05-09T23:47:28.742Z,100097.41
2023-05-09T23:49:56.399Z,100095.78
2023-05-09T23:52:24.045Z,100100.06
2023-05-09T23:54:51.709Z,100095.13
2023-05-09T23:57:19.297Z,100091.19
2023-05-09T23:59:47.336Z,100086.22
