createdAt,value
2023-02-18T00:01:47.565Z,99750.78
2023-02-18T00:04:16.399Z,99753.09
2023-02-18T00:06:44.751Z,99743.22
2023-02-18T00:09:14.978Z,99740.72
2023-02-18T00:11:44.907Z,99740.44
2023-02-18T00:14:18.061Z,99736.41
2023-02-18T00:16:46.978Z,99747.88
2023-02-18T00:19:21.514Z,99749.06
2023-02-18T00:21:52.413Z,99742.56
2023-02-18T00:24:22.477Z,99758.19
2023-02-18T00:26:53.045Z,99746.22
2023-02-18T00:29:22.350Z,99748.72
2023-02-18T00:31:50.933Z,99745.66
2023-02-18T00:34:19.346Z,99743.13
2023-02-18T00:36:49.339Z,99736.56
2023-02-18T00:39:17.667Z,99736.56
2023-02-18T00:41:47.337Z,99738.75
2023-02-18T00:44:16.540Z,99734.97
2023-02-18T00:46:45.082Z,99734.50
2023-02-18T00:49:13.822Z,99727.78
2023-02-18T00:51:41.919Z,99723.44
2023-02-18T00:54:10.480Z,99725.59
2023-02-18T00:56:39.850Z,99723.38
2023-02-18T00:59:11.995Z,99719.78
2023-02-18T01:01:40.849Z,99723.59
2023-02-18T01:04:09.190Z,99712.66
2023-02-18T01:06:37.336Z,99723.94
2023-02-18T01:09:05.614Z,99725.38
2023-02-18T01:11:34.586Z,99720.34
2023-02-18T01:14:03.124Z,99730.63
2023-02-18T01:16:33.322Z,99725.72
2023-02-18T01:19:01.580Z,99720.00
2023-02-18T01:21:30.075Z,99716.81
2023-02-18T01:23:58.444Z,99719.78
2023-02-18T01:26:26.951Z,99717.63
2023-02-18T01:28:56.157Z,99717.13
2023-02-18T01:31:24.453Z,99711.81
2023-02-18T01:33:54.137Z,99709.88
2023-02-18T01:36:22.630Z,99710.00
2023-02-18T01:38:51.252Z,99698.25
2023-02-18T01:41:19.269Z,99691.25
2023-02-18T01:43:47.350Z,99690.44
2023-02-18T01:46:19.389Z,99683.41
2023-02-18T01:48:52.904Z,99673.31
2023-02-18T01:51:25.366Z,99690.81
2023-02-18T01:53:59.316Z,99691.81
2023-02-18T01:56:30.843Z,99688.50
2023-02-18T01:59:03.361Z,99694.25
2023-02-18T02:01:33.698Z,99685.94
2023-02-18T02:04:03.257Z,99685.84
2023-02-18T02:06:36.756Z,99679.44
2023-02-18T02:09:07.457Z,99675.06
2023-02-18T02:12:02.337Z,99667.63
2023-02-18T02:14:45.797Z,99682.66
2023-02-18T02:17:21.854Z,99675.44
2023-02-18T02:20:27.592Z,99673.53
2023-02-18T02:23:24.870Z,99672.34
2023-02-18T02:26:19.839Z,99662.41
2023-02-18T02:29:31.799Z,99672.78
2023-02-18T02:32:13.788Z,99673.19
2023-02-18T02:34:59.287Z,99656.03
2023-02-18T02:37:36.957Z,99664.41
2023-02-18T02:40:14.131Z,99667.09
2023-02-18T02:42:52.148Z,99656.19
2023-02-18T02:45:30.658Z,99653.69
2023-02-18T02:48:06.423Z,99649.16
2023-02-18T02:50:42.819Z,99651.72
2023-02-18T02:53:20.461Z,99651.81
2023-02-18T02:55:49.092Z,99651.78
2023-02-18T02:58:19.759Z,99642.00
2023-02-18T03:01:10.943Z,99640.22
2023-02-18T03:04:15.705Z,99636.59
2023-02-18T03:07:06.578Z,99641.41
2023-02-18T03:09:46.922Z,99640.47
2023-02-18T03:12:25.149Z,99629.72
2023-02-18T03:15:01.891Z,99628.97
2023-02-18T03:17:35.009Z,99632.25
2023-02-18T03:20:11.856Z,99626.00
2023-02-18T03:22:45.924Z,99632.59
2023-02-18T03:25:15.906Z,99641.63
2023-02-18T03:27:47.908Z,99628.13
2023-02-18T03:30:19.659Z,99631.91
2023-02-18T03:32:50.480Z,99628.78
2023-02-18T03:35:20.331Z,99643.63
2023-02-18T03:37:58.570Z,99649.91
2023-02-18T03:40:27.669Z,99646.38
2023-02-18T03:42:56.023Z,99656.31
2023-02-18T03:45:25.127Z,99652.56
2023-02-18T03:47:53.543Z,99665.56
2023-02-18T03:50:22.883Z,99662.16
2023-02-18T03:52:52.887Z,99668.41
2023-02-18T03:55:21.258Z,99677.38
2023-02-18T03:57:49.705Z,99681.75
2023-02-18T04:00:18.741Z,99672.19
2023-02-18T04:02:47.953Z,99665.00
2023-02-18T04:05:17.522Z,99673.88
2023-02-18T04:07:46.163Z,99672.06
2023-02-18T04:10:17.322Z,99679.44
2023-02-18T04:12:46.920Z,99672.66
2023-02-18T04:15:15.394Z,99668.13
2023-02-18T04:17:43.827Z,99665.47
2023-02-18T04:20:13.113Z,99660.88
2023-02-18T04:22:48.606Z,99657.03
2023-02-18T04:25:19.774Z,99669.78
2023-02-18T04:27:48.189Z,99667.03
2023-02-18T04:30:18.821Z,99669.59
2023-02-18T04:32:47.478Z,99661.47
2023-02-18T04:35:16.003Z,99656.19
2023-02-18T04:37:44.668Z,99666.63
2023-02-18T04:40:13.601Z,99671.66
2023-02-18T04:42:43.261Z,99663.78
2023-02-18T04:45:12.646Z,99654.81
2023-02-18T04:47:41.082Z,99646.63
2023-02-18T04:50:10.571Z,99648.44
2023-02-18T04:52:40.073Z,99643.38
2023-02-18T04:55:11.079Z,99646.03
2023-02-18T04:57:39.606Z,99627.38
2023-02-18T05:00:16.420Z,99635.53
2023-02-18T05:02:46.440Z,99632.88
2023-02-18T05:05:15.089Z,99624.06
2023-02-18T05:07:43.904Z,99616.56
2023-02-18T05:10:13.430Z,99616.28
2023-02-18T05:12:41.858Z,99613.38
2023-02-18T05:15:13.163Z,99612.25
2023-02-18T05:17:42.489Z,99615.00
2023-02-18T05:20:12.156Z,99601.03
2023-02-18T05:22:43.640Z,99598.06
2023-02-18T05:25:12.154Z,99597.00
2023-02-18T05:27:40.230Z,99598.31
2023-02-18T05:30:09.777Z,99587.13
2023-02-18T05:32:39.668Z,99578.31
2023-02-18T05:35:09.189Z,99578.13
2023-02-18T05:37:38.193Z,99584.56
2023-02-18T05:40:08.467Z,99579.78
2023-02-18T05:42:36.631Z,99575.44
2023-02-18T05:45:05.605Z,99572.78
2023-02-18T05:47:34.369Z,99576.47
2023-02-18T05:50:05.833Z,99569.09
2023-02-18T05:52:34.193Z,99575.97
2023-02-18T05:55:02.629Z,99572.59
2023-02-18T05:57:30.717Z,99574.19
2023-02-18T06:00:01.271Z,99576.22
2023-02-18T06:02:30.013Z,99576.72
2023-02-18T06:04:58.445Z,99583.06
2023-02-18T06:07:28.249Z,99582.88
2023-02-18T06:09:57.022Z,99580.22
2023-02-18T06:12:25.472Z,99570.16
2023-02-18T06:14:53.972Z,99584.16
2023-02-18T06:17:23.088Z,99565.84
2023-02-18T06:19:51.913Z,99578.66
2023-02-18T06:22:20.396Z,99570.06
2023-02-18T06:24:50.713Z,99564.34
2023-02-18T06:27:19.085Z,99563.91
2023-02-18T06:29:47.168Z,99574.50
2023-02-18T06:32:15.741Z,99563.78
2023-02-18T06:34:44.639Z,99556.81
2023-02-18T06:37:13.132Z,99557.97
2023-02-18T06:39:41.978Z,99556.34
2023-02-18T06:42:12.785Z,99562.41
2023-02-18T06:44:40.877Z,99559.66
2023-02-18T06:47:09.606Z,99564.69
2023-02-18T06:49:39.260Z,99550.09
2023-02-18T06:52:07.701Z,99546.31
2023-02-18T06:54:36.398Z,99539.94
2023-02-18T06:57:04.763Z,99538.25
2023-02-18T06:59:34.614Z,99543.09
2023-02-18T07:02:03.009Z,99546.25
2023-02-18T07:04:31.306Z,99533.84
2023-02-18T07:06:59.412Z,99534.88
2023-02-18T07:09:27.455Z,99548.38
2023-02-18T07:11:55.934Z,99543.97
2023-02-18T07:14:25.331Z,99550.34
2023-02-18T07:16:55.534Z,99543.69
2023-02-18T07:19:23.838Z,99542.75
2023-02-18T07:21:54.597Z,99539.84
2023-02-18T07:24:23.881Z,99539.78
2023-02-18T07:26:52.619Z,99540.59
2023-02-18T07:29:21.865Z,99539.41
2023-02-18T07:31:50.053Z,99534.63
2023-02-18T07:34:20.985Z,99530.13
2023-02-18T07:36:49.160Z,99517.06
2023-02-18T07:39:20.942Z,99513.25
2023-02-18T07:41:49.683Z,99501.13
2023-02-18T07:44:18.112Z,99482.19
2023-02-18T07:46:48.198Z,99478.69
2023-02-18T07:49:20.276Z,99481.84
2023-02-18T07:51:49.067Z,99484.75
2023-02-18T07:54:18.388Z,99480.31
2023-02-18T07:56:46.914Z,99477.09
2023-02-18T07:59:19.088Z,99480.53
2023-02-18T08:01:53.367Z,99474.38
2023-02-18T08:04:23.205Z,99470.94
2023-02-18T08:06:51.940Z,99466.69
2023-02-18T08:09:21.448Z,99469.16
2023-02-18T08:11:50.259Z,99472.75
2023-02-18T08:14:18.735Z,99484.09
2023-02-18T08:16:47.342Z,99484.59
2023-02-18T08:19:15.668Z,99486.88
2023-02-18T08:21:47.689Z,99485.63
2023-02-18T08:24:16.765Z,99486.19
2023-02-18T08:26:59.833Z,99491.50
2023-02-18T08:29:28.820Z,99462.25
2023-02-18T08:31:59.097Z,99473.78
2023-02-18T08:34:27.891Z,99464.25
2023-02-18T08:36:58.152Z,99455.25
2023-02-18T08:39:35.405Z,99456.31
2023-02-18T08:42:03.830Z,99466.22
2023-02-18T08:44:32.804Z,99471.13
2023-02-18T08:47:02.501Z,99460.16
2023-02-18T08:49:32.286Z,99466.72
2023-02-18T08:52:02.204Z,99468.22
2023-02-18T08:54:33.217Z,99461.50
2023-02-18T08:57:01.723Z,99466.53
2023-02-18T08:59:30.972Z,99447.22
2023-02-18T09:01:59.610Z,99459.53
2023-02-18T09:04:29.729Z,99448.22
2023-02-18T09:06:57.920Z,99446.56
2023-02-18T09:09:27.919Z,99430.16
2023-02-18T09:11:56.300Z,99452.59
2023-02-18T09:14:24.538Z,99462.03
2023-02-18T09:16:52.933Z,99460.44
2023-02-18T09:19:21.410Z,99465.75
2023-02-18T09:21:49.793Z,99479.94
2023-02-18T09:24:18.002Z,99486.94
2023-02-18T09:26:47.725Z,99494.38
2023-02-18T09:29:16.443Z,99489.06
2023-02-18T09:31:45.125Z,99488.75
2023-02-18T09:34:13.615Z,99497.53
2023-02-18T09:36:41.947Z,99477.50
2023-02-18T09:39:11.790Z,99475.44
2023-02-18T09:41:46.266Z,99469.94
2023-02-18T09:44:23.019Z,99480.81
2023-02-18T09:46:54.944Z,99460.19
2023-02-18T09:49:26.715Z,99487.16
2023-02-18T09:51:56.646Z,99478.63
2023-02-18T09:54:25.347Z,99463.28
2023-02-18T09:56:55.064Z,99469.94
2023-02-18T09:59:27.919Z,99471.25
2023-02-18T10:01:57.279Z,99482.34
2023-02-18T10:04:32.339Z,99474.09
2023-02-18T10:07:03.749Z,99454.69
2023-02-18T10:09:35.761Z,99448.53
2023-02-18T10:12:14.915Z,99461.69
2023-02-18T10:14:46.192Z,99448.16
2023-02-18T10:17:19.153Z,99443.41
2023-02-18T10:19:50.751Z,99436.41
2023-02-18T10:22:21.738Z,99450.81
2023-02-18T10:24:57.016Z,99451.09
2023-02-18T10:27:28.619Z,99457.03
2023-02-18T10:30:08.928Z,99460.06
2023-02-18T10:32:39.917Z,99447.78
2023-02-18T10:35:17.666Z,99455.16
2023-02-18T10:38:02.413Z,99445.50
2023-02-18T10:40:37.235Z,99437.56
2023-02-18T10:43:22.028Z,99466.34
2023-02-18T10:45:59.186Z,99448.72
2023-02-18T10:48:43.267Z,99444.06
2023-02-18T10:51:20.500Z,99447.66
2023-02-18T10:53:52.438Z,99436.09
2023-02-18T10:56:40.799Z,99437.63
2023-02-18T10:59:14.774Z,99432.50
2023-02-18T11:01:45.649Z,99435.66
2023-02-18T11:04:18.366Z,99442.84
2023-02-18T11:06:49.089Z,99429.69
2023-02-18T11:09:30.529Z,99440.19
2023-02-18T11:12:10.211Z,99428.97
2023-02-18T11:14:40.884Z,99413.53
2023-02-18T11:17:17.180Z,99433.06
2023-02-18T11:19:45.521Z,99420.19
2023-02-18T11:22:18.423Z,99411.19
2023-02-18T11:24:50.509Z,99413.53
2023-02-18T11:27:26.782Z,99408.13
2023-02-18T11:29:57.759Z,99390.16
2023-02-18T11:32:30.887Z,99388.91
2023-02-18T11:34:59.713Z,99385.56
2023-02-18T11:37:28.815Z,99386.47
2023-02-18T11:39:58.080Z,99389.72
2023-02-18T11:42:29.023Z,99369.13
2023-02-18T11:45:11.388Z,99386.22
2023-02-18T11:47:43.838Z,99379.44
2023-02-18T11:50:23.636Z,99364.50
2023-02-18T11:52:54.036Z,99360.03
2023-02-18T11:55:27.692Z,99373.13
2023-02-18T11:57:59.252Z,99380.31
2023-02-18T12:00:40.553Z,99380.75
2023-02-18T12:03:23.742Z,99391.59
2023-02-18T12:05:52.479Z,99382.28
2023-02-18T12:08:25.770Z,99399.63
2023-02-18T12:11:01.101Z,99375.09
2023-02-18T12:13:35.775Z,99371.78
2023-02-18T12:16:19.222Z,99379.38
2023-02-18T12:19:24.366Z,99395.03
2023-02-18T12:22:04.282Z,99381.50
2023-02-18T12:24:51.843Z,99394.09
2023-02-18T12:27:28.514Z,99374.50
2023-02-18T12:30:23.547Z,99388.59
2023-02-18T12:33:07.370Z,99381.56
2023-02-18T12:35:50.710Z,99387.47
2023-02-18T12:38:50.567Z,99382.97
2023-02-18T12:41:47.766Z,99379.28
2023-02-18T12:44:28.945Z,99384.81
2023-02-18T12:47:20.655Z,99399.16
2023-02-18T12:50:15.864Z,99390.22
2023-02-18T12:52:57.403Z,99392.22
2023-02-18T12:55:35.168Z,99377.88
2023-02-18T12:58:15.124Z,99392.16
2023-02-18T13:01:02.289Z,99378.63
2023-02-18T13:04:01.862Z,99384.50
2023-02-18T13:06:46.954Z,99390.41
2023-02-18T13:09:35.288Z,99383.41
2023-02-18T13:12:12.677Z,99401.00
2023-02-18T13:14:50.287Z,99397.97
2023-02-18T13:17:20.154Z,99388.13
2023-02-18T13:19:54.272Z,99406.03
2023-02-18T13:22:27.937Z,99396.63
2023-02-18T13:25:00.228Z,99410.16
2023-02-18T13:27:38.681Z,99398.72
2023-02-18T13:30:20.748Z,99407.91
2023-02-18T13:32:58.780Z,99414.06
2023-02-18T13:35:34.741Z,99398.09
2023-02-18T13:38:22.422Z,99412.00
2023-02-18T13:40:53.376Z,99408.47
2023-02-18T13:43:31.288Z,99397.13
2023-02-18T13:46:11.175Z,99403.44
2023-02-18T13:48:51.461Z,99405.16
2023-02-18T13:51:31.532Z,99403.91
2023-02-18T13:54:06.094Z,99411.69
2023-02-18T13:56:41.942Z,99399.50
2023-02-18T13:59:14.705Z,99417.47
2023-02-18T14:01:46.010Z,99409.22
2023-02-18T14:04:50.944Z,99401.75
2023-02-18T14:07:40.744Z,99410.84
2023-02-18T14:10:27.262Z,99405.16
2023-02-18T14:13:41.933Z,99405.06
2023-02-18T14:16:11.997Z,99412.97
2023-02-18T14:19:03.846Z,99415.75
2023-02-18T14:21:43.360Z,99415.47
2023-02-18T14:24:17.227Z,99410.25
2023-02-18T14:26:48.932Z,99416.09
2023-02-18T14:29:27.805Z,99409.00
2023-02-18T14:32:02.073Z,99419.31
2023-02-18T14:34:59.022Z,99413.94
2023-02-18T14:38:02.167Z,99415.09
2023-02-18T14:40:56.399Z,99401.91
2023-02-18T14:43:46.267Z,99416.56
2023-02-18T14:46:35.691Z,99403.22
2023-02-18T14:49:18.623Z,99431.78
2023-02-18T14:51:49.573Z,99425.25
2023-02-18T14:54:21.060Z,99434.69
2023-02-18T14:56:58.209Z,99425.91
2023-02-18T14:59:29.382Z,99427.47
2023-02-18T15:01:59.682Z,99429.84
2023-02-18T15:04:28.442Z,99435.38
2023-02-18T15:07:00.476Z,99428.44
2023-02-18T15:09:28.683Z,99427.53
2023-02-18T15:12:01.154Z,99424.28
2023-02-18T15:14:33.630Z,99433.81
2023-02-18T15:17:04.686Z,99439.94
2023-02-18T15:19:40.773Z,99428.06
2023-02-18T15:22:17.387Z,99436.53
2023-02-18T15:24:46.292Z,99436.66
2023-02-18T15:27:16.974Z,99445.16
2023-02-18T15:29:48.786Z,99454.72
2023-02-18T15:32:21.649Z,99441.84
2023-02-18T15:34:53.085Z,99448.25
2023-02-18T15:37:21.673Z,99448.50
2023-02-18T15:39:50.232Z,99439.75
2023-02-18T15:42:29.068Z,99442.16
2023-02-18T15:45:02.471Z,99443.50
2023-02-18T15:47:33.648Z,99453.78
2023-02-18T15:50:04.206Z,99440.66
2023-02-18T15:52:35.320Z,99453.38
2023-02-18T15:55:08.478Z,99449.00
2023-02-18T15:57:39.151Z,99445.09
2023-02-18T16:00:16.446Z,99452.06
2023-02-18T16:02:57.702Z,99461.81
2023-02-18T16:05:30.490Z,99455.59
2023-02-18T16:08:09.545Z,99448.50
2023-02-18T16:10:57.259Z,99458.09
2023-02-18T16:13:26.930Z,99443.41
2023-02-18T16:15:56.376Z,99457.03
2023-02-18T16:18:41.781Z,99458.66
2023-02-18T16:21:26.945Z,99466.09
2023-02-18T16:23:58.381Z,99450.91
2023-02-18T16:26:32.680Z,99456.25
2023-02-18T16:29:17.718Z,99468.38
2023-02-18T16:31:46.018Z,99462.59
2023-02-18T16:34:18.370Z,99459.03
2023-02-18T16:37:01.189Z,99467.88
2023-02-18T16:39:31.620Z,99472.59
2023-02-18T16:41:59.803Z,99465.69
2023-02-18T16:44:28.863Z,99478.97
2023-02-18T16:46:58.723Z,99477.63
2023-02-18T16:49:30.688Z,99484.28
2023-02-18T16:52:00.892Z,99478.13
2023-02-18T16:54:30.879Z,99488.63
2023-02-18T16:56:59.183Z,99486.41
2023-02-18T16:59:27.598Z,99491.78
2023-02-18T17:01:56.423Z,99494.34
2023-02-18T17:04:26.894Z,99494.78
2023-02-18T17:06:56.750Z,99498.06
2023-02-18T17:09:27.669Z,99500.41
2023-02-18T17:11:57.570Z,99500.66
2023-02-18T17:14:25.888Z,99502.69
2023-02-18T17:16:56.460Z,99502.50
2023-02-18T17:19:25.236Z,99509.59
2023-02-18T17:21:53.503Z,99506.38
2023-02-18T17:24:23.491Z,99510.78
2023-02-18T17:26:51.830Z,99511.75
2023-02-18T17:29:20.053Z,99512.16
2023-02-18T17:31:48.660Z,99507.22
2023-02-18T17:34:24.029Z,99514.13
2023-02-18T17:36:52.387Z,99519.41
2023-02-18T17:39:24.077Z,99527.97
2023-02-18T17:41:55.289Z,99530.69
2023-02-18T17:44:26.283Z,99532.94
2023-02-18T17:46:55.022Z,99535.28
2023-02-18T17:49:23.501Z,99526.56
2023-02-18T17:51:52.814Z,99538.19
2023-02-18T17:54:26.086Z,99547.19
2023-02-18T17:56:57.232Z,99547.19
2023-02-18T17:59:25.666Z,99560.47
2023-02-18T18:01:54.148Z,99562.50
2023-02-18T18:04:22.584Z,99572.97
2023-02-18T18:06:51.515Z,99556.06
2023-02-18T18:09:19.923Z,99565.66
2023-02-18T18:11:48.278Z,99559.34
2023-02-18T18:14:18.259Z,99558.66
2023-02-18T18:16:46.620Z,99562.91
2023-02-18T18:19:16.050Z,99573.06
2023-02-18T18:21:45.522Z,99565.41
2023-02-18T18:24:14.409Z,99575.75
2023-02-18T18:26:42.711Z,99572.84
2023-02-18T18:29:10.994Z,99583.59
2023-02-18T18:31:41.177Z,99579.44
2023-02-18T18:34:11.407Z,99587.78
2023-02-18T18:36:39.747Z,99578.97
2023-02-18T18:39:08.428Z,99584.59
2023-02-18T18:41:37.259Z,99576.75
2023-02-18T18:44:06.326Z,99579.25
2023-02-18T18:46:35.098Z,99581.81
2023-02-18T18:49:07.884Z,99580.41
2023-02-18T18:51:36.122Z,99565.00
2023-02-18T18:54:04.486Z,99570.88
2023-02-18T18:56:32.504Z,99582.47
2023-02-18T18:59:01.255Z,99571.91
2023-02-18T19:01:31.549Z,99578.56
2023-02-18T19:04:01.910Z,99560.34
2023-02-18T19:06:31.562Z,99551.22
2023-02-18T19:09:01.052Z,99548.81
2023-02-18T19:11:29.916Z,99548.06
2023-02-18T19:13:59.246Z,99556.06
2023-02-18T19:16:38.946Z,99557.19
2023-02-18T19:19:07.429Z,99557.78
2023-02-18T19:21:40.932Z,99558.72
2023-02-18T19:24:10.004Z,99562.38
2023-02-18T19:26:38.749Z,99555.97
2023-02-18T19:29:06.835Z,99554.28
2023-02-18T19:31:35.658Z,99559.75
2023-02-18T19:34:03.880Z,99556.69
2023-02-18T19:36:32.516Z,99551.63
2023-02-18T19:39:02.408Z,99547.97
2023-02-18T19:41:31.175Z,99555.91
2023-02-18T19:44:01.213Z,99561.63
2023-02-18T19:46:29.653Z,99557.91
2023-02-18T19:48:58.057Z,99552.44
2023-02-18T19:51:27.208Z,99559.09
2023-02-18T19:53:56.874Z,99544.00
2023-02-18T19:56:26.737Z,99537.16
2023-02-18T19:58:57.460Z,99534.97
2023-02-18T20:01:27.372Z,99531.19
2023-02-18T20:03:55.877Z,99529.31
2023-02-18T20:06:36.816Z,99523.97
2023-02-18T20:09:14.202Z,99531.97
2023-02-18T20:11:43.971Z,99515.91
2023-02-18T20:14:12.495Z,99520.44
2023-02-18T20:16:40.681Z,99520.97
2023-02-18T20:19:10.512Z,99522.66
2023-02-18T20:21:38.952Z,99519.31
2023-02-18T20:24:08.088Z,99522.09
2023-02-18T20:26:36.885Z,99517.56
2023-02-18T20:29:07.395Z,99522.81
2023-02-18T20:31:35.951Z,99540.47
2023-02-18T20:34:04.525Z,99519.59
2023-02-18T20:36:33.028Z,99517.28
2023-02-18T20:39:15.398Z,99520.28
2023-02-18T20:41:44.216Z,99520.16
2023-02-18T20:44:17.285Z,99513.47
2023-02-18T20:46:46.408Z,99518.72
2023-02-18T20:49:16.832Z,99512.84
2023-02-18T20:51:48.146Z,99509.09
2023-02-18T20:54:19.880Z,99505.00
2023-02-18T20:56:51.198Z,99511.16
2023-02-18T20:59:22.343Z,99498.53
2023-02-18T21:01:51.666Z,99499.28
2023-02-18T21:04:21.677Z,99502.63
2023-02-18T21:06:51.633Z,99501.25
2023-02-18T21:09:20.952Z,99494.94
2023-02-18T21:11:51.959Z,99490.06
2023-02-18T21:14:21.802Z,99500.31
2023-02-18T21:16:51.341Z,99493.66
2023-02-18T21:19:20.003Z,99476.84
2023-02-18T21:21:48.751Z,99483.00
2023-02-18T21:24:17.506Z,99499.88
2023-02-18T21:26:45.783Z,99488.88
2023-02-18T21:29:16.972Z,99479.31
2023-02-18T21:31:47.355Z,99486.75
2023-02-18T21:34:16.157Z,99474.63
2023-02-18T21:36:44.899Z,99478.63
2023-02-18T21:39:13.367Z,99479.06
2023-02-18T21:41:41.986Z,99481.69
2023-02-18T21:44:11.048Z,99473.09
2023-02-18T21:46:41.152Z,99463.53
2023-02-18T21:49:12.689Z,99459.19
2023-02-18T21:51:57.720Z,99458.59
2023-02-18T21:54:28.412Z,99449.72
2023-02-18T21:56:58.209Z,99441.69
2023-02-18T21:59:29.531Z,99431.97
2023-02-18T22:02:00.758Z,99455.19
2023-02-18T22:04:34.053Z,99431.47
2023-02-18T22:07:05.239Z,99427.78
2023-02-18T22:09:33.805Z,99428.72
2023-02-18T22:12:05.969Z,99447.44
2023-02-18T22:14:34.899Z,99428.63
2023-02-18T22:17:03.521Z,99424.28
2023-02-18T22:19:33.617Z,99434.09
2023-02-18T22:22:02.935Z,99425.47
2023-02-18T22:24:34.836Z,99437.84
2023-02-18T22:27:03.689Z,99436.81
2023-02-18T22:29:33.359Z,99444.59
2023-02-18T22:32:01.863Z,99447.75
2023-02-18T22:34:30.067Z,99446.63
2023-02-18T22:37:02.427Z,99445.69
2023-02-18T22:39:30.865Z,99446.13
2023-02-18T22:41:59.416Z,99443.03
2023-02-18T22:44:27.839Z,99446.13
2023-02-18T22:46:56.805Z,99444.09
2023-02-18T22:49:25.568Z,99453.09
2023-02-18T22:51:57.555Z,99456.50
2023-02-18T22:54:27.305Z,99439.66
2023-02-18T22:56:55.673Z,99452.34
2023-02-18T22:59:24.053Z,99455.06
2023-02-18T23:01:53.765Z,99453.94
2023-02-18T23:04:23.327Z,99460.09
2023-02-18T23:06:52.423Z,99457.44
2023-02-18T23:09:22.707Z,99460.63
2023-02-18T23:11:53.938Z,99453.81
2023-02-18T23:14:22.724Z,99445.16
2023-02-18T23:17:10.050Z,99453.94
2023-02-18T23:19:39.649Z,99445.06
2023-02-18T23:22:12.847Z,99442.78
2023-02-18T23:24:45.312Z,99441.75
2023-02-18T23:27:16.275Z,99444.91
2023-02-18T23:29:44.382Z,99452.16
2023-02-18T23:32:13.440Z,99448.06
2023-02-18T23:34:45.184Z,99433.16
2023-02-18T23:37:13.755Z,99441.22
2023-02-18T23:39:42.275Z,99436.13
2023-02-18T23:42:10.972Z,99438.13
2023-02-18T23:44:41.222Z,99442.44
2023-02-18T23:47:09.733Z,99442.56
2023-02-18T23:49:37.917Z,99437.94
2023-02-18T23:52:06.331Z,99434.94
2023-02-18T23:54:37.350Z,99437.50
2023-02-18T23:57:05.393Z,99431.69
2023-02-18T23:59:34.992Z,99421.03
