createdAt,value
2018-01-03T00:19:34.487Z,22.4
2018-01-03T00:34:34.462Z,23
2018-01-03T00:49:34.455Z,6.5
2018-01-03T01:09:34.397Z,13
2018-01-03T01:24:34.615Z,10.1
2018-01-03T01:39:34.571Z,26.1
2018-01-03T01:54:34.574Z,24.9
2018-01-03T02:14:34.461Z,8.3
2018-01-03T02:29:34.595Z,10.9
2018-01-03T02:44:34.653Z,10.5
2018-01-03T03:04:34.568Z,5.9
2018-01-03T03:19:34.583Z,9
2018-01-03T03:34:34.671Z,9.4
2018-01-03T03:49:34.768Z,5.4
2018-01-03T04:09:34.606Z,6.1
2018-01-03T04:24:34.666Z,4.7
2018-01-03T04:39:34.637Z,8.9
2018-01-03T04:59:34.612Z,9.3
2018-01-03T05:14:34.670Z,4.8
2018-01-03T05:29:57.437Z,13.4
2018-01-03T05:44:59.141Z,8.1
2018-01-03T06:04:34.646Z,9.5
2018-01-03T06:19:34.943Z,11.1
2018-01-03T06:34:34.841Z,10.9
2018-01-03T06:54:34.906Z,13.9
2018-01-03T07:09:34.906Z,7.7
2018-01-03T07:24:34.857Z,20.2
2018-01-03T07:39:34.826Z,9.9
2018-01-03T07:59:34.708Z,18.6
2018-01-03T08:14:37.740Z,15.4
2018-01-03T08:29:35.309Z,20.7
2018-01-03T08:49:38.299Z,26.1
2018-01-03T09:04:35.090Z,28.6
2018-01-03T09:19:35.142Z,14.6
2018-01-03T09:34:35.233Z,11.8
2018-01-03T09:54:35.241Z,10.2
2018-01-03T10:09:35.444Z,10.8
2018-01-03T10:24:35.359Z,7.6
2018-01-03T10:44:36.736Z,13.1
2018-01-03T10:59:36.460Z,9.2
2018-01-03T11:14:35.301Z,4.1
2018-01-03T11:29:35.667Z,7.6
2018-01-03T11:49:35.240Z,13.5
2018-01-03T12:04:36.751Z,9.1
2018-01-03T12:19:35.349Z,3.3
2018-01-03T12:39:35.288Z,1.6
2018-01-03T12:54:37.552Z,1.9
2018-01-03T13:09:35.921Z,6.4
2018-01-03T13:24:35.354Z,1.4
2018-01-03T13:44:45.290Z,1.1
2018-01-03T13:59:35.290Z,4.3
2018-01-03T14:14:35.309Z,1.3
2018-01-03T14:34:35.469Z,0.9
2018-01-03T14:49:35.457Z,0.7
2018-01-03T15:04:35.672Z,0.7
2018-01-03T15:19:35.424Z,0.5
2018-01-03T15:39:35.470Z,3.1
2018-01-03T15:54:35.497Z,2.2
2018-01-03T16:09:35.381Z,2.8
2018-01-03T16:29:35.493Z,2.7
2018-01-03T16:44:35.451Z,1.2
2018-01-03T16:59:35.450Z,1.3
2018-01-03T17:14:35.374Z,2.7
2018-01-03T17:34:35.553Z,1.7
2018-01-03T17:49:38.083Z,6.5
2018-01-03T18:04:38.241Z,5
2018-01-03T18:24:36.260Z,2.2
2018-01-03T18:39:35.420Z,9.2
2018-01-03T18:54:38.128Z,3.5
2018-01-03T19:14:35.466Z,6.6
2018-01-03T19:29:35.484Z,3.6
2018-01-03T19:44:35.542Z,2.6
2018-01-03T19:59:36.764Z,6.9
2018-01-03T20:19:35.647Z,7.6
2018-01-03T20:49:46.236Z,6.7
2018-01-03T21:09:35.718Z,6.4
2018-01-03T21:24:42.380Z,15.9
2018-01-03T21:39:35.736Z,6
2018-01-03T21:54:36.469Z,6.8
2018-01-03T22:14:36.776Z,11.3
2018-01-03T22:29:35.520Z,4.2
2018-01-03T22:44:35.556Z,11.4
2018-01-03T23:04:35.813Z,6.7
2018-01-03T23:19:35.534Z,5.7
2018-01-03T23:34:35.605Z,2.6
2018-01-03T23:49:35.708Z,11.9
