createdAt,value
2023-03-11T00:01:12.699Z,1.10
2023-03-11T00:03:42.120Z,1.00
2023-03-11T00:06:10.183Z,1.20
2023-03-11T00:08:38.245Z,1.70
2023-03-11T00:11:06.306Z,1.20
2023-03-11T00:13:34.380Z,1.50
2023-03-11T00:16:02.432Z,1.17
2023-03-11T00:18:31.667Z,1.50
2023-03-11T00:21:01.324Z,1.67
2023-03-11T00:23:29.561Z,1.47
2023-03-11T00:25:59.916Z,1.60
2023-03-11T00:28:28.056Z,1.10
2023-03-11T00:30:56.267Z,1.57
2023-03-11T00:33:24.439Z,1.40
2023-03-11T00:35:52.631Z,1.20
2023-03-11T00:38:22.124Z,1.50
2023-03-11T00:40:50.411Z,1.40
2023-03-11T00:43:18.470Z,1.30
2023-03-11T00:45:46.725Z,1.20
2023-03-11T00:48:14.934Z,1.10
2023-03-11T00:50:43.230Z,1.00
2023-03-11T00:53:11.864Z,1.30
2023-03-11T00:55:41.315Z,1.23
2023-03-11T00:58:09.352Z,1.07
2023-03-11T01:00:37.429Z,1.23
2023-03-11T01:03:05.540Z,1.20
2023-03-11T01:05:37.407Z,0.90
2023-03-11T01:08:05.579Z,1.07
2023-03-11T01:10:34.217Z,1.17
2023-03-11T01:13:03.680Z,1.30
2023-03-11T01:15:32.656Z,1.00
2023-03-11T01:18:00.837Z,0.90
2023-03-11T01:20:28.938Z,1.00
2023-03-11T01:22:57.066Z,0.90
2023-03-11T01:25:25.249Z,0.93
2023-03-11T01:27:53.366Z,1.10
2023-03-11T01:30:23.650Z,1.03
2023-03-11T01:32:51.978Z,1.20
2023-03-11T01:35:26.550Z,1.30
2023-03-11T01:37:55.445Z,1.00
2023-03-11T01:40:26.042Z,1.10
2023-03-11T01:42:54.084Z,1.20
2023-03-11T01:45:41.965Z,1.20
2023-03-11T01:48:10.594Z,1.07
2023-03-11T01:50:41.641Z,1.30
2023-03-11T01:53:09.794Z,1.13
2023-03-11T01:55:37.848Z,1.10
2023-03-11T01:58:07.115Z,1.40
2023-03-11T02:00:37.017Z,1.10
2023-03-11T02:03:08.733Z,1.03
2023-03-11T02:05:36.771Z,1.10
2023-03-11T02:08:04.820Z,1.37
2023-03-11T02:10:32.860Z,0.90
2023-03-11T02:13:00.888Z,0.67
2023-03-11T02:15:28.909Z,1.33
2023-03-11T02:17:58.313Z,0.90
2023-03-11T02:20:37.101Z,1.10
2023-03-11T02:23:05.164Z,0.87
2023-03-11T02:25:35.649Z,1.00
2023-03-11T02:28:05.931Z,1.03
2023-03-11T02:30:34.139Z,1.03
2023-03-11T02:33:02.205Z,1.10
2023-03-11T02:35:31.632Z,1.10
2023-03-11T02:37:59.716Z,0.87
2023-03-11T02:40:39.588Z,1.10
2023-03-11T02:43:10.051Z,0.80
2023-03-11T02:45:39.732Z,1.00
2023-03-11T02:48:08.101Z,0.90
2023-03-11T02:50:37.287Z,0.60
2023-03-11T02:53:05.527Z,0.70
2023-03-11T02:55:37.702Z,0.83
2023-03-11T02:58:05.752Z,1.00
2023-03-11T03:00:35.198Z,0.80
2023-03-11T03:03:03.308Z,0.87
2023-03-11T03:05:31.406Z,0.77
2023-03-11T03:07:59.495Z,1.07
2023-03-11T03:10:27.504Z,1.00
2023-03-11T03:12:55.576Z,0.90
2023-03-11T03:15:23.621Z,0.90
2023-03-11T03:17:53.152Z,1.10
2023-03-11T03:20:22.753Z,0.90
2023-03-11T03:22:51.432Z,1.03
2023-03-11T03:25:19.551Z,1.20
2023-03-11T03:27:47.616Z,0.77
2023-03-11T03:30:16.225Z,1.10
2023-03-11T03:32:57.004Z,0.90
2023-03-11T03:35:25.523Z,0.73
2023-03-11T03:37:53.600Z,1.10
2023-03-11T03:40:21.706Z,1.00
2023-03-11T03:42:49.750Z,0.90
2023-03-11T03:45:17.929Z,0.83
2023-03-11T03:47:46.022Z,0.90
2023-03-11T03:50:15.540Z,0.90
2023-03-11T03:52:43.549Z,0.73
2023-03-11T03:55:11.680Z,0.87
2023-03-11T03:57:39.764Z,1.00
2023-03-11T04:00:10.123Z,1.00
2023-03-11T04:02:38.199Z,0.80
2023-03-11T04:05:07.325Z,1.27
2023-03-11T04:07:36.819Z,1.27
2023-03-11T04:10:05.823Z,0.90
2023-03-11T04:12:33.912Z,1.03
2023-03-11T04:15:01.910Z,0.90
2023-03-11T04:17:29.935Z,1.93
2023-03-11T04:19:58.036Z,0.83
2023-03-11T04:22:26.163Z,0.70
2023-03-11T04:24:55.578Z,0.53
2023-03-11T04:27:23.621Z,0.90
2023-03-11T04:29:51.655Z,0.80
2023-03-11T04:32:19.785Z,0.97
2023-03-11T04:34:47.891Z,1.23
2023-03-11T04:37:15.932Z,0.60
2023-03-11T04:39:43.978Z,0.70
2023-03-11T04:42:14.288Z,0.90
2023-03-11T04:44:42.298Z,0.83
2023-03-11T04:47:10.326Z,0.83
2023-03-11T04:49:38.469Z,0.80
2023-03-11T04:52:06.701Z,0.97
2023-03-11T04:54:34.751Z,1.03
2023-03-11T04:57:07.544Z,1.03
2023-03-11T04:59:37.127Z,1.00
2023-03-11T05:02:05.224Z,0.97
2023-03-11T05:04:33.359Z,1.00
2023-03-11T05:07:01.417Z,1.23
2023-03-11T05:09:31.550Z,0.80
2023-03-11T05:11:59.602Z,0.80
2023-03-11T05:14:27.629Z,0.90
2023-03-11T05:16:57.139Z,0.90
2023-03-11T05:19:35.486Z,2.30
2023-03-11T05:22:03.729Z,1.40
2023-03-11T05:24:31.816Z,1.03
2023-03-11T05:26:59.859Z,0.90
2023-03-11T05:29:27.894Z,2.47
2023-03-11T05:31:57.324Z,1.23
2023-03-11T05:34:25.327Z,1.30
2023-03-11T05:36:53.519Z,1.23
2023-03-11T05:39:21.532Z,1.17
2023-03-11T05:41:49.566Z,1.20
2023-03-11T05:44:17.607Z,0.97
2023-03-11T05:46:45.719Z,0.90
2023-03-11T05:49:15.171Z,0.93
2023-03-11T05:51:43.227Z,1.20
2023-03-11T05:54:15.048Z,1.30
2023-03-11T05:56:43.237Z,1.10
2023-03-11T05:59:11.298Z,1.10
2023-03-11T06:01:39.454Z,1.50
2023-03-11T06:04:07.646Z,0.90
2023-03-11T06:06:37.194Z,1.00
2023-03-11T06:09:05.314Z,0.80
2023-03-11T06:11:33.382Z,0.90
2023-03-11T06:14:01.413Z,1.00
2023-03-11T06:16:29.469Z,1.43
2023-03-11T06:19:00.674Z,1.30
2023-03-11T06:21:28.827Z,1.00
2023-03-11T06:23:58.203Z,1.50
2023-03-11T06:26:26.354Z,1.00
2023-03-11T06:28:54.367Z,0.90
2023-03-11T06:31:24.314Z,1.10
2023-03-11T06:33:52.404Z,1.30
2023-03-11T06:36:20.817Z,0.90
2023-03-11T06:38:50.096Z,1.03
2023-03-11T06:41:19.587Z,0.97
2023-03-11T06:43:47.604Z,1.13
2023-03-11T06:46:17.555Z,1.20
2023-03-11T06:48:45.882Z,0.90
2023-03-11T06:51:14.166Z,0.83
2023-03-11T06:53:42.222Z,1.07
2023-03-11T06:56:11.644Z,0.90
2023-03-11T06:58:41.958Z,1.00
2023-03-11T07:01:11.706Z,1.37
2023-03-11T07:03:39.884Z,1.00
2023-03-11T07:06:09.874Z,1.17
2023-03-11T07:08:37.887Z,0.97
2023-03-11T07:11:08.408Z,1.20
2023-03-11T07:13:36.497Z,0.83
2023-03-11T07:16:07.300Z,1.30
2023-03-11T07:18:35.622Z,1.20
2023-03-11T07:21:03.728Z,1.03
2023-03-11T07:23:31.750Z,1.00
2023-03-11T07:25:59.777Z,1.17
2023-03-11T07:28:28.159Z,1.10
2023-03-11T07:30:56.523Z,0.93
2023-03-11T07:33:25.950Z,1.33
2023-03-11T07:35:54.070Z,1.60
2023-03-11T07:38:22.102Z,1.37
2023-03-11T07:40:50.140Z,1.70
2023-03-11T07:43:18.167Z,1.53
2023-03-11T07:45:46.215Z,1.47
2023-03-11T07:48:14.853Z,0.97
2023-03-11T07:50:44.328Z,1.20
2023-03-11T07:53:13.669Z,1.10
2023-03-11T07:55:41.691Z,1.27
2023-03-11T07:58:09.772Z,1.90
2023-03-11T08:00:37.835Z,1.30
2023-03-11T08:03:05.912Z,1.60
2023-03-11T08:05:34.876Z,1.40
2023-03-11T08:08:04.364Z,1.57
2023-03-11T08:10:32.414Z,1.27
2023-03-11T08:13:00.429Z,1.40
2023-03-11T08:15:28.541Z,1.73
2023-03-11T08:17:56.583Z,1.40
2023-03-11T08:20:24.625Z,1.37
2023-03-11T08:22:58.144Z,1.10
2023-03-11T08:25:27.990Z,1.57
2023-03-11T08:27:56.022Z,1.43
2023-03-11T08:30:24.388Z,1.53
2023-03-11T08:33:01.750Z,1.33
2023-03-11T08:35:29.842Z,1.40
2023-03-11T08:37:58.012Z,1.30
2023-03-11T08:40:27.524Z,1.60
2023-03-11T08:42:56.809Z,1.50
2023-03-11T08:45:24.905Z,1.63
2023-03-11T08:47:53.052Z,1.30
2023-03-11T08:50:21.293Z,1.67
2023-03-11T08:52:50.440Z,1.50
2023-03-11T08:55:25.061Z,1.30
2023-03-11T08:57:54.559Z,1.20
2023-03-11T09:00:23.561Z,1.83
2023-03-11T09:02:56.297Z,1.20
2023-03-11T09:05:24.358Z,1.53
2023-03-11T09:07:52.439Z,1.03
2023-03-11T09:10:20.506Z,1.40
2023-03-11T09:12:48.520Z,1.67
2023-03-11T09:15:17.955Z,1.50
2023-03-11T09:17:45.985Z,1.67
2023-03-11T09:20:14.509Z,1.53
2023-03-11T09:22:42.505Z,1.57
2023-03-11T09:25:11.451Z,1.40
2023-03-11T09:27:39.561Z,1.73
2023-03-11T09:30:08.629Z,1.10
2023-03-11T09:32:38.242Z,1.30
2023-03-11T09:35:06.807Z,0.90
2023-03-11T09:37:34.883Z,1.00
2023-03-11T09:40:02.950Z,1.40
2023-03-11T09:42:34.312Z,1.37
2023-03-11T09:45:04.698Z,1.20
2023-03-11T09:47:39.405Z,1.47
2023-03-11T09:50:16.730Z,1.20
2023-03-11T09:52:46.946Z,1.33
2023-03-11T09:55:27.027Z,0.83
2023-03-11T09:57:55.414Z,1.43
2023-03-11T10:00:23.921Z,0.97
2023-03-11T10:02:53.572Z,1.07
2023-03-11T10:05:23.023Z,1.50
2023-03-11T10:07:54.876Z,1.17
2023-03-11T10:10:22.905Z,1.13
2023-03-11T10:12:53.385Z,1.00
2023-03-11T10:15:24.879Z,0.63
2023-03-11T10:18:20.105Z,1.00
2023-03-11T10:20:51.812Z,1.00
2023-03-11T10:23:23.533Z,1.07
2023-03-11T10:25:58.110Z,1.00
2023-03-11T10:28:28.711Z,1.30
2023-03-11T10:30:58.312Z,0.90
2023-03-11T10:33:30.077Z,0.97
2023-03-11T10:35:59.585Z,0.80
2023-03-11T10:38:28.986Z,0.80
2023-03-11T10:40:57.723Z,0.90
2023-03-11T10:43:28.254Z,1.03
2023-03-11T10:45:56.340Z,0.80
2023-03-11T10:48:25.994Z,0.80
2023-03-11T10:50:58.521Z,0.90
2023-03-11T10:53:26.542Z,1.00
2023-03-11T10:55:56.862Z,0.83
2023-03-11T10:58:26.436Z,0.70
2023-03-11T11:01:05.282Z,0.80
2023-03-11T11:03:33.432Z,0.87
2023-03-11T11:06:04.465Z,0.80
2023-03-11T11:08:37.876Z,1.20
2023-03-11T11:11:10.635Z,0.80
2023-03-11T11:13:38.687Z,0.83
2023-03-11T11:16:07.378Z,0.93
2023-03-11T11:18:35.835Z,0.67
2023-03-11T11:21:06.937Z,1.10
2023-03-11T11:23:37.628Z,0.70
2023-03-11T11:26:07.830Z,0.90
2023-03-11T11:28:35.862Z,0.90
2023-03-11T11:31:04.819Z,0.40
2023-03-11T11:33:33.517Z,0.70
2023-03-11T11:36:02.991Z,0.80
2023-03-11T11:38:33.161Z,0.83
2023-03-11T11:41:03.072Z,0.73
2023-03-11T11:43:40.236Z,0.60
2023-03-11T11:46:12.132Z,0.90
2023-03-11T11:48:48.202Z,0.93
2023-03-11T11:51:19.811Z,0.70
2023-03-11T11:53:51.387Z,0.90
2023-03-11T11:56:19.442Z,0.83
2023-03-11T11:58:48.624Z,0.80
2023-03-11T12:01:17.221Z,0.87
2023-03-11T12:04:09.269Z,0.73
2023-03-11T12:06:40.134Z,0.80
2023-03-11T12:09:15.803Z,0.90
2023-03-11T12:11:45.359Z,0.87
2023-03-11T12:14:16.253Z,0.70
2023-03-11T12:16:49.836Z,0.57
2023-03-11T12:19:21.319Z,1.00
2023-03-11T12:21:58.529Z,0.87
2023-03-11T12:24:41.369Z,0.70
2023-03-11T12:27:12.383Z,0.60
2023-03-11T12:29:43.086Z,0.70
2023-03-11T12:32:11.336Z,0.60
2023-03-11T12:34:39.380Z,0.60
2023-03-11T12:37:14.168Z,0.60
2023-03-11T12:39:43.661Z,0.90
2023-03-11T12:42:21.624Z,0.60
2023-03-11T12:44:50.183Z,0.70
2023-03-11T12:47:22.905Z,1.10
2023-03-11T12:49:52.070Z,0.60
2023-03-11T12:52:30.439Z,0.57
2023-03-11T12:55:38.751Z,0.83
2023-03-11T12:58:33.396Z,0.80
2023-03-11T13:01:33.967Z,0.73
2023-03-11T13:04:13.402Z,0.73
2023-03-11T13:07:25.666Z,0.87
2023-03-11T13:10:13.712Z,0.57
2023-03-11T13:12:43.726Z,0.80
2023-03-11T13:15:31.978Z,0.80
2023-03-11T13:18:00.893Z,0.70
2023-03-11T13:20:50.188Z,0.90
2023-03-11T13:23:33.434Z,0.70
2023-03-11T13:26:21.774Z,0.73
2023-03-11T13:29:15.713Z,0.63
2023-03-11T13:31:51.569Z,0.70
2023-03-11T13:34:22.597Z,0.70
2023-03-11T13:36:56.416Z,0.60
2023-03-11T13:39:39.990Z,0.80
2023-03-11T13:42:15.623Z,0.70
2023-03-11T13:44:43.657Z,0.63
2023-03-11T13:47:15.662Z,0.60
2023-03-11T13:49:44.597Z,0.77
2023-03-11T13:52:15.657Z,0.80
2023-03-11T13:54:46.139Z,0.70
2023-03-11T13:57:35.517Z,0.67
2023-03-11T14:00:17.925Z,1.10
2023-03-11T14:02:51.084Z,1.07
2023-03-11T14:05:20.490Z,0.80
2023-03-11T14:07:48.552Z,0.70
2023-03-11T14:10:27.926Z,0.63
2023-03-11T14:13:16.594Z,0.77
2023-03-11T14:15:50.454Z,0.73
2023-03-11T14:18:36.816Z,0.80
2023-03-11T14:21:05.911Z,0.87
2023-03-11T14:23:36.429Z,0.77
2023-03-11T14:26:07.332Z,0.90
2023-03-11T14:28:40.169Z,1.07
2023-03-11T14:31:08.385Z,0.87
2023-03-11T14:33:37.851Z,0.70
2023-03-11T14:36:07.066Z,0.80
2023-03-11T14:38:35.142Z,1.10
2023-03-11T14:41:04.263Z,0.80
2023-03-11T14:43:40.386Z,0.70
2023-03-11T14:46:08.493Z,0.97
2023-03-11T14:48:38.402Z,0.97
2023-03-11T14:51:07.373Z,0.80
2023-03-11T14:53:36.703Z,0.67
2023-03-11T14:56:08.986Z,0.57
2023-03-11T14:58:38.006Z,0.70
2023-03-11T15:01:07.836Z,0.73
2023-03-11T15:03:38.569Z,0.60
2023-03-11T15:06:08.289Z,0.87
2023-03-11T15:08:37.963Z,0.80
2023-03-11T15:11:08.742Z,0.70
2023-03-11T15:13:37.042Z,0.60
2023-03-11T15:16:06.673Z,0.70
2023-03-11T15:18:37.422Z,0.90
2023-03-11T15:21:13.867Z,0.70
2023-03-11T15:23:45.477Z,0.70
2023-03-11T15:26:23.236Z,0.73
2023-03-11T15:28:55.412Z,0.63
2023-03-11T15:31:32.126Z,0.90
2023-03-11T15:34:25.153Z,0.70
2023-03-11T15:37:02.682Z,0.67
2023-03-11T15:39:43.872Z,0.90
2023-03-11T15:42:23.002Z,0.80
2023-03-11T15:45:13.370Z,0.73
2023-03-11T15:47:41.469Z,0.90
2023-03-11T15:50:24.456Z,0.73
2023-03-11T15:52:55.225Z,0.70
2023-03-11T15:55:23.337Z,0.90
2023-03-11T15:57:51.434Z,0.97
2023-03-11T16:00:22.163Z,0.80
2023-03-11T16:02:50.367Z,0.60
2023-03-11T16:05:19.564Z,0.87
2023-03-11T16:07:47.821Z,0.60
2023-03-11T16:10:18.641Z,0.63
2023-03-11T16:12:46.689Z,0.73
2023-03-11T16:15:24.799Z,0.90
2023-03-11T16:17:53.494Z,1.00
2023-03-11T16:20:21.913Z,0.80
2023-03-11T16:22:50.515Z,0.67
2023-03-11T16:25:29.083Z,0.83
2023-03-11T16:27:57.451Z,1.10
2023-03-11T16:30:26.532Z,0.77
2023-03-11T16:32:54.664Z,0.87
2023-03-11T16:35:22.750Z,0.80
2023-03-11T16:37:50.763Z,1.17
2023-03-11T16:40:20.014Z,0.60
2023-03-11T16:42:49.418Z,0.93
2023-03-11T16:45:18.065Z,1.00
2023-03-11T16:47:46.096Z,0.80
2023-03-11T16:50:20.871Z,0.80
2023-03-11T16:52:48.944Z,0.87
2023-03-11T16:55:17.163Z,0.80
2023-03-11T16:57:45.265Z,0.67
2023-03-11T17:00:15.492Z,1.00
2023-03-11T17:02:43.628Z,1.17
2023-03-11T17:05:14.206Z,0.80
2023-03-11T17:07:42.248Z,0.90
2023-03-11T17:10:11.331Z,1.00
2023-03-11T17:12:39.369Z,0.90
2023-03-11T17:15:14.830Z,1.00
2023-03-11T17:17:42.859Z,1.20
2023-03-11T17:20:12.297Z,0.77
2023-03-11T17:22:40.345Z,0.80
2023-03-11T17:25:09.290Z,1.60
2023-03-11T17:27:37.339Z,0.83
2023-03-11T17:30:06.524Z,1.60
2023-03-11T17:32:35.985Z,0.97
2023-03-11T17:35:04.093Z,0.77
2023-03-11T17:37:32.162Z,0.90
2023-03-11T17:40:00.261Z,0.83
2023-03-11T17:42:28.278Z,0.73
2023-03-11T17:44:56.699Z,0.70
2023-03-11T17:47:26.212Z,0.80
2023-03-11T17:49:55.695Z,0.90
2023-03-11T17:52:23.719Z,0.83
2023-03-11T17:54:52.094Z,1.33
2023-03-11T17:57:20.126Z,0.83
2023-03-11T17:59:51.132Z,1.10
2023-03-11T18:02:19.284Z,0.80
2023-03-11T18:04:52.036Z,1.03
2023-03-11T18:07:23.521Z,0.90
2023-03-11T18:09:52.792Z,1.00
2023-03-11T18:12:21.079Z,0.60
2023-03-11T18:14:50.209Z,1.13
2023-03-11T18:17:18.944Z,0.90
2023-03-11T18:19:46.987Z,1.20
2023-03-11T18:22:15.604Z,0.90
2023-03-11T18:24:45.653Z,1.20
2023-03-11T18:27:13.719Z,1.00
2023-03-11T18:29:41.938Z,0.90
2023-03-11T18:32:10.183Z,1.00
2023-03-11T18:34:38.656Z,0.60
2023-03-11T18:37:06.755Z,1.00
2023-03-11T18:39:34.825Z,0.83
2023-03-11T18:42:05.400Z,0.80
2023-03-11T18:44:35.850Z,1.23
2023-03-11T18:47:04.856Z,1.33
2023-03-11T18:49:33.005Z,0.90
2023-03-11T18:52:01.062Z,1.20
2023-03-11T18:54:29.370Z,1.10
2023-03-11T18:56:57.366Z,1.50
2023-03-11T18:59:28.047Z,1.30
2023-03-11T19:01:56.212Z,1.30
2023-03-11T19:04:24.257Z,1.40
2023-03-11T19:06:52.303Z,1.40
2023-03-11T19:09:20.349Z,1.70
2023-03-11T19:11:50.257Z,1.20
2023-03-11T19:14:18.324Z,1.53
2023-03-11T19:16:47.780Z,1.20
2023-03-11T19:19:15.903Z,1.40
2023-03-11T19:21:45.663Z,1.80
2023-03-11T19:24:13.760Z,1.63
2023-03-11T19:26:45.422Z,1.57
2023-03-11T19:29:14.151Z,1.43
2023-03-11T19:31:43.542Z,1.50
2023-03-11T19:34:13.080Z,1.37
2023-03-11T19:36:41.113Z,1.23
2023-03-11T19:39:09.263Z,1.43
2023-03-11T19:41:37.324Z,1.40
2023-03-11T19:44:05.363Z,1.57
2023-03-11T19:46:34.758Z,1.40
2023-03-11T19:49:03.185Z,1.33
2023-03-11T19:51:48.722Z,1.57
2023-03-11T19:54:17.446Z,1.33
2023-03-11T19:56:45.525Z,2.10
2023-03-11T19:59:13.585Z,1.97
2023-03-11T20:01:42.283Z,1.27
2023-03-11T20:04:11.167Z,2.00
2023-03-11T20:06:40.779Z,1.90
2023-03-11T20:09:08.891Z,1.53
2023-03-11T20:11:39.676Z,1.80
2023-03-11T20:14:07.862Z,2.43
2023-03-11T20:16:35.982Z,1.30
2023-03-11T20:19:04.053Z,1.80
2023-03-11T20:21:32.288Z,1.80
2023-03-11T20:24:01.779Z,1.73
2023-03-11T20:26:29.973Z,2.10
2023-03-11T20:28:58.149Z,1.87
2023-03-11T20:31:27.012Z,1.90
2023-03-11T20:33:55.228Z,2.27
2023-03-11T20:36:24.366Z,1.77
2023-03-11T20:38:53.228Z,2.23
2023-03-11T20:41:24.314Z,1.80
2023-03-11T20:43:52.911Z,2.13
2023-03-11T20:46:21.132Z,1.90
2023-03-11T20:48:49.240Z,1.80
2023-03-11T20:51:19.566Z,1.97
2023-03-11T20:53:47.764Z,2.20
2023-03-11T20:56:18.506Z,2.43
2023-03-11T20:58:48.844Z,2.13
2023-03-11T21:01:18.140Z,2.00
2023-03-11T21:03:46.376Z,2.00
2023-03-11T21:06:16.161Z,2.00
2023-03-11T21:08:44.316Z,1.87
2023-03-11T21:11:12.441Z,2.17
2023-03-11T21:13:40.921Z,2.80
2023-03-11T21:16:10.659Z,2.40
2023-03-11T21:18:38.791Z,2.00
2023-03-11T21:21:08.479Z,2.30
2023-03-11T21:23:38.451Z,2.40
2023-03-11T21:26:06.718Z,1.97
2023-03-11T21:28:35.358Z,2.40
2023-03-11T21:31:04.559Z,2.77
2023-03-11T21:33:34.292Z,2.27
2023-03-11T21:36:02.596Z,2.10
2023-03-11T21:38:30.745Z,2.40
2023-03-11T21:41:06.038Z,2.70
2023-03-11T21:43:34.229Z,2.90
2023-03-11T21:46:02.404Z,2.13
2023-03-11T21:48:30.489Z,2.30
2023-03-11T21:50:59.956Z,2.47
2023-03-11T21:53:28.024Z,2.60
2023-03-11T21:55:56.123Z,2.40
2023-03-11T21:58:24.399Z,2.40
2023-03-11T22:00:53.115Z,2.70
2023-03-11T22:03:21.321Z,2.47
2023-03-11T22:05:49.424Z,2.80
2023-03-11T22:08:18.835Z,2.33
2023-03-11T22:10:50.595Z,2.57
2023-03-11T22:13:18.782Z,2.80
2023-03-11T22:15:46.932Z,2.80
2023-03-11T22:18:15.078Z,2.70
2023-03-11T22:20:43.283Z,2.90
2023-03-11T22:23:11.449Z,2.53
2023-03-11T22:25:45.946Z,2.63
2023-03-11T22:28:14.819Z,2.43
2023-03-11T22:30:42.904Z,2.90
2023-03-11T22:33:10.955Z,2.63
2023-03-11T22:35:39.046Z,2.30
2023-03-11T22:38:07.106Z,2.60
2023-03-11T22:40:35.480Z,2.83
2023-03-11T22:43:04.895Z,3.27
2023-03-11T22:45:32.977Z,2.73
2023-03-11T22:48:01.077Z,2.93
2023-03-11T22:50:29.195Z,3.00
2023-03-11T22:52:57.228Z,2.67
2023-03-11T22:55:26.480Z,3.00
2023-03-11T22:57:55.089Z,3.37
2023-03-11T23:00:24.860Z,2.60
2023-03-11T23:02:55.235Z,2.97
2023-03-11T23:05:23.396Z,3.40
2023-03-11T23:07:51.452Z,2.87
2023-03-11T23:10:21.235Z,3.50
2023-03-11T23:12:49.621Z,3.20
2023-03-11T23:15:18.774Z,2.57
2023-03-11T23:17:48.197Z,2.97
2023-03-11T23:20:16.635Z,3.57
2023-03-11T23:22:44.765Z,3.50
2023-03-11T23:25:14.370Z,3.00
2023-03-11T23:27:42.924Z,2.87
2023-03-11T23:30:12.152Z,3.23
2023-03-11T23:32:40.377Z,2.93
2023-03-11T23:35:10.662Z,3.03
2023-03-11T23:37:38.720Z,2.90
2023-03-11T23:40:08.043Z,3.47
2023-03-11T23:42:36.286Z,3.30
2023-03-11T23:45:04.669Z,3.40
2023-03-11T23:47:32.724Z,3.17
2023-03-11T23:50:02.442Z,2.70
2023-03-11T23:52:31.885Z,2.90
2023-03-11T23:54:59.915Z,3.23
2023-03-11T23:57:27.955Z,2.93
2023-03-11T23:59:55.979Z,3.20
