createdAt,value
2018-04-17T00:00:44.783Z,0.00
2018-04-17T00:01:44.796Z,0.00
2018-04-17T00:02:44.758Z,0.00
2018-04-17T00:03:44.841Z,0.00
2018-04-17T00:04:44.833Z,0.00
2018-04-17T00:05:44.797Z,0.00
2018-04-17T00:06:44.725Z,0.00
2018-04-17T00:07:44.799Z,0.00
2018-04-17T00:08:44.767Z,0.00
2018-04-17T00:09:44.704Z,0.00
2018-04-17T00:10:44.773Z,0.00
2018-04-17T00:11:44.600Z,0.00
2018-04-17T00:12:44.661Z,0.00
2018-04-17T00:13:44.554Z,0.00
2018-04-17T00:14:44.558Z,0.00
2018-04-17T00:15:44.491Z,0.00
2018-04-17T00:16:44.600Z,0.00
2018-04-17T00:17:44.547Z,0.00
2018-04-17T00:18:44.456Z,0.00
2018-04-17T00:19:44.479Z,0.00
2018-04-17T00:20:44.524Z,0.00
2018-04-17T00:21:44.437Z,0.00
2018-04-17T00:22:44.388Z,0.00
2018-04-17T00:23:44.295Z,0.00
2018-04-17T00:24:44.322Z,0.00
2018-04-17T00:25:44.316Z,0.00
2018-04-17T00:26:44.358Z,0.00
2018-04-17T00:27:44.851Z,0.00
2018-04-17T00:28:44.189Z,0.00
2018-04-17T00:29:44.192Z,0.00
2018-04-17T00:30:44.187Z,0.00
2018-04-17T00:31:44.272Z,0.00
2018-04-17T00:32:44.303Z,0.00
2018-04-17T00:33:44.091Z,0.00
2018-04-17T00:34:44.221Z,0.00
2018-04-17T00:35:44.146Z,0.00
2018-04-17T00:36:44.075Z,0.00
2018-04-17T00:37:44.316Z,0.00
2018-04-17T00:38:44.062Z,0.00
2018-04-17T00:39:44.011Z,0.00
2018-04-17T00:40:43.957Z,0.00
2018-04-17T00:41:43.987Z,0.00
2018-04-17T00:42:43.955Z,0.00
2018-04-17T00:43:43.995Z,0.00
2018-04-17T00:44:43.984Z,0.00
2018-04-17T00:45:43.913Z,0.00
2018-04-17T00:46:43.924Z,0.00
2018-04-17T00:47:43.906Z,0.00
2018-04-17T00:48:43.849Z,0.00
2018-04-17T00:49:43.802Z,0.00
2018-04-17T00:50:43.790Z,0.00
2018-04-17T00:51:43.946Z,0.00
2018-04-17T00:52:43.778Z,0.00
2018-04-17T00:53:44.246Z,0.00
2018-04-17T00:54:43.767Z,0.00
2018-04-17T00:55:43.759Z,0.00
2018-04-17T00:56:43.727Z,0.00
2018-04-17T00:57:43.746Z,0.00
2018-04-17T00:58:43.637Z,0.00
2018-04-17T00:59:43.531Z,0.00
2018-04-17T01:00:43.624Z,0.00
2018-04-17T01:01:43.630Z,0.00
2018-04-17T01:02:43.662Z,0.00
2018-04-17T01:03:43.715Z,0.00
2018-04-17T01:04:43.498Z,0.00
2018-04-17T01:05:43.580Z,0.00
2018-04-17T01:06:43.461Z,0.00
2018-04-17T01:07:44.006Z,0.00
2018-04-17T01:08:43.392Z,0.00
2018-04-17T01:09:43.372Z,0.00
2018-04-17T01:10:43.299Z,0.00
2018-04-17T01:11:43.511Z,0.00
2018-04-17T01:12:43.389Z,0.00
2018-04-17T01:13:43.331Z,0.00
2018-04-17T01:14:43.258Z,0.00
2018-04-17T01:15:43.407Z,0.00
2018-04-17T01:16:43.394Z,0.00
2018-04-17T01:17:43.239Z,0.00
2018-04-17T01:18:43.191Z,0.00
2018-04-17T01:19:43.199Z,0.00
2018-04-17T01:20:43.175Z,0.00
2018-04-17T01:21:43.139Z,0.00
2018-04-17T01:22:43.127Z,0.00
2018-04-17T01:23:43.128Z,0.00
2018-04-17T01:24:43.173Z,0.00
2018-04-17T01:25:43.113Z,0.00
2018-04-17T01:26:43.196Z,0.00
2018-04-17T01:27:43.075Z,0.00
2018-04-17T01:28:43.107Z,0.00
2018-04-17T01:29:42.926Z,0.00
2018-04-17T01:30:43.088Z,0.00
2018-04-17T01:31:42.851Z,0.00
2018-04-17T01:32:42.974Z,0.00
2018-04-17T01:33:43.017Z,0.00
2018-04-17T01:34:43.077Z,0.00
2018-04-17T01:35:42.897Z,0.00
2018-04-17T01:36:42.762Z,0.00
2018-04-17T01:37:42.846Z,0.00
2018-04-17T01:38:42.812Z,0.00
2018-04-17T01:39:42.796Z,0.00
2018-04-17T01:40:42.739Z,0.00
2018-04-17T01:41:42.709Z,0.00
2018-04-17T01:42:42.726Z,0.00
2018-04-17T01:43:42.708Z,0.00
2018-04-17T01:44:42.639Z,0.00
2018-04-17T01:46:05.529Z,0.00
2018-04-17T01:46:42.674Z,0.00
2018-04-17T01:47:42.709Z,0.00
2018-04-17T01:48:42.649Z,0.00
2018-04-17T01:49:42.638Z,0.00
2018-04-17T01:50:42.556Z,0.00
2018-04-17T01:51:42.546Z,0.00
2018-04-17T01:52:42.488Z,0.00
2018-04-17T01:53:42.490Z,0.00
2018-04-17T01:54:42.554Z,0.00
2018-04-17T01:55:42.591Z,0.00
2018-04-17T01:56:42.514Z,0.00
2018-04-17T01:57:42.322Z,0.00
2018-04-17T01:58:42.476Z,0.00
2018-04-17T01:59:42.410Z,0.00
2018-04-17T02:00:42.338Z,0.00
2018-04-17T02:01:42.367Z,0.00
2018-04-17T02:02:42.425Z,0.00
2018-04-17T02:03:42.354Z,0.00
2018-04-17T02:04:42.323Z,0.00
2018-04-17T02:05:42.250Z,0.00
2018-04-17T02:06:42.222Z,0.00
2018-04-17T02:07:42.139Z,0.00
2018-04-17T02:08:42.173Z,0.00
2018-04-17T02:09:42.204Z,0.00
2018-04-17T02:10:42.139Z,0.00
2018-04-17T02:11:42.196Z,0.00
2018-04-17T02:12:42.175Z,0.00
2018-04-17T02:13:42.047Z,0.00
2018-04-17T02:14:42.216Z,0.00
2018-04-17T02:15:42.059Z,0.00
2018-04-17T02:16:42.150Z,0.00
2018-04-17T02:17:41.953Z,0.00
2018-04-17T02:18:41.998Z,0.00
2018-04-17T02:19:41.916Z,0.00
2018-04-17T02:20:41.947Z,0.00
2018-04-17T02:21:41.860Z,0.00
2018-04-17T02:22:42.015Z,0.00
2018-04-17T02:23:41.917Z,0.00
2018-04-17T02:24:41.851Z,0.00
2018-04-17T02:25:41.875Z,0.00
2018-04-17T02:26:41.808Z,0.00
2018-04-17T02:27:41.890Z,0.00
2018-04-17T02:28:41.693Z,0.00
2018-04-17T02:29:41.710Z,0.00
2018-04-17T02:30:41.883Z,0.00
2018-04-17T02:31:41.746Z,0.00
2018-04-17T02:32:42.549Z,0.00
2018-04-17T02:33:41.718Z,0.00
2018-04-17T02:34:41.661Z,0.00
2018-04-17T02:35:41.716Z,0.00
2018-04-17T02:36:41.588Z,0.00
2018-04-17T02:37:41.742Z,0.00
2018-04-17T02:38:41.498Z,0.00
2018-04-17T02:39:41.590Z,0.00
2018-04-17T02:40:41.660Z,0.00
2018-04-17T02:41:42.282Z,0.00
2018-04-17T02:42:41.448Z,0.00
2018-04-17T02:43:41.615Z,0.00
2018-04-17T02:44:41.410Z,0.00
2018-04-17T02:45:41.389Z,0.00
2018-04-17T02:46:41.402Z,0.00
2018-04-17T02:47:41.426Z,0.00
2018-04-17T02:48:41.337Z,0.00
2018-04-17T02:49:41.338Z,0.00
2018-04-17T02:50:41.294Z,0.00
2018-04-17T02:51:42.072Z,0.00
2018-04-17T02:52:41.342Z,0.00
2018-04-17T02:53:41.429Z,0.00
2018-04-17T02:54:41.278Z,0.00
2018-04-17T02:55:41.134Z,0.00
2018-04-17T02:56:41.267Z,0.00
2018-04-17T02:57:41.298Z,0.00
2018-04-17T02:58:41.341Z,0.00
2018-04-17T02:59:41.147Z,0.00
2018-04-17T03:00:41.112Z,0.00
2018-04-17T03:01:41.118Z,0.00
2018-04-17T03:02:42.947Z,0.00
2018-04-17T03:03:40.927Z,0.00
2018-04-17T03:04:41.031Z,0.00
2018-04-17T03:05:40.952Z,0.00
2018-04-17T03:06:41.004Z,0.00
2018-04-17T03:07:41.109Z,0.00
2018-04-17T03:08:41.048Z,0.00
2018-04-17T03:09:40.971Z,0.00
2018-04-17T03:10:40.978Z,0.00
2018-04-17T03:11:40.954Z,0.00
2018-04-17T03:12:40.867Z,0.00
2018-04-17T03:13:40.964Z,0.00
2018-04-17T03:14:40.844Z,0.00
2018-04-17T03:15:40.972Z,0.00
2018-04-17T03:16:40.791Z,0.00
2018-04-17T03:17:40.817Z,0.00
2018-04-17T03:18:40.758Z,0.00
2018-04-17T03:19:40.634Z,0.00
2018-04-17T03:20:40.768Z,0.00
2018-04-17T03:21:40.756Z,0.00
2018-04-17T03:22:40.621Z,0.00
2018-04-17T03:23:40.604Z,0.00
2018-04-17T03:24:40.674Z,0.00
2018-04-17T03:25:40.554Z,0.00
2018-04-17T03:26:40.671Z,0.00
2018-04-17T03:27:40.544Z,0.00
2018-04-17T03:28:40.571Z,0.00
2018-04-17T03:29:40.578Z,0.00
2018-04-17T03:30:40.441Z,0.00
2018-04-17T03:31:40.468Z,0.00
2018-04-17T03:32:40.527Z,0.00
2018-04-17T03:33:40.451Z,0.00
2018-04-17T03:34:40.595Z,0.00
2018-04-17T03:35:40.510Z,0.00
2018-04-17T03:36:40.313Z,0.00
2018-04-17T03:37:40.361Z,0.00
2018-04-17T03:38:40.338Z,0.00
2018-04-17T03:39:40.326Z,0.00
2018-04-17T03:40:40.226Z,0.00
2018-04-17T03:41:40.403Z,0.00
2018-04-17T03:42:40.352Z,0.00
2018-04-17T03:43:40.258Z,0.00
2018-04-17T03:44:40.304Z,0.00
2018-04-17T03:45:40.205Z,0.00
2018-04-17T03:46:40.440Z,0.00
2018-04-17T03:47:40.224Z,0.00
2018-04-17T03:48:40.216Z,0.00
2018-04-17T03:49:40.106Z,0.00
2018-04-17T03:50:40.787Z,0.00
2018-04-17T03:51:40.184Z,0.00
2018-04-17T03:52:40.037Z,0.00
2018-04-17T03:53:40.196Z,4.00
2018-04-17T03:54:40.039Z,4.00
2018-04-17T03:55:42.164Z,0.00
2018-04-17T03:56:39.991Z,4.00
2018-04-17T03:57:39.898Z,8.00
2018-04-17T03:58:54.648Z,4.00
2018-04-17T03:59:39.860Z,4.00
2018-04-17T04:00:39.804Z,8.00
2018-04-17T04:01:39.930Z,8.00
2018-04-17T04:02:39.794Z,12.00
2018-04-17T04:03:39.878Z,12.00
2018-04-17T04:04:39.715Z,16.00
2018-04-17T04:05:39.639Z,16.00
2018-04-17T04:06:39.685Z,20.00
2018-04-17T04:07:39.607Z,24.00
2018-04-17T04:08:39.718Z,28.00
2018-04-17T04:09:39.608Z,28.00
2018-04-17T04:10:39.686Z,36.00
2018-04-17T04:11:39.564Z,44.00
2018-04-17T04:12:39.541Z,48.00
2018-04-17T04:13:39.637Z,52.00
2018-04-17T04:14:39.708Z,64.00
2018-04-17T04:15:40.590Z,68.00
2018-04-17T04:16:39.766Z,80.00
2018-04-17T04:17:39.442Z,88.00
2018-04-17T04:18:39.615Z,104.00
2018-04-17T04:19:39.584Z,116.00
2018-04-17T04:20:39.511Z,124.00
2018-04-17T04:21:39.517Z,140.00
2018-04-17T04:22:39.696Z,156.00
2018-04-17T04:23:39.755Z,172.00
2018-04-17T04:24:39.469Z,188.00
2018-04-17T04:25:39.433Z,208.00
2018-04-17T04:26:39.530Z,224.00
2018-04-17T04:27:39.448Z,244.00
2018-04-17T04:28:39.343Z,260.00
2018-04-17T04:29:39.677Z,284.00
2018-04-17T04:30:39.301Z,300.00
2018-04-17T04:31:39.195Z,320.00
2018-04-17T04:32:39.347Z,340.00
2018-04-17T04:33:39.522Z,364.00
2018-04-17T04:34:39.220Z,388.00
2018-04-17T04:35:41.310Z,412.00
2018-04-17T04:36:39.270Z,436.00
2018-04-17T04:37:39.281Z,460.00
2018-04-17T04:38:39.214Z,488.00
2018-04-17T04:39:39.350Z,516.00
2018-04-17T04:40:39.129Z,548.00
2018-04-17T04:41:39.133Z,580.00
2018-04-17T04:42:39.059Z,612.00
2018-04-17T04:43:38.993Z,652.00
2018-04-17T04:44:39.193Z,688.00
2018-04-17T04:45:38.966Z,732.00
2018-04-17T04:46:38.975Z,768.00
2018-04-17T04:47:39.084Z,804.00
2018-04-17T04:48:39.010Z,840.00
2018-04-17T04:49:38.945Z,872.00
2018-04-17T04:50:39.099Z,904.00
2018-04-17T04:51:39.159Z,940.00
2018-04-17T04:52:39.116Z,980.00
2018-04-17T04:53:38.769Z,1028.00
2018-04-17T04:54:39.038Z,1076.00
2018-04-17T04:55:38.763Z,1116.00
2018-04-17T04:56:38.832Z,1152.00
2018-04-17T04:57:38.917Z,1180.00
2018-04-17T04:58:39.057Z,1208.00
2018-04-17T04:59:38.718Z,1240.00
2018-04-17T05:00:39.021Z,1280.00
2018-04-17T05:01:38.689Z,1328.00
2018-04-17T05:02:38.737Z,1396.00
2018-04-17T05:03:38.646Z,1460.00
2018-04-17T05:04:38.600Z,1544.00
2018-04-17T05:05:39.032Z,1608.00
2018-04-17T05:06:38.450Z,1664.00
2018-04-17T05:07:38.572Z,1732.00
2018-04-17T05:08:38.541Z,1796.00
2018-04-17T05:09:38.508Z,1884.00
2018-04-17T05:10:38.753Z,1944.00
2018-04-17T05:11:38.430Z,2016.00
2018-04-17T05:12:38.717Z,2096.00
2018-04-17T05:13:38.983Z,2172.00
2018-04-17T05:14:38.402Z,2244.00
2018-04-17T05:15:38.399Z,2304.00
2018-04-17T05:16:38.374Z,2372.00
2018-04-17T05:17:38.403Z,2416.00
2018-04-17T05:18:38.443Z,2468.00
2018-04-17T05:19:38.292Z,2468.00
2018-04-17T05:20:38.351Z,2468.00
2018-04-17T05:21:38.312Z,2480.00
2018-04-17T05:22:38.401Z,2532.00
2018-04-17T05:23:38.189Z,2576.00
2018-04-17T05:24:38.386Z,2592.00
2018-04-17T05:25:38.302Z,2596.00
2018-04-17T05:26:38.306Z,2572.00
2018-04-17T05:27:38.343Z,2552.00
2018-04-17T05:28:38.250Z,2556.00
2018-04-17T05:29:38.201Z,2564.00
2018-04-17T05:30:38.316Z,2608.00
2018-04-17T05:31:37.985Z,2732.00
2018-04-17T05:32:38.132Z,2928.00
2018-04-17T05:33:38.046Z,3088.00
2018-04-17T05:34:38.152Z,3228.00
2018-04-17T05:35:38.243Z,3412.00
2018-04-17T05:36:38.195Z,3544.00
2018-04-17T05:37:38.193Z,3684.00
2018-04-17T05:38:38.070Z,3860.00
2018-04-17T05:39:38.427Z,4040.00
2018-04-17T05:40:37.921Z,4204.00
2018-04-17T05:41:38.020Z,4324.00
2018-04-17T05:42:38.112Z,4452.00
2018-04-17T05:43:38.235Z,4596.00
2018-04-17T05:44:38.269Z,4756.00
2018-04-17T05:45:38.046Z,4940.00
2018-04-17T05:46:37.999Z,5200.00
2018-04-17T05:47:37.901Z,5720.00
2018-04-17T05:50:04.039Z,6088.00
2018-04-17T05:51:18.075Z,5776.00
2018-04-17T05:52:55.159Z,5912.00
2018-04-17T05:53:55.161Z,5948.00
2018-04-17T05:54:55.101Z,6004.00
2018-04-17T05:55:55.357Z,6028.00
2018-04-17T05:56:55.121Z,5996.00
2018-04-17T05:57:54.875Z,5976.00
2018-04-17T05:58:54.713Z,6104.00
2018-04-17T05:59:56.616Z,5992.00
2018-04-17T06:00:54.941Z,6056.00
2018-04-17T06:01:55.065Z,6124.00
2018-04-17T06:02:54.627Z,6152.00
2018-04-17T06:03:54.550Z,6172.00
2018-04-17T06:04:54.728Z,6196.00
2018-04-17T06:05:54.546Z,6160.00
2018-04-17T06:06:54.491Z,6152.00
2018-04-17T06:07:54.478Z,6520.00
2018-04-17T06:08:54.468Z,6212.00
2018-04-17T06:09:54.456Z,6400.00
2018-04-17T06:10:54.420Z,6640.00
2018-04-17T06:11:54.383Z,6824.00
2018-04-17T06:12:54.384Z,6952.00
2018-04-17T06:13:54.388Z,7048.00
2018-04-17T06:14:54.320Z,7036.00
2018-04-17T06:15:54.432Z,6864.00
2018-04-17T06:16:54.332Z,7068.00
2018-04-17T06:32:04.599Z,9092.00
2018-04-17T06:36:27.120Z,16320.00
2018-04-17T06:39:49.193Z,20480.00
2018-04-17T06:56:31.307Z,24160.00
2018-04-17T06:57:31.766Z,25376.00
2018-04-17T07:09:05.511Z,28640.00
2018-04-17T07:10:05.986Z,28320.00
2018-04-17T07:11:05.277Z,27872.00
2018-04-17T07:12:04.829Z,27360.00
2018-04-17T07:13:04.912Z,27648.00
2018-04-17T07:14:05.044Z,31200.00
2018-04-17T07:15:04.848Z,32480.00
2018-04-17T07:16:04.853Z,31872.00
2018-04-17T07:17:05.062Z,32064.00
2018-04-17T07:18:04.496Z,31040.00
2018-04-17T07:19:04.480Z,30016.00
2018-04-17T07:20:04.412Z,33280.00
2018-04-17T07:21:04.476Z,33792.00
2018-04-17T07:22:04.390Z,33312.00
2018-04-17T07:23:04.343Z,33472.00
2018-04-17T07:24:04.354Z,34208.00
2018-04-17T07:25:04.381Z,34624.00
2018-04-17T07:26:04.297Z,34912.00
2018-04-17T07:27:04.256Z,35712.00
2018-04-17T07:28:04.257Z,36384.00
2018-04-17T07:29:04.282Z,39040.00
2018-04-17T07:30:04.271Z,40128.00
2018-04-17T07:31:04.245Z,39040.00
2018-04-17T07:32:04.344Z,39936.00
2018-04-17T07:33:04.310Z,39680.00
2018-04-17T07:34:04.264Z,39392.00
2018-04-17T07:35:04.280Z,40576.00
2018-04-17T07:36:04.677Z,42240.00
2018-04-17T07:37:04.137Z,40160.00
2018-04-17T07:38:04.991Z,39680.00
2018-04-17T07:39:04.177Z,42048.00
2018-04-17T07:40:04.147Z,41312.00
2018-04-17T07:41:04.111Z,40032.00
2018-04-17T07:42:04.072Z,42112.00
2018-04-17T07:43:04.115Z,44032.00
2018-04-17T07:44:04.057Z,45632.00
2018-04-17T07:45:04.087Z,46176.00
2018-04-17T07:46:04.213Z,45632.00
2018-04-17T07:47:04.164Z,45408.00
2018-04-17T07:48:04.035Z,46176.00
2018-04-17T07:49:04.132Z,47936.00
2018-04-17T07:50:04.049Z,48736.00
2018-04-17T07:51:04.780Z,48416.00
2018-04-17T07:52:04.037Z,48096.00
2018-04-17T07:53:03.996Z,47616.00
2018-04-17T07:54:03.953Z,44864.00
2018-04-17T07:55:04.174Z,44064.00
2018-04-17T07:56:04.009Z,45376.00
2018-04-17T07:57:03.981Z,46816.00
2018-04-17T07:58:03.923Z,44928.00
2018-04-17T07:59:03.911Z,45504.00
2018-04-17T08:00:03.867Z,46880.00
2018-04-17T08:01:03.876Z,46080.00
2018-04-17T08:02:03.883Z,47872.00
2018-04-17T08:03:03.853Z,48992.00
2018-04-17T08:04:03.837Z,50784.00
2018-04-17T08:05:03.836Z,50944.00
2018-04-17T08:06:03.840Z,50112.00
2018-04-17T08:07:03.832Z,50816.00
2018-04-17T08:08:03.807Z,52896.00
2018-04-17T08:09:03.791Z,52608.00
2018-04-17T08:10:03.792Z,53440.00
2018-04-17T08:11:03.781Z,53216.00
2018-04-17T08:12:03.793Z,51904.00
2018-04-17T08:13:03.804Z,51680.00
2018-04-17T08:14:03.760Z,52768.00
2018-04-17T08:15:03.769Z,51456.00
2018-04-17T08:16:03.746Z,53696.00
2018-04-17T08:17:03.748Z,55904.00
2018-04-17T08:18:03.761Z,56512.00
2018-04-17T08:19:03.734Z,54848.00
2018-04-17T08:20:03.752Z,55264.00
2018-04-17T08:21:04.647Z,55616.00
2018-04-17T08:22:03.713Z,55264.00
2018-04-17T08:23:03.711Z,57376.00
2018-04-17T08:24:03.710Z,57376.00
2018-04-17T08:25:03.735Z,57408.00
2018-04-17T08:26:03.684Z,56384.00
2018-04-17T08:27:03.675Z,57696.00
2018-04-17T08:28:03.685Z,58304.00
2018-04-17T08:29:03.690Z,57376.00
2018-04-17T08:30:03.673Z,55776.00
2018-04-17T08:31:03.665Z,55104.00
2018-04-17T08:32:03.661Z,57088.00
2018-04-17T08:33:03.636Z,60992.00
2018-04-17T08:34:03.688Z,59808.00
2018-04-17T08:35:03.647Z,59552.00
2018-04-17T08:36:03.656Z,58016.00
2018-04-17T08:37:03.651Z,60032.00
2018-04-17T08:38:03.640Z,60192.00
2018-04-17T08:39:03.620Z,61600.00
2018-04-17T08:40:03.620Z,61888.00
2018-04-17T08:41:03.626Z,61536.00
2018-04-17T08:42:03.614Z,64032.00
2018-04-17T08:43:03.634Z,64896.00
2018-04-17T08:44:03.577Z,63808.00
2018-04-17T08:45:03.596Z,63744.00
2018-04-17T08:46:03.630Z,65952.00
2018-04-17T08:47:03.598Z,69568.00
2018-04-17T08:48:03.590Z,70688.00
2018-04-17T08:49:03.554Z,68960.00
2018-04-17T08:50:03.562Z,65984.00
2018-04-17T08:51:03.566Z,65312.00
2018-04-17T08:52:03.569Z,67360.00
2018-04-17T08:53:03.569Z,70464.00
2018-04-17T08:54:03.541Z,71360.00
2018-04-17T08:55:03.577Z,71488.00
2018-04-17T08:56:03.539Z,69408.00
2018-04-17T08:57:03.541Z,69120.00
2018-04-17T08:58:03.554Z,71936.00
2018-04-17T08:59:03.557Z,73440.00
2018-04-17T09:00:03.568Z,72352.00
2018-04-17T09:01:03.550Z,70368.00
2018-04-17T09:02:03.544Z,70560.00
2018-04-17T09:03:03.515Z,69920.00
2018-04-17T09:04:03.605Z,69920.00
2018-04-17T09:05:03.515Z,71200.00
2018-04-17T09:06:03.545Z,70976.00
2018-04-17T09:07:03.522Z,69184.00
2018-04-17T09:08:03.535Z,70400.00
2018-04-17T09:09:03.582Z,70912.00
2018-04-17T09:10:03.743Z,71424.00
2018-04-17T09:11:03.652Z,74688.00
2018-04-17T09:12:03.512Z,76736.00
2018-04-17T09:13:03.516Z,78272.00
2018-04-17T09:14:03.480Z,77696.00
2018-04-17T09:15:03.523Z,77568.00
2018-04-17T09:16:04.216Z,75552.00
2018-04-17T09:17:03.502Z,73408.00
2018-04-17T09:18:03.507Z,75296.00
2018-04-17T09:19:03.582Z,76832.00
2018-04-17T09:20:03.551Z,77056.00
2018-04-17T09:21:03.569Z,70848.00
2018-04-17T09:22:03.525Z,70368.00
2018-04-17T09:23:03.518Z,77696.00
2018-04-17T09:24:03.487Z,79168.00
2018-04-17T09:25:03.486Z,79264.00
2018-04-17T09:26:03.491Z,80352.00
2018-04-17T09:27:03.457Z,79552.00
2018-04-17T09:28:03.478Z,78560.00
2018-04-17T09:29:03.475Z,77952.00
2018-04-17T09:30:03.469Z,76832.00
2018-04-17T09:31:03.477Z,78368.00
2018-04-17T09:32:03.504Z,79616.00
2018-04-17T09:33:03.493Z,83808.00
2018-04-17T09:34:03.638Z,85248.00
2018-04-17T09:35:04.547Z,79936.00
2018-04-17T10:06:46.749Z,65568.00
2018-04-17T10:07:47.912Z,67200.00
2018-04-17T10:08:40.026Z,65824.00
2018-04-17T10:11:25.201Z,64928.00
2018-04-17T10:12:17.873Z,72800.00
2018-04-17T10:13:18.048Z,78432.00
2018-04-17T10:14:17.900Z,80256.00
2018-04-17T10:15:18.052Z,79200.00
2018-04-17T10:16:17.970Z,84352.00
2018-04-17T10:17:17.613Z,89152.00
2018-04-17T10:18:17.591Z,89248.00
2018-04-17T10:19:17.566Z,90688.00
2018-04-17T10:20:17.578Z,90496.00
2018-04-17T10:21:17.614Z,92224.00
2018-04-17T10:22:17.598Z,94784.00
2018-04-17T10:23:17.597Z,96224.00
2018-04-17T10:24:17.588Z,92032.00
2018-04-17T10:25:17.613Z,84832.00
2018-04-17T10:26:17.578Z,82368.00
2018-04-17T10:27:17.586Z,75136.00
2018-04-17T10:28:17.602Z,78208.00
2018-04-17T10:29:17.609Z,77600.00
2018-04-17T10:30:18.157Z,82272.00
2018-04-17T10:31:17.641Z,76384.00
2018-04-17T10:32:17.615Z,62112.00
2018-04-17T10:33:17.606Z,70560.00
2018-04-17T10:34:17.628Z,81408.00
2018-04-17T10:35:17.728Z,75168.00
2018-04-17T10:36:17.590Z,78784.00
2018-04-17T10:37:17.657Z,82112.00
2018-04-17T10:38:17.631Z,85568.00
2018-04-17T10:39:17.669Z,84672.00
2018-04-17T10:40:17.615Z,79232.00
2018-04-17T10:41:17.583Z,78720.00
2018-04-17T10:42:17.647Z,75936.00
2018-04-17T10:43:17.600Z,74912.00
2018-04-17T10:44:17.690Z,80512.00
2018-04-17T10:45:17.600Z,80192.00
2018-04-17T10:46:17.648Z,78848.00
2018-04-17T10:47:17.636Z,75168.00
2018-04-17T10:48:17.728Z,79392.00
2018-04-17T10:49:17.636Z,83904.00
2018-04-17T10:50:17.620Z,81440.00
2018-04-17T10:51:17.650Z,49184.00
2018-04-17T10:52:17.644Z,85536.00
2018-04-17T10:53:17.604Z,83328.00
2018-04-17T10:54:17.601Z,82368.00
2018-04-17T10:55:17.621Z,23712.00
2018-04-17T10:56:17.678Z,63712.00
2018-04-17T10:57:17.759Z,89056.00
2018-04-17T10:58:17.639Z,90624.00
2018-04-17T10:59:17.629Z,93344.00
2018-04-17T11:00:17.652Z,96384.00
2018-04-17T11:01:17.687Z,94848.00
2018-04-17T11:02:17.644Z,89664.00
2018-04-17T11:03:17.668Z,94688.00
2018-04-17T11:04:17.662Z,96800.00
2018-04-17T11:05:17.656Z,93440.00
2018-04-17T11:06:17.642Z,94304.00
2018-04-17T11:07:17.684Z,98976.00
2018-04-17T11:08:17.662Z,103424.00
2018-04-17T11:09:17.654Z,100512.00
2018-04-17T11:10:17.644Z,98304.00
2018-04-17T11:11:17.664Z,96320.00
2018-04-17T11:12:17.622Z,98016.00
2018-04-17T11:13:17.659Z,96064.00
2018-04-17T11:14:17.634Z,97280.00
2018-04-17T11:15:17.646Z,98336.00
2018-04-17T11:16:17.626Z,87360.00
2018-04-17T11:17:17.665Z,85376.00
2018-04-17T11:18:17.630Z,93504.00
2018-04-17T11:19:17.639Z,94656.00
2018-04-17T11:20:17.634Z,93472.00
2018-04-17T11:21:17.640Z,89824.00
2018-04-17T11:22:17.641Z,91488.00
2018-04-17T11:23:17.604Z,95616.00
2018-04-17T11:24:17.631Z,94368.00
2018-04-17T11:25:17.632Z,90336.00
2018-04-17T11:26:17.640Z,85824.00
2018-04-17T11:27:17.633Z,82848.00
2018-04-17T11:28:17.627Z,82752.00
2018-04-17T11:29:17.629Z,86656.00
2018-04-17T11:30:17.617Z,85088.00
2018-04-17T11:31:17.666Z,86304.00
2018-04-17T11:32:17.629Z,96096.00
2018-04-17T11:33:17.639Z,98528.00
2018-04-17T11:34:17.606Z,92096.00
2018-04-17T11:35:17.629Z,94496.00
2018-04-17T11:36:17.641Z,98240.00
2018-04-17T11:37:17.616Z,92512.00
2018-04-17T11:38:17.640Z,95744.00
2018-04-17T11:39:17.612Z,94368.00
2018-04-17T11:40:17.627Z,89056.00
2018-04-17T11:41:17.616Z,87648.00
2018-04-17T11:42:17.682Z,92224.00
2018-04-17T11:43:17.649Z,85504.00
2018-04-17T11:44:17.692Z,96160.00
2018-04-17T11:45:17.642Z,91968.00
2018-04-17T11:46:17.622Z,85408.00
2018-04-17T11:47:17.666Z,78592.00
2018-04-17T11:48:17.649Z,79456.00
2018-04-17T11:49:17.605Z,89184.00
2018-04-17T11:50:17.690Z,90656.00
2018-04-17T11:51:17.585Z,100640.00
2018-04-17T11:52:17.583Z,104192.00
2018-04-17T11:53:17.611Z,90144.00
2018-04-17T11:54:17.619Z,102592.00
2018-04-17T11:55:17.628Z,96928.00
2018-04-17T11:56:17.693Z,97952.00
2018-04-17T11:57:17.608Z,93536.00
2018-04-17T11:58:17.610Z,90720.00
2018-04-17T11:59:17.631Z,87936.00
2018-04-17T12:00:17.608Z,85888.00
2018-04-17T12:01:17.602Z,95008.00
2018-04-17T12:02:17.667Z,96736.00
2018-04-17T12:03:17.638Z,97856.00
2018-04-17T12:04:17.653Z,97472.00
2018-04-17T12:05:17.632Z,99552.00
2018-04-17T12:06:17.613Z,98912.00
2018-04-17T12:07:17.606Z,86688.00
2018-04-17T12:08:17.668Z,77536.00
2018-04-17T12:09:17.662Z,79232.00
2018-04-17T12:10:19.245Z,85376.00
2018-04-17T12:11:17.708Z,87072.00
2018-04-17T12:12:17.692Z,82368.00
2018-04-17T12:13:17.717Z,86368.00
2018-04-17T12:14:17.640Z,88000.00
2018-04-17T12:15:17.655Z,88160.00
2018-04-17T12:16:17.638Z,88064.00
2018-04-17T12:17:17.653Z,86432.00
2018-04-17T12:18:17.579Z,82528.00
2018-04-17T12:19:17.645Z,86112.00
2018-04-17T12:20:18.060Z,84000.00
2018-04-17T12:21:18.614Z,88576.00
2018-04-17T12:22:17.635Z,86624.00
2018-04-17T12:23:17.640Z,80288.00
2018-04-17T12:24:17.608Z,81472.00
2018-04-17T12:25:17.656Z,85408.00
2018-04-17T12:26:17.599Z,87936.00
2018-04-17T12:27:17.723Z,80224.00
2018-04-17T12:28:17.625Z,86272.00
2018-04-17T12:29:17.590Z,85440.00
2018-04-17T12:30:17.673Z,74848.00
2018-04-17T12:31:17.899Z,75456.00
2018-04-17T12:32:17.593Z,79904.00
2018-04-17T12:33:17.635Z,79584.00
2018-04-17T12:34:17.611Z,75456.00
2018-04-17T12:35:17.572Z,70432.00
2018-04-17T12:36:17.626Z,70432.00
2018-04-17T12:37:17.613Z,68384.00
2018-04-17T12:38:17.559Z,61760.00
2018-04-17T12:39:17.584Z,58208.00
2018-04-17T12:40:17.569Z,59136.00
2018-04-17T12:41:17.593Z,62496.00
2018-04-17T12:42:17.718Z,62016.00
2018-04-17T12:43:18.433Z,60320.00
2018-04-17T12:44:17.583Z,63072.00
2018-04-17T12:45:17.623Z,60352.00
2018-04-17T12:46:17.638Z,56128.00
2018-04-17T12:47:17.637Z,58976.00
2018-04-17T12:48:19.088Z,65120.00
2018-04-17T12:49:17.605Z,74368.00
2018-04-17T12:50:17.601Z,77408.00
2018-04-17T12:51:17.649Z,80288.00
2018-04-17T12:52:17.578Z,79008.00
2018-04-17T12:53:17.566Z,78048.00
2018-04-17T12:54:17.579Z,76992.00
2018-04-17T12:55:17.606Z,70976.00
2018-04-17T12:56:17.576Z,65248.00
2018-04-17T12:57:17.583Z,61440.00
2018-04-17T12:58:17.582Z,57088.00
2018-04-17T12:59:17.581Z,55200.00
2018-04-17T13:00:17.606Z,52544.00
2018-04-17T13:01:17.624Z,47008.00
2018-04-17T13:02:17.577Z,35296.00
2018-04-17T13:03:17.634Z,28384.00
2018-04-17T13:04:17.585Z,29024.00
2018-04-17T13:05:17.586Z,29984.00
2018-04-17T13:06:17.582Z,29536.00
2018-04-17T13:07:17.593Z,28928.00
2018-04-17T13:11:44.891Z,28192.00
2018-04-17T13:12:44.109Z,28064.00
2018-04-17T13:13:43.210Z,27552.00
2018-04-17T13:14:43.179Z,27648.00
2018-04-17T13:15:44.070Z,27552.00
2018-04-17T13:16:43.010Z,27232.00
2018-04-17T13:17:42.955Z,26976.00
2018-04-17T13:18:43.074Z,26400.00
2018-04-17T13:19:43.035Z,25376.00
2018-04-17T13:20:42.939Z,25344.00
2018-04-17T13:21:42.921Z,24896.00
2018-04-17T13:22:42.877Z,24704.00
2018-04-17T13:23:42.970Z,24832.00
2018-04-17T13:24:42.948Z,23872.00
2018-04-17T13:25:42.906Z,23936.00
2018-04-17T13:26:44.546Z,20480.00
2018-04-17T13:27:42.920Z,22720.00
2018-04-17T13:28:42.794Z,21952.00
2018-04-17T13:29:42.823Z,22272.00
2018-04-17T13:30:42.876Z,12020.00
2018-04-17T13:31:42.848Z,21216.00
2018-04-17T13:32:42.897Z,21184.00
2018-04-17T13:33:42.870Z,21152.00
2018-04-17T13:34:42.917Z,20672.00
2018-04-17T13:35:42.906Z,20064.00
2018-04-17T13:36:42.936Z,20768.00
2018-04-17T13:37:42.864Z,20576.00
2018-04-17T13:38:42.949Z,20352.00
2018-04-17T13:39:42.859Z,20096.00
2018-04-17T13:40:42.815Z,19968.00
2018-04-17T13:41:42.803Z,19296.00
2018-04-17T13:42:42.828Z,19328.00