createdAt,value
2018-06-12T00:01:13.940Z,17.20
2018-06-12T00:03:18.747Z,21.40
2018-06-12T00:05:23.335Z,21.10
2018-06-12T00:07:28.060Z,17.33
2018-06-12T00:09:32.627Z,19.63
2018-06-12T00:11:37.148Z,28.00
2018-06-12T00:13:41.624Z,20.07
2018-06-12T00:15:46.098Z,21.53
2018-06-12T00:17:50.627Z,30.43
2018-06-12T00:19:55.124Z,23.33
2018-06-12T00:21:59.696Z,28.50
2018-06-12T00:24:04.187Z,42.43
2018-06-12T00:26:08.666Z,39.70
2018-06-12T00:28:13.226Z,32.23
2018-06-12T00:30:17.742Z,37.63
2018-06-12T00:32:22.293Z,33.07
2018-06-12T00:34:26.784Z,32.70
2018-06-12T00:36:31.299Z,40.00
2018-06-12T00:38:35.851Z,46.23
2018-06-12T00:40:40.366Z,41.13
2018-06-12T00:42:44.865Z,52.17
2018-06-12T00:44:49.309Z,45.80
2018-06-12T00:46:53.820Z,42.93
2018-06-12T00:48:58.352Z,49.00
2018-06-12T00:51:02.834Z,47.47
2018-06-12T00:53:07.317Z,46.80
2018-06-12T00:55:11.797Z,47.00
2018-06-12T00:57:16.303Z,46.40
2018-06-12T00:59:20.753Z,44.10
2018-06-12T01:01:25.219Z,43.27
2018-06-12T01:03:29.726Z,44.77
2018-06-12T01:05:34.209Z,43.50
2018-06-12T01:07:38.734Z,50.33
2018-06-12T01:09:43.258Z,50.97
2018-06-12T01:11:47.709Z,44.80
2018-06-12T01:13:52.206Z,41.70
2018-06-12T01:15:56.707Z,46.70
2018-06-12T01:18:01.189Z,50.17
2018-06-12T01:20:05.690Z,48.00
2018-06-12T01:22:10.209Z,41.97
2018-06-12T01:24:14.689Z,42.07
2018-06-12T01:26:19.157Z,43.43
2018-06-12T01:28:23.666Z,37.40
2018-06-12T01:30:28.185Z,41.37
2018-06-12T01:32:32.688Z,39.00
2018-06-12T01:34:37.178Z,41.63
2018-06-12T01:36:41.696Z,40.63
2018-06-12T01:38:46.168Z,46.53
2018-06-12T01:40:50.698Z,41.80
2018-06-12T01:42:55.181Z,48.40
2018-06-12T01:44:59.737Z,47.30
2018-06-12T01:47:04.367Z,50.10
2018-06-12T01:49:08.925Z,42.37
2018-06-12T01:51:13.438Z,43.37
2018-06-12T01:53:17.936Z,42.93
2018-06-12T01:55:22.438Z,49.43
2018-06-12T01:57:26.929Z,44.23
2018-06-12T01:59:31.464Z,47.67
2018-06-12T02:01:35.918Z,38.47
2018-06-12T02:03:40.466Z,45.30
2018-06-12T02:05:44.896Z,44.63
2018-06-12T02:07:49.437Z,43.23
2018-06-12T02:09:53.965Z,40.23
2018-06-12T02:11:58.461Z,42.90
2018-06-12T02:14:03.056Z,37.27
2018-06-12T02:16:07.569Z,39.53
2018-06-12T02:18:12.098Z,42.57
2018-06-12T02:20:16.570Z,44.10
2018-06-12T02:22:21.097Z,42.90
2018-06-12T02:24:25.585Z,41.50
2018-06-12T02:26:30.046Z,38.60
2018-06-12T02:28:34.512Z,36.93
2018-06-12T02:30:38.995Z,38.07
2018-06-12T02:32:43.470Z,41.20
2018-06-12T02:34:48.009Z,38.70
2018-06-12T02:36:52.549Z,37.90
2018-06-12T02:38:57.288Z,37.77
2018-06-12T02:41:01.768Z,37.40
2018-06-12T02:43:06.311Z,39.77
2018-06-12T02:45:10.858Z,39.70
2018-06-12T02:47:15.320Z,40.07
2018-06-12T02:49:19.814Z,42.30
2018-06-12T02:51:24.332Z,39.57
2018-06-12T02:53:28.856Z,40.27
2018-06-12T02:55:33.372Z,40.67
2018-06-12T02:57:37.861Z,37.00
2018-06-12T02:59:42.331Z,42.10
2018-06-12T03:01:46.858Z,39.97
2018-06-12T03:03:52.168Z,44.37
2018-06-12T03:05:56.631Z,43.47
2018-06-12T03:08:01.109Z,43.40
2018-06-12T03:10:05.599Z,43.63
2018-06-12T03:12:10.068Z,48.73
2018-06-12T03:14:14.589Z,40.17
2018-06-12T03:16:19.052Z,46.80
2018-06-12T03:18:24.390Z,37.83
2018-06-12T03:20:39.947Z,44.00
2018-06-12T03:22:44.442Z,42.67
2018-06-12T03:24:48.938Z,39.70
2018-06-12T03:26:53.436Z,39.70
2018-06-12T03:28:57.948Z,38.73
2018-06-12T03:31:02.421Z,41.93
2018-06-12T03:33:06.591Z,43.33
2018-06-12T03:35:10.966Z,39.67
2018-06-12T03:37:15.534Z,43.93
2018-06-12T03:39:20.067Z,46.60
2018-06-12T03:41:25.573Z,41.37
2018-06-12T03:43:30.130Z,49.53
2018-06-12T03:45:34.629Z,45.83
2018-06-12T03:47:39.130Z,42.60
2018-06-12T03:49:43.632Z,46.27
2018-06-12T03:51:48.180Z,43.27
2018-06-12T03:53:52.729Z,41.17
2018-06-12T03:55:56.807Z,39.03
2018-06-12T03:58:01.491Z,40.30
2018-06-12T04:00:06.752Z,41.47
2018-06-12T04:02:11.317Z,39.83
2018-06-12T04:04:15.853Z,41.20
2018-06-12T04:06:20.372Z,39.63
2018-06-12T04:08:24.907Z,36.83
2018-06-12T04:10:29.424Z,34.60
2018-06-12T04:12:33.523Z,34.17
2018-06-12T04:14:37.924Z,37.43
2018-06-12T04:16:42.593Z,37.70
2018-06-12T04:18:47.147Z,37.10
2018-06-12T04:20:51.656Z,32.63
2018-06-12T04:22:56.130Z,33.97
2018-06-12T04:25:00.687Z,30.47
2018-06-12T04:27:05.202Z,36.20
2018-06-12T04:29:09.715Z,38.13
2018-06-12T04:31:14.212Z,35.93
2018-06-12T04:33:18.781Z,35.30
2018-06-12T04:35:23.452Z,32.40
2018-06-12T04:37:27.913Z,37.10
2018-06-12T04:39:32.465Z,35.77
2018-06-12T04:41:37.329Z,37.63
2018-06-12T04:43:41.957Z,34.77
2018-06-12T04:45:46.606Z,39.83
2018-06-12T04:47:51.099Z,35.00
2018-06-12T04:49:55.812Z,31.57
2018-06-12T04:52:00.502Z,37.03
2018-06-12T04:54:05.317Z,37.00
2018-06-12T04:56:10.792Z,31.37
2018-06-12T04:58:15.479Z,33.50
2018-06-12T05:00:20.048Z,32.67
2018-06-12T05:02:24.666Z,29.60
2018-06-12T05:04:29.277Z,34.97
2018-06-12T05:06:33.896Z,34.33
2018-06-12T05:08:38.410Z,30.53
2018-06-12T05:10:43.066Z,34.10
2018-06-12T05:12:47.654Z,27.27
2018-06-12T05:14:52.251Z,34.50
2018-06-12T05:16:56.770Z,33.97
2018-06-12T05:19:01.391Z,28.87
2018-06-12T05:21:06.242Z,33.50
2018-06-12T05:23:10.967Z,31.40
2018-06-12T05:25:15.567Z,32.47
2018-06-12T05:27:20.267Z,34.27
2018-06-12T05:29:24.940Z,34.97
2018-06-12T05:31:29.591Z,31.77
2018-06-12T05:33:34.126Z,30.60
2018-06-12T05:35:40.078Z,33.03
2018-06-12T05:37:45.229Z,31.53
2018-06-12T05:39:50.357Z,30.43
2018-06-12T05:41:54.944Z,29.33
2018-06-12T05:43:59.701Z,31.90
2018-06-12T05:46:04.355Z,28.97
2018-06-12T05:48:09.255Z,32.40
2018-06-12T05:50:13.845Z,34.67
2018-06-12T05:52:18.469Z,36.97
2018-06-12T05:54:23.069Z,35.67
2018-06-12T05:56:27.682Z,32.33
2018-06-12T05:58:32.795Z,36.27
2018-06-12T06:00:37.351Z,32.33
2018-06-12T06:02:42.022Z,30.70
2018-06-12T06:04:46.695Z,24.17
2018-06-12T06:06:51.253Z,25.57
2018-06-12T06:08:55.803Z,27.20
2018-06-12T06:11:00.426Z,26.20
2018-06-12T06:13:04.571Z,24.20
2018-06-12T06:15:09.090Z,26.33
2018-06-12T06:17:13.740Z,32.70
2018-06-12T06:19:18.398Z,28.80
2018-06-12T06:21:22.560Z,27.23
2018-06-12T06:23:27.043Z,33.00
2018-06-12T06:25:31.716Z,23.50
2018-06-12T06:27:36.318Z,30.73
2018-06-12T06:29:40.946Z,30.03
2018-06-12T06:31:45.563Z,25.60
2018-06-12T06:33:50.109Z,29.53
2018-06-12T06:35:54.349Z,31.80
2018-06-12T06:37:58.735Z,27.90
2018-06-12T06:40:03.425Z,29.70
2018-06-12T06:42:07.930Z,27.23
2018-06-12T06:44:12.840Z,23.87
2018-06-12T06:46:17.498Z,25.47
2018-06-12T06:48:22.077Z,28.27
2018-06-12T06:50:26.605Z,24.23
2018-06-12T06:52:31.177Z,23.10
2018-06-12T06:54:35.784Z,23.00
2018-06-12T06:56:40.345Z,27.10
2018-06-12T06:58:44.901Z,25.70
2018-06-12T07:00:49.662Z,23.33
2018-06-12T07:02:54.386Z,27.53
2018-06-12T07:04:58.989Z,28.90
2018-06-12T07:07:03.587Z,28.20
2018-06-12T07:09:08.968Z,27.87
2018-06-12T07:11:13.578Z,26.87
2018-06-12T07:13:18.247Z,27.87
2018-06-12T07:15:22.867Z,24.43
2018-06-12T07:17:27.420Z,26.17
2018-06-12T07:19:31.984Z,23.43
2018-06-12T07:21:37.024Z,25.83
2018-06-12T07:23:41.544Z,26.47
2018-06-12T07:25:46.064Z,26.03
2018-06-12T07:27:50.791Z,24.47
2018-06-12T07:29:55.381Z,22.80
2018-06-12T07:32:00.003Z,18.37
2018-06-12T07:34:04.492Z,19.60
2018-06-12T07:36:09.013Z,19.57
2018-06-12T07:38:13.532Z,21.20
2018-06-12T07:40:18.139Z,20.90
2018-06-12T07:42:22.639Z,19.43
2018-06-12T07:44:27.126Z,18.30
2018-06-12T07:46:31.246Z,20.77
2018-06-12T07:48:38.528Z,16.43
2018-06-12T07:50:44.135Z,25.60
2018-06-12T07:52:52.833Z,21.63
2018-06-12T07:54:57.664Z,18.10
2018-06-12T07:57:02.215Z,21.57
2018-06-12T07:59:06.939Z,16.83
2018-06-12T08:01:11.971Z,18.10
2018-06-12T08:03:17.013Z,18.20
2018-06-12T08:05:22.165Z,17.90
2018-06-12T08:07:28.052Z,22.37
2018-06-12T08:09:32.600Z,21.50
2018-06-12T08:11:37.093Z,19.77
2018-06-12T08:13:41.717Z,16.23
2018-06-12T08:15:46.320Z,20.13
2018-06-12T08:17:50.812Z,24.30
2018-06-12T08:19:55.694Z,16.30
2018-06-12T08:22:00.229Z,17.90
2018-06-12T08:24:04.776Z,18.93
2018-06-12T08:26:09.296Z,19.17
2018-06-12T08:28:13.748Z,15.10
2018-06-12T08:30:18.298Z,22.40
2018-06-12T08:32:22.727Z,17.80
2018-06-12T08:34:27.149Z,18.93
2018-06-12T08:36:31.716Z,20.80
2018-06-12T08:38:36.180Z,22.37
2018-06-12T08:40:40.698Z,18.03
2018-06-12T08:42:45.279Z,22.70
2018-06-12T08:44:49.876Z,18.23
2018-06-12T08:46:54.462Z,18.70
2018-06-12T08:48:59.053Z,17.53
2018-06-12T08:51:03.708Z,18.30
2018-06-12T08:53:08.267Z,17.50
2018-06-12T08:55:12.850Z,17.40
2018-06-12T08:57:17.367Z,24.40
2018-06-12T08:59:21.844Z,20.50
2018-06-12T09:01:26.412Z,18.17
2018-06-12T09:03:30.918Z,17.23
2018-06-12T09:05:35.497Z,20.00
2018-06-12T09:07:40.001Z,17.40
2018-06-12T09:09:44.566Z,24.33
2018-06-12T09:11:50.094Z,14.80
2018-06-12T09:13:54.711Z,15.50
2018-06-12T09:15:59.346Z,15.17
2018-06-12T09:18:03.905Z,14.57
2018-06-12T09:20:08.557Z,16.00
2018-06-12T09:22:13.261Z,15.23
2018-06-12T09:24:17.868Z,11.80
2018-06-12T09:26:22.444Z,12.60
2018-06-12T09:28:27.002Z,11.47
2018-06-12T09:30:31.604Z,10.57
2018-06-12T09:32:36.339Z,11.87
2018-06-12T09:34:40.894Z,13.40
2018-06-12T09:36:45.125Z,9.73
2018-06-12T09:38:49.616Z,8.90
2018-06-12T09:40:54.234Z,9.73
2018-06-12T09:42:58.780Z,8.43
2018-06-12T09:45:03.379Z,13.60
2018-06-12T09:47:07.947Z,7.10
2018-06-12T09:49:12.502Z,6.40
2018-06-12T09:51:17.027Z,6.77
2018-06-12T09:53:21.481Z,6.50
2018-06-12T09:55:25.975Z,6.47
2018-06-12T09:57:30.543Z,8.30
2018-06-12T09:59:35.214Z,5.13
2018-06-12T10:01:39.763Z,5.90
2018-06-12T10:03:44.371Z,5.73
2018-06-12T10:05:48.832Z,4.40
2018-06-12T10:07:53.466Z,10.43
2018-06-12T10:09:58.021Z,11.83
2018-06-12T10:12:02.528Z,6.07
2018-06-12T10:14:07.075Z,6.27
2018-06-12T10:16:11.583Z,8.30
2018-06-12T10:18:16.064Z,5.40
2018-06-12T10:20:20.627Z,9.03
2018-06-12T10:22:25.130Z,6.50
2018-06-12T10:24:29.895Z,5.20
2018-06-12T10:26:34.545Z,4.53
2018-06-12T10:28:39.017Z,4.47
2018-06-12T10:30:43.503Z,5.23
2018-06-12T10:32:47.979Z,7.03
2018-06-12T10:34:52.421Z,6.50
2018-06-12T10:36:56.982Z,5.20
2018-06-12T10:39:01.515Z,6.50
2018-06-12T10:41:06.025Z,8.00
2018-06-12T10:43:10.516Z,4.50
2018-06-12T10:45:15.027Z,7.40
2018-06-12T10:47:20.132Z,4.73
2018-06-12T10:49:24.778Z,4.30
2018-06-12T10:51:29.320Z,4.77
2018-06-12T10:53:33.860Z,5.57
2018-06-12T10:55:39.024Z,5.00
2018-06-12T10:57:43.546Z,4.37
2018-06-12T10:59:48.137Z,9.07
2018-06-12T11:01:52.722Z,6.63
2018-06-12T11:03:57.213Z,5.87
2018-06-12T11:06:03.732Z,5.93
2018-06-12T11:08:08.919Z,6.07
2018-06-12T11:10:13.804Z,5.73
2018-06-12T11:12:18.380Z,7.70
2018-06-12T11:14:22.878Z,8.77
2018-06-12T11:16:27.470Z,8.53
2018-06-12T11:18:31.984Z,7.73
2018-06-12T11:20:36.509Z,8.83
2018-06-12T11:22:41.004Z,8.03
2018-06-12T11:24:45.481Z,8.30
2018-06-12T11:26:50.204Z,9.90
2018-06-12T11:28:54.791Z,10.27
2018-06-12T11:30:59.260Z,8.90
2018-06-12T11:33:04.152Z,9.27
2018-06-12T11:35:08.826Z,9.47
2018-06-12T11:37:13.739Z,9.17
2018-06-12T11:39:18.621Z,9.37
2018-06-12T11:41:23.319Z,11.53
2018-06-12T11:43:27.928Z,11.33
2018-06-12T11:45:32.573Z,14.60
2018-06-12T11:47:44.113Z,11.93
2018-06-12T11:49:49.336Z,10.30
2018-06-12T11:51:54.575Z,12.90
2018-06-12T11:53:59.322Z,10.60
2018-06-12T11:56:03.951Z,11.00
2018-06-12T11:58:08.774Z,11.47
2018-06-12T12:00:13.582Z,13.90
2018-06-12T12:02:18.215Z,12.00
2018-06-12T12:04:22.725Z,13.23
2018-06-12T12:06:27.303Z,11.77
2018-06-12T12:08:31.856Z,13.80
2018-06-12T12:10:36.580Z,11.83
2018-06-12T12:12:41.126Z,16.40
2018-06-12T12:14:45.619Z,13.67
2018-06-12T12:16:50.960Z,15.63
2018-06-12T12:18:55.814Z,14.13
2018-06-12T12:21:02.541Z,14.00
2018-06-12T12:23:08.243Z,16.13
2018-06-12T12:25:13.073Z,17.23
2018-06-12T12:27:18.535Z,15.10
2018-06-12T12:29:23.172Z,14.13
2018-06-12T12:31:27.830Z,18.60
2018-06-12T12:33:32.460Z,20.30
2018-06-12T12:35:37.021Z,19.13
2018-06-12T12:37:41.905Z,15.73
2018-06-12T12:39:46.539Z,16.47
2018-06-12T12:41:51.586Z,18.87
2018-06-12T12:43:57.295Z,18.20
2018-06-12T12:46:03.149Z,21.30
2018-06-12T12:48:09.516Z,19.93
2018-06-12T12:50:14.721Z,21.43
2018-06-12T12:52:20.374Z,24.93
2018-06-12T12:54:25.368Z,20.80
2018-06-12T12:56:30.974Z,22.90
2018-06-12T12:58:36.852Z,21.77
2018-06-12T13:00:45.338Z,24.93
2018-06-12T13:02:51.849Z,23.80
2018-06-12T13:04:57.500Z,21.00
2018-06-12T13:07:07.308Z,23.40
2018-06-12T13:09:12.532Z,22.80
2018-06-12T13:11:18.688Z,23.30
2018-06-12T13:13:25.443Z,21.90
2018-06-12T13:15:30.126Z,25.30
2018-06-12T13:17:50.471Z,25.20
2018-06-12T13:19:54.967Z,24.60
2018-06-12T13:21:59.210Z,22.13
2018-06-12T13:24:03.706Z,22.63
2018-06-12T13:26:08.350Z,27.27
2018-06-12T13:28:13.014Z,25.97
2018-06-12T13:30:17.741Z,25.47
2018-06-12T13:32:22.374Z,27.30
2018-06-12T13:34:27.122Z,19.67
2018-06-12T13:36:31.779Z,20.00
2018-06-12T13:38:36.502Z,20.53
2018-06-12T13:40:41.120Z,21.37
2018-06-12T13:42:45.838Z,20.13
2018-06-12T13:44:50.549Z,21.30
2018-06-12T13:46:56.310Z,22.27
2018-06-12T13:49:00.980Z,20.27
2018-06-12T13:51:05.687Z,17.37
2018-06-12T13:53:10.326Z,21.17
2018-06-12T13:55:15.157Z,17.70
2018-06-12T13:57:20.377Z,25.67
2018-06-12T13:59:25.085Z,19.80
2018-06-12T14:01:29.790Z,18.90
2018-06-12T14:03:34.430Z,26.10
2018-06-12T14:05:39.273Z,23.97
2018-06-12T14:07:43.927Z,16.37
2018-06-12T14:09:48.701Z,17.90
2018-06-12T14:11:53.338Z,17.97
2018-06-12T14:13:58.267Z,20.27
2018-06-12T14:16:02.979Z,21.43
2018-06-12T14:18:08.873Z,16.20
2018-06-12T14:20:13.608Z,19.37
2018-06-12T14:22:18.390Z,22.53
2018-06-12T14:24:23.031Z,20.97
2018-06-12T14:26:27.827Z,22.03
2018-06-12T14:28:32.467Z,20.93
2018-06-12T14:30:37.258Z,22.90
2018-06-12T14:32:41.865Z,19.53
2018-06-12T14:34:47.259Z,23.00
2018-06-12T14:36:51.984Z,21.63
2018-06-12T14:38:56.787Z,24.30
2018-06-12T14:41:01.422Z,24.20
2018-06-12T14:43:06.239Z,22.23
2018-06-12T14:45:12.141Z,23.97
2018-06-12T14:47:16.792Z,23.10
2018-06-12T14:49:21.476Z,23.63
2018-06-12T14:51:28.229Z,28.20
2018-06-12T14:53:33.020Z,26.20
2018-06-12T14:55:37.733Z,24.37
2018-06-12T14:57:42.313Z,19.13
2018-06-12T14:59:47.230Z,28.10
2018-06-12T15:01:51.853Z,21.03
2018-06-12T15:03:56.611Z,20.27
2018-06-12T15:06:01.183Z,23.37
2018-06-12T15:08:06.100Z,23.10
2018-06-12T15:10:10.791Z,21.07
2018-06-12T15:12:15.555Z,24.63
2018-06-12T15:14:20.175Z,26.53
2018-06-12T15:16:24.835Z,22.10
2018-06-12T15:18:29.527Z,22.70
2018-06-12T15:20:34.141Z,20.37
2018-06-12T15:22:38.793Z,20.73
2018-06-12T15:24:43.463Z,18.20
2018-06-12T15:26:48.053Z,19.40
2018-06-12T15:28:52.713Z,19.60
2018-06-12T15:31:00.607Z,28.07
2018-06-12T15:33:06.839Z,24.83
2018-06-12T15:35:11.910Z,22.73
2018-06-12T15:37:17.762Z,19.00
2018-06-12T15:39:23.585Z,17.20
2018-06-12T15:41:28.199Z,19.27
2018-06-12T15:43:33.060Z,19.17
2018-06-12T15:45:37.640Z,19.47
2018-06-12T15:47:42.277Z,18.27
2018-06-12T15:49:46.941Z,19.23
2018-06-12T15:51:51.702Z,19.50
2018-06-12T15:53:56.376Z,23.87
2018-06-12T15:56:01.040Z,15.53
2018-06-12T15:58:05.716Z,15.63
2018-06-12T16:00:10.430Z,17.73
2018-06-12T16:02:15.129Z,19.87
2018-06-12T16:04:19.756Z,18.63
2018-06-12T16:06:25.046Z,20.70
2018-06-12T16:08:29.793Z,26.77
2018-06-12T16:10:34.506Z,20.00
2018-06-12T16:12:40.135Z,18.90
2018-06-12T16:14:45.033Z,19.00
2018-06-12T16:16:52.359Z,15.60
2018-06-12T16:18:57.120Z,15.40
2018-06-12T16:21:01.984Z,20.00
2018-06-12T16:23:08.343Z,13.67
2018-06-12T16:25:13.655Z,19.10
2018-06-12T16:27:19.910Z,17.73
2018-06-12T16:29:24.774Z,15.70
2018-06-12T16:31:29.412Z,14.73
2018-06-12T16:33:34.748Z,18.87
2018-06-12T16:35:40.654Z,18.40
2018-06-12T16:37:45.350Z,20.97
2018-06-12T16:39:51.158Z,17.27
2018-06-12T16:41:56.180Z,19.00
2018-06-12T16:44:00.940Z,12.73
2018-06-12T16:46:05.978Z,10.47
2018-06-12T16:48:10.566Z,9.20
2018-06-12T16:50:15.672Z,7.70
2018-06-12T16:52:20.500Z,12.80
2018-06-12T16:54:25.444Z,12.80
2018-06-12T16:56:49.948Z,8.80
2018-06-12T16:58:54.690Z,6.93
2018-06-12T17:01:08.928Z,5.90
2018-06-12T17:03:13.835Z,7.30
2018-06-12T17:05:18.516Z,7.10
2018-06-12T17:07:23.290Z,9.10
2018-06-12T17:09:28.000Z,6.13
2018-06-12T17:11:32.641Z,10.20
2018-06-12T17:13:37.801Z,6.67
2018-06-12T17:15:42.590Z,6.30
2018-06-12T17:17:47.193Z,6.00
2018-06-12T17:19:51.982Z,7.37
2018-06-12T17:21:56.592Z,7.87
2018-06-12T17:24:01.253Z,7.43
2018-06-12T17:26:05.891Z,10.73
2018-06-12T17:28:10.765Z,8.13
2018-06-12T17:30:15.348Z,6.40
2018-06-12T17:32:20.115Z,10.67
2018-06-12T17:34:24.760Z,9.33
2018-06-12T17:36:29.491Z,12.47
2018-06-12T17:38:34.062Z,11.80
2018-06-12T17:40:38.828Z,7.57
2018-06-12T17:42:43.442Z,10.83
2018-06-12T17:44:48.072Z,16.10
2018-06-12T17:46:52.666Z,7.70
2018-06-12T17:48:57.339Z,16.17
2018-06-12T17:51:01.917Z,5.40
2018-06-12T17:53:08.650Z,9.80
2018-06-12T17:55:21.353Z,8.83
2018-06-12T17:57:26.302Z,8.47
2018-06-12T17:59:31.246Z,9.90
2018-06-12T18:01:35.904Z,8.20
2018-06-12T18:03:40.518Z,9.33
2018-06-12T18:05:45.218Z,8.60
2018-06-12T18:07:49.955Z,11.77
2018-06-12T18:09:57.491Z,9.47
2018-06-12T18:12:02.545Z,11.00
2018-06-12T18:14:07.197Z,8.93
2018-06-12T18:16:11.828Z,7.23
2018-06-12T18:18:16.561Z,8.27
2018-06-12T18:20:22.513Z,8.20
2018-06-12T18:22:28.642Z,16.00
2018-06-12T18:24:36.440Z,8.87
2018-06-12T18:26:44.823Z,8.13
2018-06-12T18:28:49.939Z,17.90
2018-06-12T18:30:54.635Z,8.90
2018-06-12T18:32:59.285Z,8.10
2018-06-12T18:35:10.937Z,14.97
2018-06-12T18:37:16.428Z,9.60
2018-06-12T18:39:21.097Z,8.40
2018-06-12T18:41:26.782Z,8.00
2018-06-12T18:43:31.516Z,8.37
2018-06-12T18:45:44.938Z,8.00
2018-06-12T18:47:49.870Z,7.17
2018-06-12T18:49:54.636Z,9.73
2018-06-12T18:51:59.348Z,11.57
2018-06-12T18:54:04.687Z,7.67
2018-06-12T18:56:09.251Z,9.83
2018-06-12T18:58:13.943Z,13.93
2018-06-12T19:00:42.509Z,7.67
2018-06-12T19:02:48.300Z,8.73
2018-06-12T19:04:56.443Z,17.30
2018-06-12T19:07:04.634Z,15.50
2018-06-12T19:09:09.265Z,11.10
2018-06-12T19:11:14.321Z,13.47
2018-06-12T19:13:19.716Z,18.90
2018-06-12T19:15:24.821Z,11.63
2018-06-12T19:17:29.471Z,12.50
2018-06-12T19:19:34.212Z,14.90
2018-06-12T19:21:39.431Z,14.70
2018-06-12T19:23:44.222Z,15.87
2018-06-12T19:25:49.713Z,19.00
2018-06-12T19:27:55.148Z,14.83
2018-06-12T19:30:00.133Z,15.00
2018-06-12T19:32:04.912Z,16.17
2018-06-12T19:34:11.456Z,16.50
2018-06-12T19:36:16.322Z,17.23
2018-06-12T19:38:23.022Z,21.27
2018-06-12T19:40:28.022Z,12.60
2018-06-12T19:42:33.443Z,17.07
2018-06-12T19:44:38.229Z,17.93
2018-06-12T19:46:45.755Z,17.37
2018-06-12T19:48:51.108Z,16.87
2018-06-12T19:50:58.503Z,17.87
2018-06-12T19:53:06.257Z,20.53
2018-06-12T19:55:18.119Z,16.03
2018-06-12T19:57:28.132Z,16.60
2018-06-12T19:59:38.547Z,19.00
2018-06-12T20:02:13.605Z,15.93
2018-06-12T20:04:18.749Z,19.43
2018-06-12T20:06:25.195Z,14.63
2018-06-12T20:08:34.233Z,20.00
2018-06-12T20:10:41.417Z,17.17
2018-06-12T20:12:46.010Z,19.20
2018-06-12T20:14:50.689Z,22.40
2018-06-12T20:16:55.291Z,20.80
2018-06-12T20:19:00.086Z,23.27
2018-06-12T20:21:04.733Z,18.20
2018-06-12T20:23:09.457Z,17.93
2018-06-12T20:25:14.093Z,17.80
2018-06-12T20:27:18.787Z,16.00
2018-06-12T20:29:23.348Z,20.00
2018-06-12T20:31:27.996Z,17.80
2018-06-12T20:33:32.575Z,23.33
2018-06-12T20:35:37.380Z,16.47
2018-06-12T20:37:41.983Z,18.13
2018-06-12T20:39:46.203Z,17.43
2018-06-12T20:41:50.791Z,19.20
2018-06-12T20:43:55.471Z,18.80
2018-06-12T20:46:00.079Z,23.90
2018-06-12T20:48:04.928Z,14.67
2018-06-12T20:50:09.585Z,24.33
2018-06-12T20:52:14.379Z,24.07
2018-06-12T20:54:19.003Z,21.00
2018-06-12T20:56:23.682Z,18.40
2018-06-12T20:58:28.278Z,18.77
2018-06-12T21:00:33.053Z,23.73
2018-06-12T21:02:37.698Z,20.67
2018-06-12T21:04:42.503Z,21.80
2018-06-12T21:06:47.279Z,22.50
2018-06-12T21:08:51.966Z,23.10
2018-06-12T21:10:56.571Z,20.07
2018-06-12T21:13:01.279Z,28.67
2018-06-12T21:15:05.887Z,21.83
2018-06-12T21:17:10.645Z,19.27
2018-06-12T21:19:15.275Z,22.53
2018-06-12T21:21:19.957Z,21.73
2018-06-12T21:23:24.611Z,22.47
2018-06-12T21:25:28.884Z,31.07
2018-06-12T21:27:33.403Z,22.57
2018-06-12T21:29:38.209Z,29.20
2018-06-12T21:31:42.837Z,31.03
2018-06-12T21:33:47.575Z,26.57
2018-06-12T21:35:52.264Z,23.17
2018-06-12T21:37:57.043Z,25.33
2018-06-12T21:40:01.668Z,25.53
2018-06-12T21:42:06.342Z,24.33
2018-06-12T21:44:10.984Z,25.30
2018-06-12T21:46:15.676Z,24.60
2018-06-12T21:48:21.012Z,22.90
2018-06-12T21:50:25.838Z,36.07
2018-06-12T21:52:30.503Z,22.70
2018-06-12T21:54:35.181Z,24.20
2018-06-12T21:56:39.824Z,21.70
2018-06-12T21:58:44.530Z,24.97
2018-06-12T22:00:49.224Z,28.93
2018-06-12T22:02:53.985Z,32.47
2018-06-12T22:04:58.635Z,29.17
2018-06-12T22:07:03.320Z,25.70
2018-06-12T22:09:07.998Z,24.20
2018-06-12T22:11:13.383Z,27.80
2018-06-12T22:13:18.019Z,30.27
2018-06-12T22:15:22.783Z,29.07
2018-06-12T22:17:27.421Z,28.83
2018-06-12T22:19:32.217Z,25.57
2018-06-12T22:21:36.885Z,32.07
2018-06-12T22:23:41.704Z,32.47
2018-06-12T22:25:46.273Z,25.00
2018-06-12T22:27:50.988Z,28.43
2018-06-12T22:29:55.781Z,28.13
2018-06-12T22:32:00.559Z,29.00
2018-06-12T22:34:05.194Z,27.30
2018-06-12T22:36:09.963Z,30.07
2018-06-12T22:38:14.750Z,24.80
2018-06-12T22:40:19.044Z,32.80
2018-06-12T22:42:23.901Z,32.73
2018-06-12T22:44:28.521Z,24.17
2018-06-12T22:46:33.280Z,22.47
2018-06-12T22:48:37.927Z,24.10
2018-06-12T22:50:42.580Z,22.60
2018-06-12T22:52:47.316Z,28.93
2018-06-12T22:54:52.047Z,24.63
2018-06-12T22:56:57.006Z,24.60
2018-06-12T22:59:01.637Z,26.17
2018-06-12T23:01:06.637Z,28.53
2018-06-12T23:03:11.299Z,24.20
2018-06-12T23:05:16.055Z,26.33
2018-06-12T23:07:20.646Z,30.37
2018-06-12T23:09:25.442Z,25.83
2018-06-12T23:11:31.123Z,22.63
2018-06-12T23:13:35.877Z,24.10
2018-06-12T23:15:40.467Z,22.23
2018-06-12T23:17:45.356Z,22.33
2018-06-12T23:20:01.352Z,23.83
2018-06-12T23:22:07.089Z,23.00
2018-06-12T23:24:15.209Z,23.03
2018-06-12T23:26:20.704Z,24.80
2018-06-12T23:28:28.343Z,21.33
2018-06-12T23:30:34.400Z,20.00
2018-06-12T23:32:39.201Z,22.00
2018-06-12T23:34:43.692Z,21.50
2018-06-12T23:36:48.436Z,23.30
2018-06-12T23:38:53.152Z,26.43
2018-06-12T23:40:57.776Z,18.60
2018-06-12T23:43:02.357Z,26.57
2018-06-12T23:45:07.025Z,22.13
2018-06-12T23:47:11.736Z,27.73
2018-06-12T23:49:16.588Z,18.00
2018-06-12T23:51:21.237Z,20.30
2018-06-12T23:53:25.818Z,23.43
2018-06-12T23:55:30.419Z,19.00
2018-06-12T23:57:35.132Z,23.27
2018-06-12T23:59:39.809Z,19.83
