createdAt,value
2024-05-09T00:00:42.895Z,11.36
2024-05-09T00:01:42.877Z,11.36
2024-05-09T00:02:42.813Z,11.31
2024-05-09T00:03:42.920Z,11.30
2024-05-09T00:04:42.914Z,11.28
2024-05-09T00:05:43.366Z,11.38
2024-05-09T00:06:42.780Z,11.38
2024-05-09T00:07:42.787Z,11.41
2024-05-09T00:08:42.806Z,11.36
2024-05-09T00:09:42.752Z,11.35
2024-05-09T00:10:42.740Z,11.31
2024-05-09T00:11:42.798Z,11.31
2024-05-09T00:12:42.701Z,11.26
2024-05-09T00:13:42.802Z,11.35
2024-05-09T00:14:42.691Z,11.33
2024-05-09T00:15:42.677Z,11.30
2024-05-09T00:16:42.722Z,11.41
2024-05-09T00:17:42.949Z,11.28
2024-05-09T00:18:42.747Z,11.27
2024-05-09T00:19:42.741Z,11.26
2024-05-09T00:20:42.665Z,11.19
2024-05-09T00:21:42.630Z,11.23
2024-05-09T00:22:42.685Z,11.27
2024-05-09T00:23:42.664Z,11.20
2024-05-09T00:24:42.584Z,11.05
2024-05-09T00:25:42.997Z,11.09
2024-05-09T00:26:42.626Z,11.17
2024-05-09T00:27:42.571Z,11.24
2024-05-09T00:28:42.638Z,11.21
2024-05-09T00:29:42.535Z,11.13
2024-05-09T00:30:42.530Z,11.24
2024-05-09T00:31:42.549Z,11.20
2024-05-09T00:32:42.685Z,11.20
2024-05-09T00:33:42.726Z,11.20
2024-05-09T00:34:42.506Z,11.26
2024-05-09T00:35:42.556Z,11.30
2024-05-09T00:36:42.471Z,11.35
2024-05-09T00:37:42.527Z,11.35
2024-05-09T00:38:42.466Z,11.23
2024-05-09T00:39:42.435Z,11.19
2024-05-09T00:40:43.620Z,11.23
2024-05-09T00:41:42.441Z,11.27
2024-05-09T00:42:42.396Z,11.23
2024-05-09T00:43:42.413Z,11.20
2024-05-09T00:44:42.369Z,11.20
2024-05-09T00:45:42.405Z,11.24
2024-05-09T00:46:42.479Z,11.24
2024-05-09T00:47:42.490Z,11.20
2024-05-09T00:48:42.411Z,11.24
2024-05-09T00:49:42.572Z,11.24
2024-05-09T00:50:42.765Z,11.17
2024-05-09T00:51:42.316Z,11.26
2024-05-09T00:52:42.376Z,11.17
2024-05-09T00:53:42.357Z,11.24
2024-05-09T00:54:42.277Z,11.17
2024-05-09T00:55:42.278Z,11.12
2024-05-09T00:56:42.306Z,11.17
2024-05-09T00:57:42.246Z,11.08
2024-05-09T00:58:42.264Z,11.02
2024-05-09T00:59:42.210Z,10.99
2024-05-09T01:00:42.274Z,11.01
2024-05-09T01:01:42.311Z,11.01
2024-05-09T01:02:42.363Z,10.91
2024-05-09T01:03:42.408Z,10.95
2024-05-09T01:04:42.337Z,10.81
2024-05-09T01:05:42.639Z,10.95
2024-05-09T01:06:42.158Z,10.81
2024-05-09T01:07:42.295Z,10.90
2024-05-09T01:08:42.218Z,10.88
2024-05-09T01:09:42.141Z,10.81
2024-05-09T01:10:44.866Z,10.84
2024-05-09T01:11:42.226Z,10.86
2024-05-09T01:12:42.122Z,10.84
2024-05-09T01:13:42.107Z,10.87
2024-05-09T01:14:42.082Z,10.86
2024-05-09T01:15:42.068Z,10.81
2024-05-09T01:16:42.057Z,10.87
2024-05-09T01:17:42.283Z,10.83
2024-05-09T01:18:42.114Z,10.84
2024-05-09T01:19:42.160Z,10.91
2024-05-09T01:20:44.406Z,10.88
2024-05-09T01:21:41.992Z,10.80
2024-05-09T01:23:15.805Z,10.73
2024-05-09T01:23:42.031Z,10.73
2024-05-09T01:24:42.008Z,10.70
2024-05-09T01:25:42.008Z,10.73
2024-05-09T01:26:41.982Z,10.73
2024-05-09T01:27:41.935Z,10.72
2024-05-09T01:28:41.951Z,10.66
2024-05-09T01:29:41.911Z,10.52
2024-05-09T01:30:41.899Z,10.62
2024-05-09T01:31:41.914Z,10.63
2024-05-09T01:32:41.979Z,10.51
2024-05-09T01:33:42.038Z,10.51
2024-05-09T01:34:41.855Z,10.46
2024-05-09T01:35:42.905Z,10.47
2024-05-09T01:36:41.832Z,10.36
2024-05-09T01:37:41.840Z,10.36
2024-05-09T01:38:41.867Z,10.47
2024-05-09T01:39:41.808Z,10.46
2024-05-09T01:40:41.838Z,10.46
2024-05-09T01:41:41.780Z,10.52
2024-05-09T01:42:41.803Z,10.55
2024-05-09T01:43:41.771Z,10.54
2024-05-09T01:44:41.759Z,10.47
2024-05-09T01:45:41.862Z,10.43
2024-05-09T01:46:41.764Z,10.51
2024-05-09T01:47:42.286Z,10.43
2024-05-09T01:48:41.803Z,10.43
2024-05-09T01:49:41.781Z,10.46
2024-05-09T01:50:43.132Z,10.42
2024-05-09T01:51:41.691Z,10.42
2024-05-09T01:52:41.670Z,10.32
2024-05-09T01:53:41.703Z,10.32
2024-05-09T01:54:41.655Z,10.39
2024-05-09T01:55:41.651Z,10.42
2024-05-09T01:56:41.733Z,10.36
2024-05-09T01:57:41.626Z,10.34
2024-05-09T01:58:41.614Z,10.31
2024-05-09T01:59:41.623Z,10.42
2024-05-09T02:00:43.129Z,10.36
2024-05-09T02:01:56.086Z,10.29
2024-05-09T02:02:42.612Z,10.24
2024-05-09T02:03:41.700Z,10.29
2024-05-09T02:04:41.674Z,10.28
2024-05-09T02:05:41.623Z,10.32
2024-05-09T02:06:41.523Z,10.31
2024-05-09T02:07:41.513Z,10.26
2024-05-09T02:08:41.571Z,10.22
2024-05-09T02:09:41.491Z,10.26
2024-05-09T02:10:41.530Z,10.14
2024-05-09T02:11:41.664Z,10.16
2024-05-09T02:12:41.468Z,10.13
2024-05-09T02:13:41.453Z,10.07
2024-05-09T02:14:41.484Z,10.11
2024-05-09T02:15:41.474Z,10.09
2024-05-09T02:16:41.429Z,10.01
2024-05-09T02:17:41.870Z,9.95
2024-05-09T02:18:41.437Z,9.88
2024-05-09T02:19:41.414Z,9.91
2024-05-09T02:20:42.065Z,9.98
2024-05-09T02:21:41.393Z,9.98
2024-05-09T02:22:41.389Z,9.99
2024-05-09T02:23:41.376Z,9.95
2024-05-09T02:24:41.371Z,9.89
2024-05-09T02:25:41.329Z,9.93
2024-05-09T02:26:41.324Z,9.91
2024-05-09T02:27:41.318Z,9.89
2024-05-09T02:28:41.316Z,9.78
2024-05-09T02:29:41.407Z,9.86
2024-05-09T02:30:42.403Z,9.80
2024-05-09T02:31:41.272Z,9.78
2024-05-09T02:32:41.403Z,9.70
2024-05-09T02:33:41.375Z,9.70
2024-05-09T02:34:41.380Z,9.70
2024-05-09T02:35:41.348Z,9.65
2024-05-09T02:36:41.226Z,9.70
2024-05-09T02:37:41.201Z,9.80
2024-05-09T02:38:41.264Z,9.81
2024-05-09T02:39:41.205Z,9.68
2024-05-09T02:40:41.232Z,9.65
2024-05-09T02:41:41.164Z,9.67
2024-05-09T02:42:41.167Z,9.67
2024-05-09T02:43:41.159Z,9.65
2024-05-09T02:44:41.132Z,9.67
2024-05-09T02:45:41.149Z,9.77
2024-05-09T02:46:41.111Z,9.60
2024-05-09T02:47:41.272Z,9.63
2024-05-09T02:48:41.129Z,9.58
2024-05-09T02:49:41.142Z,9.52
2024-05-09T02:50:41.348Z,9.52
2024-05-09T02:51:41.078Z,9.53
2024-05-09T02:52:41.066Z,9.52
2024-05-09T02:53:41.140Z,9.49
2024-05-09T02:54:41.049Z,9.50
2024-05-09T02:55:41.023Z,9.44
2024-05-09T02:56:41.135Z,9.48
2024-05-09T02:57:41.013Z,9.45
2024-05-09T02:58:41.014Z,9.44
2024-05-09T02:59:40.989Z,9.49
2024-05-09T03:00:42.595Z,9.45
2024-05-09T03:01:41.081Z,9.40
2024-05-09T03:02:41.037Z,9.49
2024-05-09T03:03:41.046Z,9.49
2024-05-09T03:04:40.968Z,9.44
2024-05-09T03:05:41.215Z,9.49
2024-05-09T03:06:41.927Z,9.52
2024-05-09T03:07:41.915Z,9.45
2024-05-09T03:08:40.910Z,9.49
2024-05-09T03:09:40.881Z,9.52
2024-05-09T03:10:40.907Z,9.48
2024-05-09T03:11:41.002Z,9.59
2024-05-09T03:12:40.872Z,9.52
2024-05-09T03:13:40.842Z,9.48
2024-05-09T03:14:40.878Z,9.58
2024-05-09T03:15:40.850Z,9.48
2024-05-09T03:16:40.815Z,9.52
2024-05-09T03:17:40.971Z,9.52
2024-05-09T03:18:40.863Z,9.48
2024-05-09T03:19:40.788Z,9.50
2024-05-09T03:20:40.966Z,9.37
2024-05-09T03:21:40.761Z,9.44
2024-05-09T03:22:40.757Z,9.48
2024-05-09T03:23:40.816Z,9.31
2024-05-09T03:24:40.764Z,9.45
2024-05-09T03:25:40.736Z,9.40
2024-05-09T03:26:40.785Z,9.37
2024-05-09T03:27:40.716Z,9.35
2024-05-09T03:28:40.694Z,9.31
2024-05-09T03:29:40.693Z,9.26
2024-05-09T03:30:42.915Z,9.27
2024-05-09T03:31:40.710Z,9.20
2024-05-09T03:32:40.753Z,9.10
2024-05-09T03:33:40.941Z,9.13
2024-05-09T03:34:40.658Z,9.23
2024-05-09T03:35:40.694Z,9.24
2024-05-09T03:36:40.611Z,9.17
2024-05-09T03:37:40.611Z,9.22
2024-05-09T03:38:40.676Z,9.15
2024-05-09T03:39:40.584Z,9.23
2024-05-09T03:40:40.582Z,9.22
2024-05-09T03:41:40.611Z,9.24
2024-05-09T03:42:40.571Z,9.27
2024-05-09T03:43:40.573Z,9.23
2024-05-09T03:44:40.626Z,9.20
2024-05-09T03:45:40.523Z,9.10
2024-05-09T03:46:40.521Z,9.23
2024-05-09T03:47:40.829Z,9.19
2024-05-09T03:48:41.622Z,9.15
2024-05-09T03:49:40.782Z,9.20
2024-05-09T03:50:40.569Z,9.20
2024-05-09T03:51:40.467Z,9.26
2024-05-09T03:52:40.463Z,9.30
2024-05-09T03:53:40.515Z,9.23
2024-05-09T03:54:40.430Z,9.23
2024-05-09T03:55:40.440Z,9.22
2024-05-09T03:56:40.623Z,9.23
2024-05-09T03:57:40.603Z,9.17
2024-05-09T03:58:40.388Z,9.22
2024-05-09T03:59:40.437Z,9.23
2024-05-09T04:00:40.598Z,9.26
2024-05-09T04:01:40.524Z,9.23
2024-05-09T04:02:40.443Z,9.26
2024-05-09T04:03:40.484Z,9.23
2024-05-09T04:04:40.380Z,9.24
2024-05-09T04:05:41.641Z,9.23
2024-05-09T04:06:40.328Z,9.24
2024-05-09T04:07:40.324Z,9.38
2024-05-09T04:08:40.400Z,9.38
2024-05-09T04:09:40.288Z,9.41
2024-05-09T04:10:40.294Z,9.42
2024-05-09T04:11:40.475Z,9.40
2024-05-09T04:12:40.252Z,9.41
2024-05-09T04:13:40.244Z,9.48
2024-05-09T04:14:40.305Z,9.53
2024-05-09T04:15:40.233Z,9.63
2024-05-09T04:16:40.222Z,9.68
2024-05-09T04:17:40.394Z,9.67
2024-05-09T04:18:40.285Z,9.78
2024-05-09T04:19:40.237Z,9.74
2024-05-09T04:20:41.291Z,9.85
2024-05-09T04:21:40.163Z,9.89
2024-05-09T04:22:40.153Z,9.92
2024-05-09T04:23:40.203Z,9.96
2024-05-09T04:24:40.136Z,9.95
2024-05-09T04:25:40.136Z,10.09
2024-05-09T04:26:40.146Z,10.07
2024-05-09T04:27:40.132Z,10.18
2024-05-09T04:28:40.090Z,10.17
2024-05-09T04:29:40.155Z,10.22
2024-05-09T04:30:41.574Z,10.28
2024-05-09T04:31:40.068Z,10.26
2024-05-09T04:32:40.200Z,10.32
2024-05-09T04:33:40.153Z,10.32
2024-05-09T04:34:40.111Z,10.24
2024-05-09T04:35:40.051Z,10.17
2024-05-09T04:36:43.194Z,10.26
2024-05-09T04:37:41.010Z,10.25
2024-05-09T04:38:40.143Z,10.28
2024-05-09T04:39:40.007Z,10.25
2024-05-09T04:40:39.984Z,10.09
2024-05-09T04:41:40.031Z,10.14
2024-05-09T04:42:39.977Z,10.16
2024-05-09T04:43:39.969Z,9.96
2024-05-09T04:44:39.988Z,9.81
2024-05-09T04:45:39.926Z,9.73
2024-05-09T04:46:39.902Z,9.86
2024-05-09T04:47:40.094Z,9.91
2024-05-09T04:48:40.021Z,9.86
2024-05-09T04:49:40.924Z,9.95
2024-05-09T04:50:40.162Z,9.96
2024-05-09T04:51:39.871Z,10.10
2024-05-09T04:52:39.851Z,10.17
2024-05-09T04:53:40.075Z,9.99
2024-05-09T04:54:39.834Z,10.01
2024-05-09T04:55:40.295Z,9.92
2024-05-09T04:56:39.822Z,9.88
2024-05-09T04:57:39.840Z,9.81
2024-05-09T04:58:39.803Z,9.81
2024-05-09T04:59:39.793Z,9.70
2024-05-09T05:00:41.442Z,9.75
2024-05-09T05:01:39.782Z,9.92
2024-05-09T05:02:39.883Z,10.02
2024-05-09T05:03:39.965Z,10.18
2024-05-09T05:04:39.746Z,10.29
2024-05-09T05:05:39.773Z,10.38
2024-05-09T05:06:39.727Z,10.43
2024-05-09T05:07:39.722Z,10.57
2024-05-09T05:08:39.780Z,10.68
2024-05-09T05:09:39.679Z,10.86
2024-05-09T05:10:39.675Z,11.01
2024-05-09T05:11:39.781Z,11.09
2024-05-09T05:12:39.662Z,11.19
2024-05-09T05:13:41.611Z,11.23
2024-05-09T05:14:40.757Z,11.08
2024-05-09T05:15:39.619Z,11.20
2024-05-09T05:16:39.632Z,11.24
2024-05-09T05:17:39.775Z,11.36
2024-05-09T05:18:39.698Z,11.44
2024-05-09T05:19:39.678Z,11.45
2024-05-09T05:20:39.616Z,11.59
2024-05-09T05:21:39.570Z,11.62
2024-05-09T05:22:39.551Z,11.62
2024-05-09T05:23:39.746Z,11.64
2024-05-09T05:24:39.529Z,11.69
2024-05-09T05:25:39.546Z,11.77
2024-05-09T05:26:40.571Z,11.82
2024-05-09T05:27:39.506Z,11.78
2024-05-09T05:28:39.519Z,11.88
2024-05-09T05:29:39.569Z,11.82
2024-05-09T05:30:39.484Z,11.94
2024-05-09T05:31:39.563Z,11.93
2024-05-09T05:32:39.592Z,11.88
2024-05-09T05:33:39.539Z,11.79
2024-05-09T05:34:39.425Z,11.85
2024-05-09T05:35:39.846Z,11.85
2024-05-09T05:36:39.410Z,11.90
2024-05-09T05:37:39.409Z,11.93
2024-05-09T05:38:39.399Z,11.98
2024-05-09T05:39:39.391Z,11.96
2024-05-09T05:40:40.528Z,11.97
2024-05-09T05:41:39.391Z,12.00
2024-05-09T05:42:39.344Z,12.11
2024-05-09T05:43:39.330Z,12.13
2024-05-09T05:44:39.474Z,12.18
2024-05-09T05:45:39.529Z,12.15
2024-05-09T05:46:39.640Z,12.13
2024-05-09T05:47:39.404Z,12.15
2024-05-09T05:48:39.371Z,12.12
2024-05-09T05:49:40.331Z,12.21
2024-05-09T05:50:39.359Z,12.15
2024-05-09T05:51:40.243Z,12.18
2024-05-09T05:52:39.252Z,12.15
2024-05-09T05:53:39.283Z,12.13
2024-05-09T05:54:39.245Z,12.11
2024-05-09T05:55:39.420Z,12.04
2024-05-09T05:56:39.282Z,11.98
2024-05-09T05:57:39.180Z,12.05
2024-05-09T05:58:39.205Z,12.21
2024-05-09T05:59:39.284Z,12.19
2024-05-09T06:00:40.627Z,12.13
2024-05-09T06:01:39.158Z,12.40
2024-05-09T06:02:39.212Z,12.59
2024-05-09T06:03:39.509Z,12.79
2024-05-09T06:04:39.175Z,12.89
2024-05-09T06:05:39.260Z,13.13
2024-05-09T06:06:39.092Z,13.32
2024-05-09T06:07:39.104Z,13.32
2024-05-09T06:08:39.179Z,13.22
2024-05-09T06:09:39.058Z,13.07
2024-05-09T06:10:40.838Z,12.81
2024-05-09T06:11:39.108Z,12.94
2024-05-09T06:12:39.084Z,12.98
2024-05-09T06:13:39.012Z,12.84
2024-05-09T06:14:39.039Z,12.80
2024-05-09T06:15:38.988Z,13.16
2024-05-09T06:16:38.992Z,13.32
2024-05-09T06:17:39.220Z,13.62
2024-05-09T06:18:39.083Z,13.87
2024-05-09T06:19:39.043Z,13.93
2024-05-09T06:20:39.013Z,14.13
2024-05-09T06:21:38.963Z,14.27
2024-05-09T06:22:38.934Z,14.52
2024-05-09T06:23:39.051Z,14.74
2024-05-09T06:24:38.902Z,14.86
2024-05-09T06:25:38.953Z,14.86
2024-05-09T06:26:39.069Z,14.35
2024-05-09T06:27:38.878Z,14.16
2024-05-09T06:28:38.861Z,13.90
2024-05-09T06:29:38.918Z,13.76
2024-05-09T06:30:41.228Z,13.76
2024-05-09T06:31:38.851Z,14.05
2024-05-09T06:32:38.921Z,14.27
2024-05-09T06:33:39.047Z,14.49
2024-05-09T06:34:38.967Z,14.71
2024-05-09T06:35:38.958Z,14.80
2024-05-09T06:36:38.806Z,15.11
2024-05-09T06:37:38.775Z,15.25
2024-05-09T06:38:38.836Z,15.43
2024-05-09T06:39:38.748Z,15.49
2024-05-09T06:40:40.322Z,15.66
2024-05-09T06:41:38.824Z,15.84
2024-05-09T06:42:38.722Z,15.96
2024-05-09T06:43:38.711Z,15.43
2024-05-09T06:44:38.736Z,15.84
2024-05-09T06:45:38.701Z,16.26
2024-05-09T06:46:38.672Z,16.34
2024-05-09T06:47:38.805Z,16.32
2024-05-09T06:48:38.783Z,16.16
2024-05-09T06:49:38.716Z,16.55
2024-05-09T06:50:39.798Z,17.09
2024-05-09T06:51:38.623Z,17.25
2024-05-09T06:52:38.600Z,16.98
2024-05-09T06:53:38.671Z,17.20
2024-05-09T06:54:38.604Z,17.76
2024-05-09T06:55:38.570Z,18.09
2024-05-09T06:56:38.584Z,18.29
2024-05-09T06:57:41.487Z,17.63
2024-05-09T06:58:39.547Z,16.95
2024-05-09T06:59:38.596Z,17.24
2024-05-09T07:00:40.897Z,17.45
2024-05-09T07:01:38.538Z,17.00
2024-05-09T07:02:38.738Z,16.90
2024-05-09T07:03:38.636Z,17.27
2024-05-09T07:04:38.554Z,17.03
2024-05-09T07:05:38.529Z,16.92
2024-05-09T07:06:38.458Z,16.96
2024-05-09T07:07:38.462Z,17.28
2024-05-09T07:08:38.640Z,16.87
2024-05-09T07:09:38.433Z,16.90
2024-05-09T07:10:38.663Z,17.02
2024-05-09T07:11:38.495Z,17.51
2024-05-09T07:12:38.414Z,17.39
2024-05-09T07:13:38.441Z,17.27
2024-05-09T07:14:38.752Z,17.86
2024-05-09T07:15:38.377Z,17.73
2024-05-09T07:16:38.350Z,17.27
2024-05-09T07:17:38.569Z,16.85
2024-05-09T07:18:38.576Z,16.63
2024-05-09T07:19:38.503Z,16.70
2024-05-09T07:20:38.372Z,16.67
2024-05-09T07:21:38.298Z,16.50
2024-05-09T07:23:10.523Z,16.54
2024-05-09T07:23:38.402Z,16.90
2024-05-09T07:24:38.271Z,16.92
2024-05-09T07:25:38.344Z,16.92
2024-05-09T07:26:38.330Z,16.75
2024-05-09T07:27:38.246Z,17.09
2024-05-09T07:28:38.225Z,16.96
2024-05-09T07:29:38.851Z,16.88
2024-05-09T07:30:39.234Z,16.62
2024-05-09T07:31:38.215Z,16.62
2024-05-09T07:32:38.432Z,17.02
2024-05-09T07:33:38.275Z,17.20
2024-05-09T07:34:38.201Z,17.38
2024-05-09T07:35:38.241Z,17.49
2024-05-09T07:36:38.168Z,17.62
2024-05-09T07:37:38.135Z,17.66
2024-05-09T07:38:38.303Z,17.83
2024-05-09T07:39:38.112Z,17.84
2024-05-09T07:40:38.102Z,17.40
2024-05-09T07:41:38.138Z,17.27
2024-05-09T07:42:38.246Z,17.10
2024-05-09T07:43:38.071Z,16.48
2024-05-09T07:44:38.136Z,16.52
2024-05-09T07:45:48.508Z,16.07
2024-05-09T07:47:47.684Z,15.86
2024-05-09T07:49:11.929Z,15.98
2024-05-09T07:53:14.317Z,16.32
2024-05-09T07:53:44.134Z,16.52
2024-05-09T07:54:39.079Z,16.44
2024-05-09T07:55:38.079Z,16.57
2024-05-09T07:56:38.431Z,16.52
2024-05-09T07:57:38.003Z,16.40
2024-05-09T07:58:37.922Z,16.17
2024-05-09T07:59:38.176Z,15.92
2024-05-09T08:00:38.002Z,15.85
2024-05-09T08:01:38.951Z,15.84
2024-05-09T08:02:37.944Z,15.89
2024-05-09T08:03:38.071Z,15.98
2024-05-09T08:04:37.969Z,15.98
2024-05-09T08:05:37.896Z,15.99
2024-05-09T08:06:37.890Z,15.95
2024-05-09T08:07:37.844Z,15.85
2024-05-09T08:08:37.840Z,15.91
2024-05-09T08:09:38.507Z,15.88
2024-05-09T08:10:38.958Z,15.93
2024-05-09T08:11:38.852Z,16.11
2024-05-09T08:12:37.784Z,16.08
2024-05-09T08:13:37.780Z,16.07
2024-05-09T08:14:37.771Z,16.13
2024-05-09T08:15:37.807Z,15.91
2024-05-09T08:16:37.751Z,15.84
2024-05-09T08:17:37.858Z,15.93
2024-05-09T08:18:37.982Z,16.06
2024-05-09T08:19:37.833Z,16.22
2024-05-09T08:20:37.698Z,16.14
2024-05-09T08:21:37.754Z,16.23
2024-05-09T08:22:37.671Z,16.26
2024-05-09T08:23:37.669Z,16.18
2024-05-09T08:24:37.776Z,16.03
2024-05-09T08:25:37.648Z,16.17
2024-05-09T08:26:37.641Z,16.08
2024-05-09T08:27:37.677Z,16.04
2024-05-09T08:28:37.624Z,15.92
2024-05-09T08:29:37.603Z,15.95
2024-05-09T08:30:38.404Z,16.07
2024-05-09T08:31:37.695Z,15.98
2024-05-09T08:32:37.667Z,16.06
2024-05-09T08:33:37.751Z,16.07
2024-05-09T08:34:37.571Z,16.08
2024-05-09T08:35:37.535Z,16.22
2024-05-09T08:36:37.570Z,16.11
2024-05-09T08:37:39.964Z,16.14
2024-05-09T08:38:37.506Z,15.93
2024-05-09T08:39:37.616Z,16.13
2024-05-09T08:40:38.283Z,16.10
2024-05-09T08:41:37.530Z,16.25
2024-05-09T08:42:37.499Z,16.23
2024-05-09T08:43:39.886Z,16.54
2024-05-09T08:44:38.442Z,16.63
2024-05-09T08:45:37.560Z,16.55
2024-05-09T08:46:37.500Z,16.55
2024-05-09T08:47:37.482Z,16.52
2024-05-09T08:48:37.597Z,16.47
2024-05-09T08:49:37.884Z,16.52
2024-05-09T08:50:39.768Z,16.70
2024-05-09T08:51:37.647Z,16.57
2024-05-09T08:52:37.379Z,16.54
2024-05-09T08:53:37.373Z,16.52
2024-05-09T08:54:37.391Z,16.45
2024-05-09T08:55:40.793Z,16.36
2024-05-09T08:56:38.359Z,16.59
2024-05-09T08:57:37.393Z,16.57
2024-05-09T08:58:37.308Z,16.66
2024-05-09T08:59:37.302Z,16.81
2024-05-09T09:00:37.911Z,16.70
2024-05-09T09:01:38.152Z,16.63
2024-05-09T09:02:38.381Z,16.52
2024-05-09T09:03:37.628Z,16.47
2024-05-09T09:04:37.429Z,16.48
2024-05-09T09:05:37.495Z,16.65
2024-05-09T09:06:37.284Z,16.62
2024-05-09T09:07:37.258Z,16.81
2024-05-09T09:08:37.202Z,16.92
2024-05-09T09:09:37.230Z,16.81
2024-05-09T09:10:37.230Z,16.90
2024-05-09T09:11:37.321Z,17.14
2024-05-09T09:12:37.218Z,17.15
2024-05-09T09:13:37.170Z,17.10
2024-05-09T09:14:37.156Z,17.33
2024-05-09T09:15:37.153Z,17.24
2024-05-09T09:16:37.128Z,17.15
2024-05-09T09:17:37.166Z,17.06
2024-05-09T09:18:37.409Z,17.03
2024-05-09T09:19:37.239Z,17.15
2024-05-09T09:20:38.134Z,17.21
2024-05-09T09:21:37.335Z,17.24
2024-05-09T09:22:37.059Z,17.35
2024-05-09T09:23:37.061Z,17.46
2024-05-09T09:24:37.069Z,17.47
2024-05-09T09:25:37.029Z,17.49
2024-05-09T09:26:37.023Z,17.54
2024-05-09T09:27:37.027Z,17.42
2024-05-09T09:28:37.081Z,17.49
2024-05-09T09:29:37.013Z,17.57
2024-05-09T09:30:38.151Z,17.58
2024-05-09T09:31:36.992Z,17.57
2024-05-09T09:32:37.087Z,17.63
2024-05-09T09:33:37.087Z,17.43
2024-05-09T09:34:36.992Z,17.38
2024-05-09T09:35:36.929Z,17.51
2024-05-09T09:36:36.943Z,17.54
2024-05-09T09:37:36.983Z,17.47
2024-05-09T09:38:36.918Z,17.43
2024-05-09T09:39:36.928Z,17.46
2024-05-09T09:40:40.470Z,17.12
2024-05-09T09:41:37.863Z,17.27
2024-05-09T09:42:36.913Z,17.28
2024-05-09T09:43:36.851Z,17.43
2024-05-09T09:44:39.581Z,17.60
2024-05-09T09:45:38.843Z,17.74
2024-05-09T09:46:36.859Z,17.65
2024-05-09T09:47:36.942Z,17.73
2024-05-09T09:48:36.892Z,17.81
2024-05-09T09:49:36.919Z,18.07
2024-05-09T09:50:36.802Z,18.14
2024-05-09T09:51:36.827Z,18.26
2024-05-09T09:52:36.767Z,18.04
2024-05-09T09:53:36.766Z,18.11
2024-05-09T09:54:36.770Z,17.84
2024-05-09T09:55:36.732Z,17.68
2024-05-09T09:56:36.738Z,17.73
2024-05-09T09:57:36.744Z,17.80
2024-05-09T09:58:36.716Z,17.83
2024-05-09T09:59:36.693Z,17.94
2024-05-09T10:00:36.807Z,17.87
2024-05-09T10:01:36.892Z,17.80
2024-05-09T10:02:36.744Z,17.92
2024-05-09T10:03:36.934Z,17.98
2024-05-09T10:04:36.755Z,18.19
2024-05-09T10:05:36.935Z,18.31
2024-05-09T10:06:36.706Z,18.31
2024-05-09T10:07:36.617Z,18.28
2024-05-09T10:08:36.629Z,18.42
2024-05-09T10:09:36.616Z,18.49
2024-05-09T10:10:36.677Z,18.72
2024-05-09T10:11:45.060Z,18.83
2024-05-09T10:12:38.650Z,18.76
2024-05-09T10:13:36.599Z,18.78
2024-05-09T10:14:36.548Z,18.94
2024-05-09T10:15:36.576Z,19.06
2024-05-09T10:16:36.555Z,19.25
2024-05-09T10:17:36.705Z,19.40
2024-05-09T10:18:36.751Z,19.45
2024-05-09T10:19:36.590Z,19.27
2024-05-09T10:20:36.566Z,19.24
2024-05-09T10:21:36.533Z,19.21
2024-05-09T10:22:37.242Z,19.17
2024-05-09T10:23:36.466Z,19.15
2024-05-09T10:24:36.481Z,18.96
2024-05-09T10:25:36.485Z,18.79
2024-05-09T10:26:36.428Z,18.41
2024-05-09T10:27:36.442Z,18.25
2024-05-09T10:28:36.407Z,17.95
2024-05-09T10:29:36.414Z,17.92
2024-05-09T10:30:36.900Z,17.71
2024-05-09T10:31:36.403Z,17.95
2024-05-09T10:32:36.433Z,18.53
2024-05-09T10:33:36.475Z,19.02
2024-05-09T10:34:36.464Z,19.32
2024-05-09T10:35:36.332Z,19.32
2024-05-09T10:36:36.373Z,19.21
2024-05-09T10:37:36.389Z,19.32
2024-05-09T10:38:36.387Z,19.30
2024-05-09T10:39:36.342Z,19.24
2024-05-09T10:40:36.424Z,19.42
2024-05-09T10:41:36.279Z,19.47
2024-05-09T10:42:36.398Z,19.27
2024-05-09T10:43:36.265Z,19.12
2024-05-09T10:44:36.246Z,18.97
2024-05-09T10:45:36.235Z,18.53
2024-05-09T10:46:36.249Z,18.34
2024-05-09T10:47:36.322Z,18.31
2024-05-09T10:48:36.253Z,18.07
2024-05-09T10:49:36.221Z,17.83
2024-05-09T10:50:36.201Z,17.86
2024-05-09T10:51:36.218Z,17.71
2024-05-09T10:52:36.175Z,17.51
2024-05-09T10:53:36.154Z,17.54
2024-05-09T10:54:36.173Z,17.71
2024-05-09T10:55:36.152Z,17.76
2024-05-09T10:56:36.127Z,17.87
2024-05-09T10:57:36.158Z,17.86
2024-05-09T10:58:36.105Z,18.04
2024-05-09T10:59:36.145Z,18.09
2024-05-09T11:00:36.797Z,18.16
2024-05-09T11:01:36.182Z,18.26
2024-05-09T11:02:36.266Z,18.35
2024-05-09T11:03:36.571Z,18.38
2024-05-09T11:04:36.096Z,18.60
2024-05-09T11:05:36.221Z,18.51
2024-05-09T11:06:36.106Z,18.44
2024-05-09T11:07:36.017Z,18.56
2024-05-09T11:08:36.002Z,18.72
2024-05-09T11:09:36.019Z,19.23
2024-05-09T11:10:36.025Z,19.71
2024-05-09T11:11:36.065Z,19.71
2024-05-09T11:12:36.003Z,19.34
2024-05-09T11:13:36.056Z,19.24
2024-05-09T11:14:35.953Z,18.99
2024-05-09T11:15:36.059Z,18.87
2024-05-09T11:16:35.959Z,18.68
2024-05-09T11:17:36.108Z,18.68
2024-05-09T11:18:38.937Z,18.47
2024-05-09T11:19:35.962Z,18.56
2024-05-09T11:20:36.169Z,18.66
2024-05-09T11:21:35.916Z,18.76
2024-05-09T11:22:35.880Z,18.69
2024-05-09T11:23:35.866Z,18.72
2024-05-09T11:24:35.928Z,18.83
2024-05-09T11:25:35.857Z,18.94
2024-05-09T11:26:35.840Z,18.97
2024-05-09T11:27:35.900Z,19.17
2024-05-09T11:28:35.870Z,19.25
2024-05-09T11:29:35.847Z,19.27
2024-05-09T11:30:35.873Z,19.32
2024-05-09T11:31:35.922Z,19.45
2024-05-09T11:32:35.975Z,19.40
2024-05-09T11:33:35.913Z,19.27
2024-05-09T11:34:35.853Z,19.50
2024-05-09T11:35:35.777Z,20.13
2024-05-09T11:36:35.790Z,20.46
2024-05-09T11:37:37.224Z,20.35
2024-05-09T11:38:35.725Z,20.41
2024-05-09T11:39:35.756Z,20.34
2024-05-09T11:40:35.729Z,20.20
2024-05-09T11:41:35.694Z,20.08
2024-05-09T11:42:35.693Z,20.02
2024-05-09T11:43:35.712Z,19.92
2024-05-09T11:44:35.699Z,19.76
2024-05-09T11:45:35.669Z,20.57
2024-05-09T11:46:35.639Z,20.68
2024-05-09T11:47:35.693Z,20.27
2024-05-09T11:48:35.751Z,20.56
2024-05-09T11:49:35.699Z,20.71
2024-05-09T11:50:36.353Z,21.40
2024-05-09T11:51:36.377Z,22.08
2024-05-09T11:52:35.633Z,22.54
2024-05-09T11:53:35.604Z,22.76
2024-05-09T11:54:35.582Z,22.89
2024-05-09T11:55:35.638Z,22.20
2024-05-09T11:56:35.539Z,22.67
2024-05-09T11:57:35.588Z,22.89
2024-05-09T11:58:35.520Z,22.69
2024-05-09T11:59:35.515Z,22.19
2024-05-09T12:00:37.568Z,21.08
2024-05-09T12:01:35.568Z,20.42
2024-05-09T12:02:35.638Z,20.02
2024-05-09T12:03:35.541Z,19.83
2024-05-09T12:04:35.524Z,19.79
2024-05-09T12:05:35.536Z,19.45
2024-05-09T12:06:35.497Z,19.60
2024-05-09T12:07:35.456Z,19.67
2024-05-09T12:08:35.424Z,19.50
2024-05-09T12:09:35.422Z,19.62
2024-05-09T12:10:37.097Z,19.65
2024-05-09T12:11:35.476Z,19.72
2024-05-09T12:12:37.300Z,19.83
2024-05-09T12:13:36.393Z,19.75
2024-05-09T12:14:35.366Z,19.61
2024-05-09T12:15:35.376Z,19.67
2024-05-09T12:16:35.424Z,19.28
2024-05-09T12:17:35.380Z,18.94
2024-05-09T12:18:35.369Z,18.82
2024-05-09T12:19:35.965Z,18.97
2024-05-09T12:20:38.492Z,18.99
2024-05-09T12:21:35.374Z,19.09
2024-05-09T12:22:36.347Z,19.25
2024-05-09T12:23:35.289Z,19.67
2024-05-09T12:24:35.312Z,19.71
2024-05-09T12:25:35.280Z,19.86
2024-05-09T12:26:35.292Z,20.41
2024-05-09T12:27:35.290Z,20.31
2024-05-09T12:28:36.252Z,20.48
2024-05-09T12:29:38.244Z,20.82
2024-05-09T12:30:39.438Z,20.91
2024-05-09T12:31:35.221Z,21.26
2024-05-09T12:32:35.305Z,21.01
2024-05-09T12:33:35.283Z,21.40
2024-05-09T12:34:35.227Z,21.94
2024-05-09T12:35:35.186Z,22.06
2024-05-09T12:36:35.212Z,21.73
2024-05-09T12:37:35.145Z,21.64
2024-05-09T12:38:35.165Z,22.09
2024-05-09T12:39:35.179Z,22.57
2024-05-09T12:40:37.994Z,22.91
2024-05-09T12:41:35.106Z,23.14
2024-05-09T12:42:35.127Z,23.39
2024-05-09T12:43:35.119Z,22.93
2024-05-09T12:44:35.354Z,22.70
2024-05-09T12:45:35.128Z,22.45
2024-05-09T12:46:35.172Z,22.24
2024-05-09T12:47:35.125Z,21.98
2024-05-09T12:48:35.302Z,21.77
2024-05-09T12:49:35.221Z,21.71
2024-05-09T12:50:35.451Z,21.70
2024-05-09T12:51:35.121Z,21.21
2024-05-09T12:52:35.001Z,20.71
2024-05-09T12:53:35.046Z,20.68
2024-05-09T12:54:35.036Z,20.68
2024-05-09T12:55:41.394Z,20.54
2024-05-09T12:56:35.955Z,20.25
2024-05-09T12:57:35.001Z,20.13
2024-05-09T12:58:34.966Z,20.05
2024-05-09T12:59:34.926Z,20.15
2024-05-09T13:00:34.968Z,20.15
2024-05-09T13:01:35.055Z,20.30