createdAt,value
2018-04-22T00:01:43.948Z,4.73
2018-04-22T00:04:10.715Z,5.13
2018-04-22T00:06:37.363Z,4.80
2018-04-22T00:09:05.538Z,4.60
2018-04-22T00:11:32.223Z,4.00
2018-04-22T00:13:58.890Z,4.43
2018-04-22T00:16:25.538Z,4.83
2018-04-22T00:18:52.239Z,5.03
2018-04-22T00:21:19.674Z,5.10
2018-04-22T00:23:46.329Z,4.87
2018-04-22T00:26:13.135Z,5.13
2018-04-22T00:28:39.767Z,4.73
2018-04-22T00:31:06.407Z,5.00
2018-04-22T00:33:33.090Z,4.77
2018-04-22T00:35:59.784Z,4.27
2018-04-22T00:38:26.467Z,4.83
2018-04-22T00:40:53.152Z,4.60
2018-04-22T00:43:21.398Z,4.90
2018-04-22T00:45:48.081Z,4.80
2018-04-22T00:48:15.545Z,4.80
2018-04-22T00:50:42.985Z,5.27
2018-04-22T00:53:09.725Z,5.30
2018-04-22T00:55:36.404Z,4.47
2018-04-22T00:58:03.086Z,4.93
2018-04-22T01:00:29.729Z,5.17
2018-04-22T01:02:56.440Z,5.20
2018-04-22T01:05:23.103Z,4.60
2018-04-22T01:07:49.771Z,4.90
2018-04-22T01:10:16.459Z,5.00
2018-04-22T01:12:43.121Z,5.27
2018-04-22T01:15:10.533Z,4.80
2018-04-22T01:17:37.201Z,5.07
2018-04-22T01:20:03.924Z,4.83
2018-04-22T01:22:31.351Z,4.23
2018-04-22T01:24:58.046Z,5.23
2018-04-22T01:27:25.419Z,5.10
2018-04-22T01:29:52.067Z,4.90
2018-04-22T01:32:18.755Z,5.13
2018-04-22T01:34:45.423Z,5.23
2018-04-22T01:37:12.863Z,5.67
2018-04-22T01:39:39.634Z,5.43
2018-04-22T01:42:07.050Z,4.60
2018-04-22T01:44:33.712Z,5.00
2018-04-22T01:47:00.402Z,5.43
2018-04-22T01:49:27.066Z,4.77
2018-04-22T01:51:53.704Z,5.20
2018-04-22T01:54:20.401Z,4.67
2018-04-22T01:56:47.811Z,5.17
2018-04-22T01:59:14.461Z,4.63
2018-04-22T02:01:41.148Z,4.87
2018-04-22T02:04:08.585Z,5.40
2018-04-22T02:06:35.995Z,5.30
2018-04-22T02:09:02.819Z,5.40
2018-04-22T02:11:30.228Z,5.50
2018-04-22T02:13:56.879Z,5.30
2018-04-22T02:16:23.551Z,5.37
2018-04-22T02:18:50.961Z,5.40
2018-04-22T02:21:17.647Z,5.37
2018-04-22T02:23:44.431Z,4.83
2018-04-22T02:26:11.086Z,4.97
2018-04-22T02:28:37.739Z,5.57
2018-04-22T02:31:04.406Z,5.37
2018-04-22T02:33:31.081Z,5.70
2018-04-22T02:35:58.499Z,5.20
2018-04-22T02:38:25.192Z,6.20
2018-04-22T02:40:52.616Z,5.83
2018-04-22T02:43:19.256Z,5.70
2018-04-22T02:45:45.946Z,5.00
2018-04-22T02:48:12.600Z,5.37
2018-04-22T02:50:39.261Z,5.87
2018-04-22T02:53:05.966Z,5.80
2018-04-22T02:55:32.804Z,6.20
2018-04-22T02:58:00.166Z,5.23
2018-04-22T03:00:27.602Z,5.93
2018-04-22T03:02:54.248Z,5.73
2018-04-22T03:05:20.893Z,5.50
2018-04-22T03:07:48.325Z,5.47
2018-04-22T03:10:14.990Z,6.10
2018-04-22T03:12:41.627Z,4.83
2018-04-22T03:15:08.309Z,5.53
2018-04-22T03:17:34.966Z,6.50
2018-04-22T03:20:01.637Z,5.00
2018-04-22T03:22:28.298Z,6.03
2018-04-22T03:24:54.946Z,5.63
2018-04-22T03:27:21.586Z,6.00
2018-04-22T03:29:49.008Z,5.80
2018-04-22T03:32:15.711Z,6.20
2018-04-22T03:34:43.145Z,6.00
2018-04-22T03:37:09.865Z,5.67
2018-04-22T03:39:36.538Z,5.10
2018-04-22T03:42:03.209Z,5.97
2018-04-22T03:44:29.908Z,5.30
2018-04-22T03:46:56.564Z,5.80
2018-04-22T03:49:23.984Z,5.97
2018-04-22T03:51:50.677Z,5.93
2018-04-22T03:54:18.074Z,6.10
2018-04-22T03:56:44.722Z,6.87
2018-04-22T03:59:11.379Z,5.97
2018-04-22T04:01:38.019Z,6.40
2018-04-22T04:04:04.790Z,6.00
2018-04-22T04:06:31.468Z,5.93
2018-04-22T04:08:58.126Z,5.77
2018-04-22T04:11:24.776Z,5.83
2018-04-22T04:13:51.522Z,5.20
2018-04-22T04:16:18.179Z,5.90
2018-04-22T04:19:11.891Z,6.30
2018-04-22T04:21:57.798Z,6.10
2018-04-22T04:27:44.707Z,6.20
2018-04-22T04:30:11.461Z,6.60
2018-04-22T04:32:38.135Z,5.73
2018-04-22T04:35:05.558Z,6.17
2018-04-22T04:37:32.272Z,6.43
2018-04-22T04:39:58.921Z,6.23
2018-04-22T04:42:25.561Z,6.63
2018-04-22T04:44:52.226Z,6.70
2018-04-22T04:47:18.882Z,7.57
2018-04-22T04:49:45.553Z,6.97
2018-04-22T04:52:12.273Z,6.00
2018-04-22T04:54:38.986Z,7.00
2018-04-22T04:57:05.637Z,6.70
2018-04-22T04:59:32.371Z,6.77
2018-04-22T05:01:59.010Z,6.23
2018-04-22T05:04:25.673Z,5.87
2018-04-22T05:06:52.367Z,5.40
2018-04-22T05:09:19.026Z,6.00
2018-04-22T05:11:45.695Z,6.47
2018-04-22T05:14:12.390Z,6.60
2018-04-22T05:16:39.042Z,6.50
2018-04-22T05:19:05.692Z,6.50
2018-04-22T05:21:32.403Z,6.30
2018-04-22T05:23:59.843Z,5.73
2018-04-22T05:26:26.524Z,7.40
2018-04-22T05:28:53.187Z,7.03
2018-04-22T05:31:19.842Z,6.27
2018-04-22T05:33:46.522Z,6.70
2018-04-22T05:36:13.546Z,6.27
2018-04-22T05:38:40.226Z,5.60
2018-04-22T05:41:07.617Z,5.90
2018-04-22T05:43:34.390Z,5.87
2018-04-22T05:46:01.841Z,6.27
2018-04-22T05:48:28.534Z,6.00
2018-04-22T05:50:56.000Z,6.63
2018-04-22T05:53:23.389Z,6.07
2018-04-22T05:55:50.073Z,6.30
2018-04-22T05:58:16.755Z,6.07
2018-04-22T06:00:44.148Z,6.10
2018-04-22T06:03:10.826Z,6.50
2018-04-22T06:05:37.520Z,6.23
2018-04-22T06:08:04.148Z,6.43
2018-04-22T06:10:30.781Z,6.80
2018-04-22T06:12:57.503Z,6.17
2018-04-22T06:15:24.141Z,5.93
2018-04-22T06:17:50.797Z,5.57
2018-04-22T06:20:18.197Z,6.47
2018-04-22T06:22:44.876Z,6.40
2018-04-22T06:25:11.574Z,6.73
2018-04-22T06:27:38.236Z,6.63
2018-04-22T06:30:05.031Z,6.13
2018-04-22T06:32:32.403Z,6.43
2018-04-22T06:34:59.830Z,6.00
2018-04-22T06:37:26.480Z,5.93
2018-04-22T06:39:53.152Z,6.30
2018-04-22T06:42:19.829Z,6.37
2018-04-22T06:44:46.470Z,6.20
2018-04-22T06:47:13.123Z,5.87
2018-04-22T06:49:39.842Z,5.73
2018-04-22T06:52:07.510Z,6.30
2018-04-22T06:54:34.182Z,6.17
2018-04-22T06:57:00.871Z,6.83
2018-04-22T06:59:28.325Z,5.90
2018-04-22T07:01:55.723Z,7.30
2018-04-22T07:04:23.327Z,7.43
2018-04-22T07:06:49.999Z,7.93
2018-04-22T07:09:17.395Z,8.73
2018-04-22T07:11:44.057Z,7.73
2018-04-22T07:14:10.700Z,7.60
2018-04-22T07:16:37.358Z,7.77
2018-04-22T07:19:05.142Z,7.97
2018-04-22T07:21:32.687Z,8.50
2018-04-22T07:23:59.404Z,7.67
2018-04-22T07:26:26.091Z,9.03
2018-04-22T07:28:53.544Z,8.00
2018-04-22T07:31:20.979Z,7.87
2018-04-22T07:33:47.657Z,8.57
2018-04-22T07:36:15.045Z,8.83
2018-04-22T07:38:41.710Z,8.53
2018-04-22T07:41:08.377Z,8.10
2018-04-22T07:43:35.061Z,8.00
2018-04-22T07:46:01.731Z,9.03
2018-04-22T07:48:28.449Z,8.03
2018-04-22T07:50:55.106Z,7.87
2018-04-22T07:53:21.833Z,8.23
2018-04-22T07:55:49.243Z,7.83
2018-04-22T07:58:15.933Z,8.90
2018-04-22T08:00:43.371Z,8.23
2018-04-22T08:03:10.045Z,8.80
2018-04-22T08:05:36.720Z,8.00
2018-04-22T08:08:03.376Z,8.00
2018-04-22T08:10:30.259Z,8.03
2018-04-22T08:12:57.673Z,7.40
2018-04-22T08:15:24.493Z,8.70
2018-04-22T08:17:51.228Z,7.90
2018-04-22T08:20:17.880Z,6.83
2018-04-22T08:22:44.555Z,7.70
2018-04-22T08:25:11.287Z,7.13
2018-04-22T08:27:38.034Z,7.30
2018-04-22T08:30:04.714Z,7.60
2018-04-22T08:32:31.437Z,6.87
2018-04-22T08:34:58.088Z,7.77
2018-04-22T08:37:25.845Z,6.90
2018-04-22T08:39:52.551Z,7.13
2018-04-22T08:42:20.347Z,7.33
2018-04-22T08:44:47.088Z,6.60
2018-04-22T08:47:14.179Z,7.43
2018-04-22T08:49:40.921Z,7.77
2018-04-22T08:52:08.393Z,7.50
2018-04-22T08:54:35.798Z,7.60
2018-04-22T08:57:02.489Z,7.13
2018-04-22T08:59:29.944Z,7.13
2018-04-22T09:01:56.591Z,7.70
2018-04-22T09:04:24.026Z,7.30
2018-04-22T09:06:50.704Z,7.70
2018-04-22T09:09:18.140Z,8.37
2018-04-22T09:11:44.793Z,8.83
2018-04-22T09:14:12.359Z,8.10
2018-04-22T09:16:39.996Z,8.30
2018-04-22T09:19:06.633Z,8.23
2018-04-22T09:21:33.348Z,8.60
2018-04-22T09:24:00.023Z,8.23
2018-04-22T09:26:26.725Z,8.07
2018-04-22T09:28:53.404Z,8.40
2018-04-22T09:31:20.059Z,8.80
2018-04-22T09:33:46.740Z,8.43
2018-04-22T09:36:14.196Z,8.37
2018-04-22T09:38:41.598Z,8.70
2018-04-22T09:41:08.289Z,9.47
2018-04-22T09:43:35.685Z,8.30
2018-04-22T09:46:02.360Z,8.37
2018-04-22T09:48:29.050Z,8.40
2018-04-22T09:50:56.477Z,8.50
2018-04-22T09:53:23.180Z,8.50
2018-04-22T09:55:50.544Z,8.87
2018-04-22T09:58:17.211Z,8.23
2018-04-22T10:00:46.885Z,8.80
2018-04-22T10:03:13.607Z,8.83
2018-04-22T10:05:47.160Z,7.73
2018-04-22T10:08:13.817Z,8.70
2018-04-22T10:10:40.479Z,8.80
2018-04-22T10:13:07.202Z,8.60
2018-04-22T10:15:33.956Z,8.27
2018-04-22T10:18:00.598Z,7.93
2018-04-22T10:20:27.319Z,9.60
2018-04-22T10:22:54.019Z,8.13
2018-04-22T10:25:21.419Z,8.47
2018-04-22T10:27:48.168Z,8.17
2018-04-22T10:30:14.818Z,8.43
2018-04-22T10:32:41.665Z,8.67
2018-04-22T10:35:08.350Z,8.70
2018-04-22T10:37:35.797Z,8.30
2018-04-22T10:40:02.533Z,8.77
2018-04-22T10:42:30.010Z,8.43
2018-04-22T10:44:57.642Z,9.10
2018-04-22T10:47:24.526Z,8.57
2018-04-22T10:49:51.978Z,8.70
2018-04-22T10:52:18.808Z,9.03
2018-04-22T10:54:45.643Z,8.63
2018-04-22T10:57:12.355Z,8.90
2018-04-22T10:59:39.054Z,8.97
2018-04-22T11:02:07.937Z,8.77
2018-04-22T11:04:34.563Z,8.47
2018-04-22T11:07:01.259Z,8.10
2018-04-22T11:09:27.906Z,8.00
2018-04-22T11:11:54.558Z,7.60
2018-04-22T11:14:21.251Z,9.20
2018-04-22T11:16:47.918Z,8.70
2018-04-22T11:19:15.349Z,9.47
2018-04-22T11:21:42.026Z,8.13
2018-04-22T11:24:09.398Z,7.73
2018-04-22T11:26:36.319Z,8.10
2018-04-22T11:29:03.002Z,9.07
2018-04-22T11:31:29.664Z,7.60
2018-04-22T11:33:56.368Z,8.03
2018-04-22T11:36:23.835Z,8.80
2018-04-22T11:38:50.530Z,8.20
2018-04-22T11:41:18.123Z,8.67
2018-04-22T11:43:46.149Z,8.80
2018-04-22T11:46:12.890Z,6.63
2018-04-22T11:48:39.671Z,7.00
2018-04-22T11:51:06.326Z,7.53
2018-04-22T11:53:33.827Z,7.70
2018-04-22T11:56:01.456Z,7.60
2018-04-22T11:58:28.880Z,8.10
2018-04-22T12:00:55.595Z,7.30
2018-04-22T12:03:22.293Z,7.93
2018-04-22T12:05:49.440Z,7.47
2018-04-22T12:08:16.813Z,6.97
2018-04-22T12:10:43.615Z,6.60
2018-04-22T12:13:11.008Z,7.27
2018-04-22T12:15:37.726Z,5.83
2018-04-22T12:18:04.407Z,5.97
2018-04-22T12:20:31.875Z,6.73
2018-04-22T12:22:59.292Z,6.90
2018-04-22T12:25:25.994Z,6.00
2018-04-22T12:27:52.674Z,6.57
2018-04-22T12:30:19.357Z,6.53
2018-04-22T12:32:46.800Z,6.70
2018-04-22T12:35:13.518Z,6.77
2018-04-22T12:37:40.211Z,7.07
2018-04-22T12:40:07.690Z,6.20
2018-04-22T12:42:35.127Z,5.77
2018-04-22T12:45:02.629Z,6.73
2018-04-22T12:47:29.533Z,5.77
2018-04-22T12:49:56.990Z,6.93
2018-04-22T12:52:23.625Z,6.50
2018-04-22T12:54:50.335Z,6.40
2018-04-22T12:57:16.962Z,6.90
2018-04-22T12:59:44.581Z,6.30
2018-04-22T13:02:12.260Z,6.60
2018-04-22T13:04:40.270Z,5.73
2018-04-22T13:07:06.945Z,6.40
2018-04-22T13:09:33.648Z,6.90
2018-04-22T13:12:00.328Z,6.77
2018-04-22T13:14:27.816Z,5.60
2018-04-22T13:16:55.226Z,6.70
2018-04-22T13:19:21.876Z,6.07
2018-04-22T13:21:48.669Z,5.90
2018-04-22T13:24:16.165Z,6.60
2018-04-22T13:26:42.934Z,6.73
2018-04-22T13:29:09.608Z,6.70
2018-04-22T13:31:36.340Z,6.30
2018-04-22T13:34:03.123Z,6.20
2018-04-22T13:36:30.555Z,6.33
2018-04-22T13:38:57.380Z,6.53
2018-04-22T13:41:24.102Z,6.77
2018-04-22T13:43:50.831Z,6.97
2018-04-22T13:46:17.541Z,6.90
2018-04-22T13:48:44.235Z,5.70
2018-04-22T13:51:10.900Z,6.60
2018-04-22T13:53:37.602Z,6.70
2018-04-22T13:56:04.291Z,6.50
2018-04-22T13:58:30.961Z,6.47
2018-04-22T14:00:59.600Z,6.23
2018-04-22T14:03:26.296Z,6.10
2018-04-22T14:05:53.744Z,6.10
2018-04-22T14:08:20.539Z,5.90
2018-04-22T14:10:47.220Z,5.50
2018-04-22T14:13:13.921Z,6.27
2018-04-22T14:15:40.650Z,5.73
2018-04-22T14:18:07.388Z,5.80
2018-04-22T14:20:34.836Z,5.63
2018-04-22T14:23:02.373Z,6.87
2018-04-22T14:25:29.062Z,6.17
2018-04-22T14:27:55.709Z,6.40
2018-04-22T14:30:22.425Z,6.57
2018-04-22T14:32:49.838Z,6.33
2018-04-22T14:35:16.537Z,6.90
2018-04-22T14:37:43.281Z,6.30
2018-04-22T14:40:10.700Z,6.50
2018-04-22T14:42:38.198Z,5.70
2018-04-22T14:45:24.017Z,6.10
2018-04-22T14:47:51.597Z,6.90
2018-04-22T14:50:18.285Z,6.13
2018-04-22T14:52:45.237Z,5.67
2018-04-22T14:55:12.720Z,6.43
2018-04-22T14:57:40.110Z,5.63
2018-04-22T15:00:06.809Z,5.63
2018-04-22T15:02:34.262Z,6.93
2018-04-22T15:05:00.890Z,6.10
2018-04-22T15:07:27.622Z,6.07
2018-04-22T15:09:54.303Z,5.07
2018-04-22T15:12:21.787Z,6.70
2018-04-22T15:14:48.507Z,5.30
2018-04-22T15:17:15.895Z,5.60
2018-04-22T15:19:42.609Z,5.43
2018-04-22T15:22:10.034Z,6.17
2018-04-22T15:24:36.724Z,5.73
2018-04-22T15:27:04.154Z,5.80
2018-04-22T15:29:30.840Z,6.27
2018-04-22T15:31:57.513Z,6.17
2018-04-22T15:34:24.214Z,5.77
2018-04-22T15:36:51.768Z,6.27
2018-04-22T15:39:19.170Z,5.60
2018-04-22T15:41:45.804Z,6.03
2018-04-22T15:44:12.539Z,6.10
2018-04-22T15:46:39.241Z,5.20
2018-04-22T15:49:05.902Z,7.00
2018-04-22T15:51:33.361Z,5.70
2018-04-22T15:54:00.819Z,5.50
2018-04-22T15:56:27.500Z,6.83
2018-04-22T15:58:54.180Z,5.83
2018-04-22T16:01:20.836Z,5.50
2018-04-22T16:03:47.520Z,5.53
2018-04-22T16:06:14.202Z,5.37
2018-04-22T16:08:40.967Z,5.30
2018-04-22T16:11:07.650Z,5.40
2018-04-22T16:13:34.349Z,5.30
2018-04-22T16:16:00.993Z,5.77
2018-04-22T16:18:27.636Z,5.90
2018-04-22T16:20:54.339Z,6.07
2018-04-22T16:23:21.011Z,5.23
2018-04-22T16:25:47.736Z,6.07
2018-04-22T16:28:14.437Z,5.77
2018-04-22T16:30:41.908Z,5.70
2018-04-22T16:33:08.609Z,6.57
2018-04-22T16:35:35.309Z,6.10
2018-04-22T16:38:01.989Z,5.23
2018-04-22T16:40:28.671Z,6.60
2018-04-22T16:42:56.106Z,6.20
2018-04-22T16:45:22.811Z,5.77
2018-04-22T16:47:49.492Z,5.43
2018-04-22T16:50:16.215Z,6.03
2018-04-22T16:52:42.916Z,5.33
2018-04-22T16:55:09.623Z,5.80
2018-04-22T16:57:36.310Z,5.60
2018-04-22T17:00:03.117Z,5.47
2018-04-22T17:02:29.812Z,5.13
2018-04-22T17:04:56.513Z,5.70
2018-04-22T17:07:23.981Z,5.50
2018-04-22T17:09:51.390Z,5.40
2018-04-22T17:12:18.061Z,4.93
2018-04-22T17:14:44.837Z,5.50
2018-04-22T17:17:12.262Z,6.27
2018-04-22T17:19:39.026Z,5.60
2018-04-22T17:22:06.450Z,6.10
2018-04-22T17:24:33.136Z,5.03
2018-04-22T17:27:00.590Z,5.50
2018-04-22T17:29:28.061Z,5.63
2018-04-22T17:31:55.529Z,5.93
2018-04-22T17:34:22.213Z,5.87
2018-04-22T17:36:48.855Z,7.10
2018-04-22T17:39:15.514Z,5.60
2018-04-22T17:41:42.273Z,6.20
2018-04-22T17:44:09.023Z,6.10
2018-04-22T17:46:35.870Z,5.83
2018-04-22T17:49:03.327Z,6.47
2018-04-22T17:51:30.011Z,10.93
2018-04-22T17:53:56.644Z,12.10
2018-04-22T17:56:23.382Z,8.13
2018-04-22T17:58:50.127Z,6.43
2018-04-22T18:01:17.581Z,6.80
2018-04-22T18:03:45.019Z,6.20
2018-04-22T18:06:11.756Z,6.40
2018-04-22T18:08:38.496Z,7.40
2018-04-22T18:11:05.228Z,6.30
2018-04-22T18:13:31.893Z,7.37
2018-04-22T18:15:58.579Z,6.63
2018-04-22T18:18:25.385Z,6.33
2018-04-22T18:20:52.082Z,6.63
2018-04-22T18:23:18.734Z,9.10
2018-04-22T18:25:45.468Z,10.17
2018-04-22T18:30:31.668Z,7.33
2018-04-22T18:32:58.367Z,8.43
2018-04-22T18:35:25.069Z,9.90
2018-04-22T18:37:51.811Z,7.40
2018-04-22T18:40:19.213Z,7.30
2018-04-22T18:42:46.132Z,7.23
2018-04-22T18:45:12.991Z,7.37
2018-04-22T18:47:39.783Z,7.90
2018-04-22T18:50:07.208Z,7.00
2018-04-22T18:52:33.872Z,7.37
2018-04-22T18:55:01.285Z,7.63
2018-04-22T18:57:27.967Z,6.87
2018-04-22T18:59:54.658Z,6.33
2018-04-22T19:02:21.359Z,7.77
2018-04-22T19:04:48.059Z,8.20
2018-04-22T19:07:14.821Z,7.47
2018-04-22T19:09:41.609Z,8.00
2018-04-22T19:12:09.072Z,7.40
2018-04-22T19:14:35.821Z,7.10
2018-04-22T19:17:03.296Z,8.37
2018-04-22T19:19:29.969Z,8.53
2018-04-22T19:21:56.633Z,6.90
2018-04-22T19:24:23.288Z,7.80
2018-04-22T19:26:49.970Z,7.70
2018-04-22T19:29:16.653Z,8.80
2018-04-22T19:31:43.375Z,7.90
2018-04-22T19:34:10.027Z,8.30
2018-04-22T19:36:36.750Z,7.60
2018-04-22T19:39:03.627Z,7.73
2018-04-22T19:41:30.282Z,8.30
2018-04-22T19:43:56.941Z,7.20
2018-04-22T19:46:24.440Z,8.83
2018-04-22T19:48:51.114Z,8.80
2018-04-22T19:51:17.979Z,7.93
2018-04-22T19:53:44.717Z,7.13
2018-04-22T19:56:11.422Z,8.83
2018-04-22T19:58:38.068Z,9.03
2018-04-22T20:01:04.779Z,8.60
2018-04-22T20:03:32.270Z,8.07
2018-04-22T20:05:59.639Z,9.00
2018-04-22T20:08:26.329Z,8.07
2018-04-22T20:10:53.949Z,7.80
2018-04-22T20:13:20.585Z,8.50
2018-04-22T20:15:47.263Z,8.90
2018-04-22T20:18:13.936Z,8.77
2018-04-22T20:20:41.413Z,8.97
2018-04-22T20:23:08.166Z,9.03
2018-04-22T20:25:34.843Z,8.90
2018-04-22T20:28:01.497Z,9.13
2018-04-22T20:30:28.229Z,9.53
2018-04-22T20:32:54.973Z,9.07
2018-04-22T20:35:21.646Z,9.00
2018-04-22T20:37:49.149Z,8.80
2018-04-22T20:40:15.828Z,8.90
2018-04-22T20:42:42.586Z,10.30
2018-04-22T20:45:09.450Z,8.90
2018-04-22T20:47:36.908Z,9.40
2018-04-22T20:50:04.393Z,9.20
2018-04-22T20:52:31.111Z,8.60
2018-04-22T20:54:58.587Z,9.10
2018-04-22T20:57:26.050Z,9.20
2018-04-22T20:59:53.493Z,8.60
2018-04-22T21:02:20.939Z,9.23
2018-04-22T21:04:47.619Z,9.20
2018-04-22T21:07:14.360Z,10.33
2018-04-22T21:09:41.039Z,8.40
2018-04-22T21:12:07.742Z,8.37
2018-04-22T21:14:34.611Z,9.60
2018-04-22T21:17:01.342Z,9.43
2018-04-22T21:19:28.011Z,8.70
2018-04-22T21:21:54.785Z,9.40
2018-04-22T21:24:21.515Z,10.20
2018-04-22T21:26:49.007Z,10.10
2018-04-22T21:29:15.691Z,9.90
2018-04-22T21:31:42.392Z,9.33
2018-04-22T21:34:09.074Z,10.50
2018-04-22T21:36:35.754Z,9.60
2018-04-22T21:39:02.680Z,10.33
2018-04-22T21:41:29.374Z,10.50
2018-04-22T21:43:56.107Z,9.83
2018-04-22T21:46:22.829Z,9.83
2018-04-22T21:48:49.564Z,9.73
2018-04-22T21:51:16.203Z,9.80
2018-04-22T21:53:42.867Z,9.37
2018-04-22T21:56:09.575Z,10.40
2018-04-22T21:58:36.267Z,9.43
2018-04-22T22:01:02.934Z,10.13
2018-04-22T22:03:30.450Z,9.77
2018-04-22T22:05:57.196Z,9.00
2018-04-22T22:08:23.881Z,10.10
2018-04-22T22:10:51.269Z,9.87
2018-04-22T22:13:17.951Z,8.67
2018-04-22T22:15:44.635Z,10.10
2018-04-22T22:18:12.038Z,10.17
2018-04-22T22:20:38.755Z,9.10
2018-04-22T22:23:05.422Z,10.47
2018-04-22T22:25:32.093Z,9.27
2018-04-22T22:27:58.795Z,10.00
2018-04-22T22:30:25.447Z,10.97
2018-04-22T22:32:52.110Z,10.37
2018-04-22T22:35:18.773Z,10.83
2018-04-22T22:37:46.164Z,10.57
2018-04-22T22:40:12.874Z,10.77
2018-04-22T22:42:39.572Z,9.70
2018-04-22T22:45:06.209Z,9.63
2018-04-22T22:47:32.868Z,10.27
2018-04-22T22:49:59.530Z,10.53
2018-04-22T22:52:26.186Z,10.73
2018-04-22T22:54:52.831Z,10.97
2018-04-22T22:57:19.496Z,10.07
2018-04-22T22:59:46.890Z,10.57
2018-04-22T23:02:13.567Z,12.07
2018-04-22T23:04:40.233Z,11.17
2018-04-22T23:07:07.627Z,10.17
2018-04-22T23:09:34.296Z,9.20
2018-04-22T23:12:00.992Z,9.33
2018-04-22T23:14:27.646Z,9.67
2018-04-22T23:16:54.294Z,10.37
2018-04-22T23:19:20.984Z,11.33
2018-04-22T23:21:47.622Z,10.90
2018-04-22T23:24:14.281Z,10.27
2018-04-22T23:26:41.693Z,9.80
2018-04-22T23:29:08.358Z,10.17
2018-04-22T23:31:35.766Z,9.80
2018-04-22T23:34:02.465Z,10.17
2018-04-22T23:36:29.125Z,10.27
2018-04-22T23:38:56.501Z,10.80
2018-04-22T23:41:23.913Z,11.30
2018-04-22T23:43:50.534Z,10.83
2018-04-22T23:46:17.244Z,10.47
2018-04-22T23:48:44.645Z,10.50
2018-04-22T23:51:11.300Z,9.93
2018-04-22T23:53:38.713Z,10.40
2018-04-22T23:56:05.388Z,10.97
2018-04-22T23:58:32.054Z,11.30
