createdAt,value
2023-02-09T00:02:14.272Z,33.70
2023-02-09T00:04:42.149Z,33.40
2023-02-09T00:07:09.922Z,34.83
2023-02-09T00:09:37.713Z,46.60
2023-02-09T00:12:23.749Z,39.70
2023-02-09T00:14:51.589Z,36.10
2023-02-09T00:17:20.639Z,35.83
2023-02-09T00:19:48.436Z,36.07
2023-02-09T00:22:16.268Z,34.50
2023-02-09T00:24:46.560Z,36.33
2023-02-09T00:27:14.369Z,43.17
2023-02-09T00:29:42.252Z,36.57
2023-02-09T00:32:10.000Z,37.90
2023-02-09T00:34:39.536Z,36.03
2023-02-09T00:37:08.992Z,36.43
2023-02-09T00:39:37.002Z,37.60
2023-02-09T00:42:07.867Z,39.33
2023-02-09T00:44:37.438Z,37.70
2023-02-09T00:47:05.725Z,33.33
2023-02-09T00:49:34.113Z,32.33
2023-02-09T00:52:03.303Z,29.50
2023-02-09T00:54:31.291Z,27.93
2023-02-09T00:57:05.086Z,22.50
2023-02-09T00:59:35.570Z,17.10
2023-02-09T01:02:04.346Z,19.13
2023-02-09T01:04:32.192Z,21.80
2023-02-09T01:07:00.036Z,19.50
2023-02-09T01:09:29.234Z,18.00
2023-02-09T01:11:57.032Z,20.67
2023-02-09T01:14:25.038Z,18.83
2023-02-09T01:16:52.922Z,19.77
2023-02-09T01:19:20.763Z,18.40
2023-02-09T01:21:49.828Z,17.10
2023-02-09T01:24:17.682Z,14.67
2023-02-09T01:26:46.878Z,21.83
2023-02-09T01:29:16.380Z,14.83
2023-02-09T01:31:44.991Z,19.50
2023-02-09T01:34:14.713Z,18.37
2023-02-09T01:36:42.775Z,21.77
2023-02-09T01:39:12.442Z,19.23
2023-02-09T01:41:41.072Z,20.73
2023-02-09T01:44:42.719Z,18.83
2023-02-09T01:47:18.752Z,17.60
2023-02-09T01:49:49.126Z,16.20
2023-02-09T01:52:20.093Z,17.80
2023-02-09T01:54:51.212Z,18.63
2023-02-09T01:57:24.225Z,20.53
2023-02-09T01:59:57.375Z,13.67
2023-02-09T02:02:27.165Z,14.60
2023-02-09T02:04:55.386Z,19.00
2023-02-09T02:07:28.307Z,18.43
2023-02-09T02:09:56.467Z,18.00
2023-02-09T02:12:25.005Z,14.90
2023-02-09T02:14:52.741Z,18.50
2023-02-09T02:17:39.309Z,16.53
2023-02-09T02:20:40.370Z,17.67
2023-02-09T02:23:15.141Z,18.60
2023-02-09T02:26:22.731Z,16.23
2023-02-09T02:29:23.299Z,14.50
2023-02-09T02:32:06.555Z,19.50
2023-02-09T02:34:45.556Z,13.13
2023-02-09T02:37:39.814Z,15.80
2023-02-09T02:40:15.582Z,16.87
2023-02-09T02:42:49.794Z,18.43
2023-02-09T02:45:25.858Z,18.70
2023-02-09T02:48:01.621Z,23.43
2023-02-09T02:50:31.911Z,22.10
2023-02-09T02:53:03.461Z,18.97
2023-02-09T02:55:33.775Z,21.07
2023-02-09T02:58:05.386Z,23.27
2023-02-09T03:00:36.556Z,23.17
2023-02-09T03:03:11.197Z,25.00
2023-02-09T03:05:39.773Z,25.47
2023-02-09T03:08:07.551Z,22.83
2023-02-09T03:10:37.220Z,26.27
2023-02-09T03:13:17.377Z,18.80
2023-02-09T03:16:07.446Z,17.70
2023-02-09T03:18:44.623Z,19.00
2023-02-09T03:21:17.654Z,14.07
2023-02-09T03:23:53.054Z,16.47
2023-02-09T03:26:24.203Z,18.07
2023-02-09T03:28:55.533Z,16.90
2023-02-09T03:31:24.184Z,14.50
2023-02-09T03:33:53.658Z,15.30
2023-02-09T03:36:22.002Z,16.00
2023-02-09T03:38:49.831Z,17.33
2023-02-09T03:41:17.547Z,21.23
2023-02-09T03:44:02.997Z,16.00
2023-02-09T03:46:33.340Z,15.40
2023-02-09T03:49:02.541Z,13.50
2023-02-09T03:51:30.281Z,13.20
2023-02-09T03:53:57.967Z,15.80
2023-02-09T03:56:25.771Z,15.90
2023-02-09T03:58:53.818Z,14.53
2023-02-09T04:01:21.564Z,14.90
2023-02-09T04:03:49.948Z,14.00
2023-02-09T04:06:19.047Z,16.30
2023-02-09T04:08:48.759Z,13.60
2023-02-09T04:11:16.509Z,17.07
2023-02-09T04:13:44.264Z,14.33
2023-02-09T04:16:11.992Z,16.17
2023-02-09T04:18:39.692Z,17.63
2023-02-09T04:21:07.451Z,14.40
2023-02-09T04:23:36.571Z,20.47
2023-02-09T04:26:05.199Z,16.47
2023-02-09T04:28:33.144Z,13.73
2023-02-09T04:31:00.884Z,15.43
2023-02-09T04:33:28.670Z,16.37
2023-02-09T04:35:56.419Z,15.83
2023-02-09T04:38:24.394Z,16.53
2023-02-09T04:40:55.059Z,16.10
2023-02-09T04:43:23.463Z,12.83
2023-02-09T04:45:51.470Z,15.73
2023-02-09T04:48:21.286Z,16.93
2023-02-09T04:50:49.691Z,13.03
2023-02-09T04:53:18.667Z,15.57
2023-02-09T04:55:47.675Z,15.83
2023-02-09T04:58:36.275Z,17.20
2023-02-09T05:01:04.820Z,16.70
2023-02-09T05:03:32.892Z,16.37
2023-02-09T05:06:02.535Z,16.23
2023-02-09T05:08:30.986Z,16.50
2023-02-09T05:10:59.285Z,16.90
2023-02-09T05:13:28.559Z,19.43
2023-02-09T05:15:56.347Z,14.67
2023-02-09T05:18:24.562Z,15.43
2023-02-09T05:20:53.276Z,17.83
2023-02-09T05:23:21.059Z,14.63
2023-02-09T05:25:48.818Z,18.57
2023-02-09T05:28:16.955Z,15.80
2023-02-09T05:30:48.323Z,14.70
2023-02-09T05:33:16.219Z,17.80
2023-02-09T05:35:43.969Z,16.80
2023-02-09T05:38:11.771Z,18.23
2023-02-09T05:40:39.790Z,16.43
2023-02-09T05:43:07.540Z,20.77
2023-02-09T05:45:35.285Z,16.23
2023-02-09T05:48:04.433Z,14.33
2023-02-09T05:50:32.252Z,15.63
2023-02-09T05:53:03.198Z,12.30
2023-02-09T05:55:31.323Z,16.97
2023-02-09T05:57:59.203Z,17.20
2023-02-09T06:00:27.110Z,18.20
2023-02-09T06:02:54.858Z,17.53
2023-02-09T06:05:24.187Z,11.77
2023-02-09T06:07:52.197Z,13.77
2023-02-09T06:10:20.104Z,18.60
2023-02-09T06:12:47.925Z,13.40
2023-02-09T06:15:16.501Z,20.60
2023-02-09T06:17:44.419Z,16.00
2023-02-09T06:20:13.748Z,14.93
2023-02-09T06:22:42.879Z,16.47
2023-02-09T06:25:10.580Z,15.07
2023-02-09T06:27:38.285Z,11.13
2023-02-09T06:30:07.210Z,13.83
2023-02-09T06:32:34.908Z,16.73
2023-02-09T06:35:02.610Z,13.63
2023-02-09T06:37:30.329Z,16.63
2023-02-09T06:39:59.349Z,17.60
2023-02-09T06:42:43.524Z,16.90
2023-02-09T06:45:11.500Z,15.77
2023-02-09T06:47:42.385Z,16.80
2023-02-09T06:50:11.213Z,17.17
2023-02-09T06:52:39.165Z,17.70
2023-02-09T06:55:09.125Z,15.40
2023-02-09T06:57:37.026Z,15.30
2023-02-09T07:00:07.285Z,13.83
2023-02-09T07:02:35.060Z,15.83
2023-02-09T07:05:02.845Z,14.30
2023-02-09T07:07:30.550Z,16.23
2023-02-09T07:09:58.397Z,14.40
2023-02-09T07:12:27.489Z,14.20
2023-02-09T07:14:55.240Z,12.80
2023-02-09T07:17:22.994Z,15.40
2023-02-09T07:19:50.790Z,14.70
2023-02-09T07:22:18.528Z,12.87
2023-02-09T07:24:46.278Z,15.70
2023-02-09T07:27:14.043Z,12.80
2023-02-09T07:29:43.274Z,14.30
2023-02-09T07:32:11.799Z,13.53
2023-02-09T07:34:39.703Z,14.40
2023-02-09T07:37:07.809Z,15.60
2023-02-09T07:39:36.166Z,13.70
2023-02-09T07:42:03.994Z,15.30
2023-02-09T07:44:31.673Z,14.10
2023-02-09T07:47:00.792Z,18.23
2023-02-09T07:49:28.506Z,16.77
2023-02-09T07:51:56.227Z,16.43
2023-02-09T07:54:23.962Z,15.53
2023-02-09T07:56:51.768Z,14.50
2023-02-09T07:59:19.466Z,16.87
2023-02-09T08:01:47.213Z,12.03
2023-02-09T08:04:16.410Z,13.80
2023-02-09T08:06:46.226Z,13.93
2023-02-09T08:09:17.149Z,14.30
2023-02-09T08:11:49.291Z,15.10
2023-02-09T08:14:21.577Z,15.50
2023-02-09T08:16:52.194Z,16.60
2023-02-09T08:19:24.752Z,14.00
2023-02-09T08:21:52.797Z,15.23
2023-02-09T08:24:22.178Z,14.30
2023-02-09T08:26:50.480Z,11.63
2023-02-09T08:29:18.208Z,13.23
2023-02-09T08:31:45.998Z,13.43
2023-02-09T08:34:15.220Z,15.70
2023-02-09T08:36:44.254Z,14.70
2023-02-09T08:39:11.984Z,13.93
2023-02-09T08:41:39.920Z,15.80
2023-02-09T08:44:07.757Z,14.43
2023-02-09T08:46:36.511Z,13.03
2023-02-09T08:49:05.504Z,20.93
2023-02-09T08:51:33.235Z,14.57
2023-02-09T08:54:02.281Z,13.20
2023-02-09T08:56:29.981Z,16.50
2023-02-09T08:58:57.742Z,14.77
2023-02-09T09:01:25.523Z,13.20
2023-02-09T09:03:53.369Z,13.20
2023-02-09T09:06:22.136Z,16.77
2023-02-09T09:08:51.557Z,17.43
2023-02-09T09:11:20.808Z,14.27
2023-02-09T09:13:48.975Z,14.90
2023-02-09T09:16:18.745Z,15.63
2023-02-09T09:18:46.666Z,15.00
2023-02-09T09:21:15.869Z,16.97
2023-02-09T09:23:43.985Z,16.90
2023-02-09T09:26:11.835Z,13.97
2023-02-09T09:28:40.917Z,14.50
2023-02-09T09:31:09.798Z,11.50
2023-02-09T09:33:37.698Z,13.90
2023-02-09T09:36:06.940Z,14.73
2023-02-09T09:38:35.288Z,14.60
2023-02-09T09:41:03.997Z,12.47
2023-02-09T09:43:35.507Z,12.97
2023-02-09T09:46:06.517Z,13.70
2023-02-09T09:48:41.886Z,13.80
2023-02-09T09:51:14.101Z,13.57
2023-02-09T09:53:44.252Z,13.30
2023-02-09T09:56:13.740Z,15.53
2023-02-09T09:58:44.252Z,16.03
2023-02-09T10:01:15.497Z,13.20
2023-02-09T10:03:44.187Z,14.17
2023-02-09T10:06:16.652Z,14.77
2023-02-09T10:08:48.672Z,10.87
2023-02-09T10:11:18.408Z,13.30
2023-02-09T10:13:50.634Z,12.93
2023-02-09T10:16:24.793Z,12.10
2023-02-09T10:18:54.159Z,11.40
2023-02-09T10:21:24.618Z,14.70
2023-02-09T10:24:11.008Z,15.27
2023-02-09T10:26:40.614Z,11.70
2023-02-09T10:29:23.371Z,22.43
2023-02-09T10:31:56.322Z,13.57
2023-02-09T10:34:32.529Z,12.83
2023-02-09T10:37:19.014Z,15.27
2023-02-09T10:39:52.063Z,16.80
2023-02-09T10:42:24.202Z,14.77
2023-02-09T10:44:54.451Z,15.90
2023-02-09T10:47:31.325Z,14.23
2023-02-09T10:50:06.461Z,12.63
2023-02-09T10:52:35.755Z,13.07
2023-02-09T10:55:07.471Z,11.80
2023-02-09T10:57:36.898Z,15.90
2023-02-09T11:00:29.692Z,12.43
2023-02-09T11:03:02.518Z,12.50
2023-02-09T11:05:36.176Z,11.40
2023-02-09T11:08:17.245Z,12.77
2023-02-09T11:10:55.351Z,14.33
2023-02-09T11:13:25.904Z,12.07
2023-02-09T11:16:23.225Z,12.40
2023-02-09T11:19:00.102Z,11.10
2023-02-09T11:21:41.641Z,13.97
2023-02-09T11:24:17.174Z,12.80
2023-02-09T11:26:51.772Z,12.57
2023-02-09T11:29:27.586Z,14.40
2023-02-09T11:32:17.919Z,12.50
2023-02-09T11:35:01.217Z,15.27
2023-02-09T11:37:36.024Z,10.77
2023-02-09T11:40:17.175Z,15.80
2023-02-09T11:42:50.393Z,15.23
2023-02-09T11:45:23.125Z,15.30
2023-02-09T11:47:58.928Z,13.77
2023-02-09T11:50:33.480Z,17.77
2023-02-09T11:53:05.052Z,14.37
2023-02-09T11:55:37.909Z,15.60
2023-02-09T11:58:18.142Z,13.67
2023-02-09T12:01:04.170Z,13.60
2023-02-09T12:03:37.919Z,14.17
2023-02-09T12:06:07.542Z,14.87
2023-02-09T12:08:47.937Z,12.43
2023-02-09T12:11:34.308Z,14.20
2023-02-09T12:14:31.449Z,16.80
2023-02-09T12:17:05.342Z,14.17
2023-02-09T12:19:37.154Z,13.70
2023-02-09T12:22:49.711Z,14.20
2023-02-09T12:25:21.626Z,14.13
2023-02-09T12:28:31.546Z,15.17
2023-02-09T12:31:01.706Z,14.20
2023-02-09T12:33:31.168Z,12.30
2023-02-09T12:36:01.555Z,14.40
2023-02-09T12:39:07.137Z,12.60
2023-02-09T12:42:08.717Z,16.93
2023-02-09T12:44:38.827Z,12.77
2023-02-09T12:47:57.432Z,14.20
2023-02-09T12:50:46.042Z,15.47
2023-02-09T12:53:44.940Z,13.20
2023-02-09T12:56:28.523Z,14.93
2023-02-09T12:59:07.380Z,13.43
2023-02-09T13:02:23.843Z,14.43
2023-02-09T13:04:59.922Z,15.17
2023-02-09T13:07:39.264Z,14.23
2023-02-09T13:10:19.761Z,14.53
2023-02-09T13:12:59.411Z,17.03
2023-02-09T13:15:32.223Z,13.63
2023-02-09T13:18:09.834Z,15.63
2023-02-09T13:21:12.370Z,14.03
2023-02-09T13:23:48.648Z,14.20
2023-02-09T13:26:20.547Z,14.70
2023-02-09T13:28:49.952Z,23.77
2023-02-09T13:31:25.993Z,16.57
2023-02-09T13:33:58.600Z,13.60
2023-02-09T13:36:36.646Z,11.40
2023-02-09T13:39:08.295Z,14.83
2023-02-09T13:41:38.416Z,14.07
2023-02-09T13:44:21.424Z,13.03
2023-02-09T13:46:54.271Z,15.67
2023-02-09T13:49:22.815Z,14.60
2023-02-09T13:52:10.355Z,15.73
2023-02-09T13:54:38.082Z,13.77
2023-02-09T13:57:10.346Z,12.90
2023-02-09T13:59:42.222Z,15.73
2023-02-09T14:02:20.971Z,12.20
2023-02-09T14:04:53.020Z,17.00
2023-02-09T14:07:23.305Z,20.07
2023-02-09T14:09:57.796Z,15.17
2023-02-09T14:12:55.517Z,18.00
2023-02-09T14:15:46.074Z,14.23
2023-02-09T14:18:32.176Z,15.40
2023-02-09T14:21:14.162Z,12.83
2023-02-09T14:23:43.806Z,16.70
2023-02-09T14:26:22.210Z,16.70
2023-02-09T14:28:53.688Z,13.83
2023-02-09T14:31:25.408Z,15.67
2023-02-09T14:33:54.602Z,15.23
2023-02-09T14:36:25.816Z,15.20
2023-02-09T14:39:05.576Z,14.37
2023-02-09T14:41:36.415Z,13.77
2023-02-09T14:44:15.215Z,14.43
2023-02-09T14:46:53.124Z,11.20
2023-02-09T14:49:21.842Z,13.17
2023-02-09T14:51:50.989Z,13.93
2023-02-09T14:54:29.283Z,11.60
2023-02-09T14:56:58.774Z,12.93
2023-02-09T14:59:26.529Z,13.20
2023-02-09T15:01:56.354Z,16.53
2023-02-09T15:04:24.247Z,16.43
2023-02-09T15:07:00.892Z,15.33
2023-02-09T15:09:34.454Z,17.03
2023-02-09T15:12:08.023Z,15.37
2023-02-09T15:14:41.829Z,16.20
2023-02-09T15:17:17.341Z,16.60
2023-02-09T15:19:45.824Z,14.70
2023-02-09T15:22:16.264Z,14.30
2023-02-09T15:24:44.715Z,16.23
2023-02-09T15:27:30.123Z,13.97
2023-02-09T15:29:59.815Z,13.10
2023-02-09T15:32:30.202Z,15.30
2023-02-09T15:34:57.962Z,16.80
2023-02-09T15:37:27.704Z,17.93
2023-02-09T15:39:58.493Z,15.57
2023-02-09T15:42:43.862Z,11.90
2023-02-09T15:45:33.988Z,14.20
2023-02-09T15:48:03.558Z,13.70
2023-02-09T15:50:32.462Z,18.07
2023-02-09T15:53:01.226Z,15.40
2023-02-09T15:55:29.106Z,14.03
2023-02-09T15:57:57.372Z,14.20
2023-02-09T16:00:27.461Z,15.60
2023-02-09T16:02:56.171Z,16.70
2023-02-09T16:05:28.118Z,13.77
2023-02-09T16:07:57.021Z,15.93
2023-02-09T16:10:26.834Z,14.47
2023-02-09T16:12:54.630Z,16.87
2023-02-09T16:15:23.949Z,13.87
2023-02-09T16:17:52.249Z,16.83
2023-02-09T16:20:20.923Z,16.87
2023-02-09T16:22:52.407Z,14.40
2023-02-09T16:25:23.835Z,14.97
2023-02-09T16:27:52.883Z,16.80
2023-02-09T16:30:23.071Z,11.93
2023-02-09T16:32:53.196Z,14.07
2023-02-09T16:35:25.505Z,15.43
2023-02-09T16:37:56.002Z,22.40
2023-02-09T16:40:26.597Z,16.80
2023-02-09T16:42:55.266Z,14.77
2023-02-09T16:45:24.216Z,19.70
2023-02-09T16:47:54.958Z,19.60
2023-02-09T16:50:26.072Z,16.93
2023-02-09T16:52:56.845Z,15.63
2023-02-09T16:55:27.799Z,18.73
2023-02-09T16:57:57.767Z,15.53
2023-02-09T17:00:28.063Z,18.30
2023-02-09T17:02:58.005Z,16.50
2023-02-09T17:05:28.544Z,17.97
2023-02-09T17:08:01.851Z,18.23
2023-02-09T17:10:32.053Z,16.97
2023-02-09T17:13:01.738Z,18.03
2023-02-09T17:15:32.233Z,18.10
2023-02-09T17:18:02.809Z,14.90
2023-02-09T17:20:35.765Z,15.00
2023-02-09T17:23:05.482Z,18.73
2023-02-09T17:25:33.296Z,13.77
2023-02-09T17:28:01.159Z,15.40
2023-02-09T17:30:28.881Z,15.53
2023-02-09T17:33:01.112Z,14.90
2023-02-09T17:35:58.073Z,21.10
2023-02-09T17:38:23.506Z,16.80
2023-02-09T17:40:51.912Z,15.83
2023-02-09T17:43:20.697Z,14.77
2023-02-09T17:45:51.249Z,20.93
2023-02-09T17:48:19.966Z,19.30
2023-02-09T17:50:48.720Z,17.03
2023-02-09T17:53:20.538Z,19.77
2023-02-09T17:55:49.137Z,12.53
2023-02-09T17:58:17.584Z,17.37
2023-02-09T18:00:46.477Z,16.00
2023-02-09T18:03:16.439Z,15.23
2023-02-09T18:05:45.378Z,17.30
2023-02-09T18:08:13.333Z,14.43
2023-02-09T18:10:42.444Z,17.83
2023-02-09T18:13:10.714Z,17.27
2023-02-09T18:15:40.393Z,19.63
2023-02-09T18:18:08.196Z,17.73
2023-02-09T18:20:36.410Z,21.13
2023-02-09T18:23:05.399Z,16.40
2023-02-09T18:25:36.115Z,21.97
2023-02-09T18:28:07.393Z,16.17
2023-02-09T18:30:38.480Z,16.90
2023-02-09T18:33:08.071Z,17.40
2023-02-09T18:35:38.138Z,16.43
2023-02-09T18:38:08.007Z,16.80
2023-02-09T18:40:36.630Z,14.50
2023-02-09T18:43:07.671Z,15.90
2023-02-09T18:45:35.583Z,15.27
2023-02-09T18:48:03.547Z,19.10
2023-02-09T18:50:32.662Z,18.63
2023-02-09T18:53:02.287Z,16.50
2023-02-09T18:55:32.849Z,18.80
2023-02-09T18:58:02.016Z,15.73
2023-02-09T19:00:31.272Z,14.30
2023-02-09T19:02:59.581Z,16.97
2023-02-09T19:05:29.660Z,16.70
2023-02-09T19:07:59.453Z,14.33
2023-02-09T19:10:29.444Z,16.23
2023-02-09T19:12:57.204Z,18.77
2023-02-09T19:15:25.815Z,16.33
2023-02-09T19:17:56.803Z,15.00
2023-02-09T19:20:27.240Z,19.43
2023-02-09T19:22:55.443Z,19.13
2023-02-09T19:25:25.747Z,18.33
2023-02-09T19:27:53.957Z,17.87
2023-02-09T19:30:24.987Z,22.53
2023-02-09T19:32:55.309Z,17.53
2023-02-09T19:35:23.512Z,20.33
2023-02-09T19:37:52.559Z,18.90
2023-02-09T19:40:27.985Z,20.97
2023-02-09T19:42:56.074Z,21.03
2023-02-09T19:45:24.415Z,16.60
2023-02-09T19:47:53.637Z,23.20
2023-02-09T19:50:21.354Z,19.87
2023-02-09T19:52:50.250Z,21.03
2023-02-09T19:55:18.047Z,19.67
2023-02-09T19:57:45.811Z,17.87
2023-02-09T20:00:18.048Z,20.10
2023-02-09T20:02:46.260Z,17.20
2023-02-09T20:05:16.995Z,18.97
2023-02-09T20:07:44.752Z,16.67
2023-02-09T20:10:12.662Z,20.60
2023-02-09T20:12:40.366Z,21.70
2023-02-09T20:15:08.753Z,17.70
2023-02-09T20:17:36.483Z,20.53
2023-02-09T20:20:05.170Z,22.23
2023-02-09T20:22:35.280Z,17.60
2023-02-09T20:25:03.053Z,19.73
2023-02-09T20:27:31.155Z,22.80
2023-02-09T20:30:01.309Z,20.93
2023-02-09T20:32:29.473Z,18.50
2023-02-09T20:34:57.819Z,20.57
2023-02-09T20:37:25.859Z,17.67
2023-02-09T20:39:54.946Z,18.73
2023-02-09T20:42:40.329Z,17.97
2023-02-09T20:45:31.771Z,24.30
2023-02-09T20:47:59.820Z,19.67
2023-02-09T20:50:27.537Z,20.70
2023-02-09T20:52:55.260Z,19.90
2023-02-09T20:55:24.303Z,20.20
2023-02-09T20:57:52.091Z,16.70
2023-02-09T21:00:20.151Z,19.27
2023-02-09T21:02:47.959Z,18.17
2023-02-09T21:05:16.568Z,18.50
2023-02-09T21:07:44.691Z,23.50
2023-02-09T21:10:15.557Z,18.50
2023-02-09T21:12:47.161Z,20.07
2023-02-09T21:15:14.967Z,19.47
2023-02-09T21:17:47.583Z,19.83
2023-02-09T21:20:16.162Z,18.67
2023-02-09T21:22:44.419Z,20.07
2023-02-09T21:25:13.668Z,21.77
2023-02-09T21:27:41.371Z,18.60
2023-02-09T21:30:11.697Z,18.80
2023-02-09T21:32:39.700Z,19.77
2023-02-09T21:35:10.192Z,25.67
2023-02-09T21:37:39.211Z,20.60
2023-02-09T21:40:07.807Z,20.27
2023-02-09T21:42:36.869Z,19.13
2023-02-09T21:45:06.691Z,23.60
2023-02-09T21:47:39.766Z,19.43
2023-02-09T21:50:11.885Z,24.20
2023-02-09T21:52:39.651Z,21.00
2023-02-09T21:55:08.187Z,19.93
2023-02-09T21:57:37.731Z,18.47
2023-02-09T22:00:07.617Z,22.27
2023-02-09T22:02:36.754Z,19.40
2023-02-09T22:05:08.677Z,22.57
2023-02-09T22:07:37.061Z,21.77
2023-02-09T22:10:05.398Z,21.47
2023-02-09T22:12:34.158Z,25.57
2023-02-09T22:15:02.008Z,21.90
2023-02-09T22:17:29.728Z,24.20
2023-02-09T22:20:02.960Z,26.83
2023-02-09T22:22:30.983Z,23.77
2023-02-09T22:24:59.047Z,22.30
2023-02-09T22:27:26.879Z,29.63
2023-02-09T22:29:54.567Z,25.70
2023-02-09T22:32:22.281Z,25.97
2023-02-09T22:34:50.159Z,26.73
2023-02-09T22:37:19.298Z,26.27
2023-02-09T22:39:47.991Z,28.63
2023-02-09T22:42:15.771Z,27.47
2023-02-09T22:44:43.463Z,24.20
2023-02-09T22:47:11.213Z,29.60
2023-02-09T22:49:38.934Z,28.77
2023-02-09T22:52:06.947Z,26.70
2023-02-09T22:54:36.181Z,29.07
2023-02-09T22:57:03.920Z,32.00
2023-02-09T22:59:36.439Z,26.70
2023-02-09T23:02:04.289Z,31.73
2023-02-09T23:04:33.067Z,28.67
2023-02-09T23:07:01.388Z,26.60
2023-02-09T23:09:29.339Z,30.47
2023-02-09T23:11:58.367Z,29.07
2023-02-09T23:14:26.204Z,32.10
2023-02-09T23:16:53.915Z,31.87
2023-02-09T23:19:22.353Z,30.70
2023-02-09T23:21:52.174Z,28.17
2023-02-09T23:24:24.288Z,26.40
2023-02-09T23:26:52.420Z,30.53
2023-02-09T23:29:22.242Z,28.27
2023-02-09T23:31:50.053Z,28.30
2023-02-09T23:34:19.885Z,29.60
2023-02-09T23:36:47.715Z,30.33
2023-02-09T23:39:18.617Z,31.17
2023-02-09T23:41:46.906Z,32.60
2023-02-09T23:44:14.656Z,31.40
2023-02-09T23:46:44.637Z,29.50
2023-02-09T23:49:12.756Z,28.23
2023-02-09T23:51:40.649Z,32.33
2023-02-09T23:54:08.787Z,38.60
2023-02-09T23:56:37.706Z,33.90
2023-02-09T23:59:06.838Z,37.80
