createdAt,value
2023-01-21T00:01:09.334Z,2.48
2023-01-21T00:03:39.449Z,2.44
2023-01-21T00:06:07.620Z,2.42
2023-01-21T00:08:34.479Z,2.44
2023-01-21T00:11:08.677Z,2.43
2023-01-21T00:13:37.185Z,2.40
2023-01-21T00:16:07.525Z,2.37
2023-01-21T00:18:40.461Z,2.30
2023-01-21T00:21:09.030Z,2.26
2023-01-21T00:23:38.263Z,2.22
2023-01-21T00:26:07.043Z,2.18
2023-01-21T00:28:34.772Z,2.14
2023-01-21T00:31:03.359Z,2.12
2023-01-21T00:33:30.534Z,2.06
2023-01-21T00:36:00.109Z,2.01
2023-01-21T00:38:28.239Z,1.94
2023-01-21T00:41:06.227Z,1.91
2023-01-21T00:43:33.248Z,1.90
2023-01-21T00:46:03.601Z,1.92
2023-01-21T00:48:31.986Z,1.96
2023-01-21T00:51:01.144Z,1.93
2023-01-21T00:53:29.919Z,1.89
2023-01-21T00:56:01.265Z,1.87
2023-01-21T00:58:29.086Z,1.86
2023-01-21T01:01:04.777Z,1.82
2023-01-21T01:03:33.407Z,1.71
2023-01-21T01:06:20.591Z,1.67
2023-01-21T01:08:47.760Z,1.67
2023-01-21T01:11:14.708Z,1.66
2023-01-21T01:13:41.754Z,1.70
2023-01-21T01:16:09.066Z,1.73
2023-01-21T01:18:36.490Z,1.73
2023-01-21T01:21:03.672Z,1.74
2023-01-21T01:23:30.532Z,1.75
2023-01-21T01:26:05.260Z,1.75
2023-01-21T01:28:32.325Z,1.77
2023-01-21T01:30:59.409Z,1.81
2023-01-21T01:33:26.481Z,1.79
2023-01-21T01:35:53.411Z,1.78
2023-01-21T01:38:21.377Z,1.78
2023-01-21T01:40:49.384Z,1.76
2023-01-21T01:43:18.104Z,1.74
2023-01-21T01:45:45.109Z,1.76
2023-01-21T01:48:14.533Z,1.80
2023-01-21T01:50:41.545Z,1.81
2023-01-21T01:53:08.438Z,1.80
2023-01-21T01:55:35.977Z,1.80
2023-01-21T01:58:03.515Z,1.76
2023-01-21T02:00:30.482Z,1.74
2023-01-21T02:03:15.805Z,1.77
2023-01-21T02:05:42.770Z,1.83
2023-01-21T02:08:09.578Z,1.87
2023-01-21T02:10:36.612Z,1.88
2023-01-21T02:13:03.436Z,1.91
2023-01-21T02:15:59.556Z,1.87
2023-01-21T02:18:55.548Z,1.86
2023-01-21T02:21:52.294Z,1.83
2023-01-21T02:24:50.372Z,1.80
2023-01-21T02:27:30.710Z,1.86
2023-01-21T02:30:10.241Z,1.92
2023-01-21T02:33:15.551Z,1.93
2023-01-21T02:35:51.387Z,1.87
2023-01-21T02:38:34.695Z,1.86
2023-01-21T02:41:13.766Z,1.83
2023-01-21T02:43:51.944Z,1.82
2023-01-21T02:46:23.129Z,1.82
2023-01-21T02:49:02.568Z,1.80
2023-01-21T02:51:29.500Z,1.71
2023-01-21T02:53:56.385Z,1.65
2023-01-21T02:56:26.897Z,1.62
2023-01-21T02:58:56.962Z,1.60
2023-01-21T03:01:51.108Z,1.58
2023-01-21T03:04:36.323Z,1.59
2023-01-21T03:07:22.686Z,1.63
2023-01-21T03:09:49.641Z,1.61
2023-01-21T03:12:43.491Z,1.57
2023-01-21T03:15:52.827Z,1.52
2023-01-21T03:18:24.632Z,1.50
2023-01-21T03:21:15.922Z,1.53
2023-01-21T03:23:45.221Z,1.57
2023-01-21T03:26:13.636Z,1.58
2023-01-21T03:28:45.029Z,1.59
2023-01-21T03:31:18.037Z,1.58
2023-01-21T03:33:46.777Z,1.56
2023-01-21T03:36:23.670Z,1.59
2023-01-21T03:38:50.733Z,1.66
2023-01-21T03:41:22.942Z,1.73
2023-01-21T03:43:49.897Z,1.83
2023-01-21T03:46:40.105Z,1.80
2023-01-21T03:49:14.832Z,1.71
2023-01-21T03:51:48.428Z,1.73
2023-01-21T03:54:15.919Z,1.79
2023-01-21T03:56:43.036Z,1.83
2023-01-21T03:59:09.939Z,1.86
2023-01-21T04:01:37.363Z,1.88
2023-01-21T04:04:05.176Z,1.88
2023-01-21T04:06:33.313Z,1.89
2023-01-21T04:09:00.278Z,1.91
2023-01-21T04:11:27.945Z,1.94
2023-01-21T04:13:54.924Z,1.91
2023-01-21T04:16:22.427Z,1.91
2023-01-21T04:18:51.395Z,1.93
2023-01-21T04:21:19.060Z,1.82
2023-01-21T04:23:46.042Z,1.72
2023-01-21T04:26:13.070Z,1.70
2023-01-21T04:28:40.050Z,1.69
2023-01-21T04:31:08.174Z,1.66
2023-01-21T04:33:37.911Z,1.63
2023-01-21T04:36:08.367Z,1.65
2023-01-21T04:38:38.469Z,1.63
2023-01-21T04:41:07.954Z,1.57
2023-01-21T04:43:37.948Z,1.53
2023-01-21T04:46:08.016Z,1.49
2023-01-21T04:48:38.420Z,1.47
2023-01-21T04:51:08.152Z,1.48
2023-01-21T04:53:37.306Z,1.50
2023-01-21T04:56:06.147Z,1.49
2023-01-21T04:58:36.600Z,1.44
2023-01-21T05:01:06.008Z,1.41
2023-01-21T05:03:36.026Z,1.41
2023-01-21T05:06:07.001Z,1.42
2023-01-21T05:08:35.816Z,1.46
2023-01-21T05:11:07.523Z,1.46
2023-01-21T05:13:36.934Z,1.44
2023-01-21T05:16:09.124Z,1.43
2023-01-21T05:18:38.528Z,1.40
2023-01-21T05:21:09.058Z,1.41
2023-01-21T05:23:39.396Z,1.41
2023-01-21T05:26:08.879Z,1.44
2023-01-21T05:28:38.197Z,1.45
2023-01-21T05:31:07.531Z,1.43
2023-01-21T05:41:39.311Z,1.52
2023-01-21T05:44:06.329Z,1.52
2023-01-21T05:46:33.242Z,1.51
2023-01-21T05:49:00.291Z,1.50
2023-01-21T05:51:27.084Z,1.51
2023-01-21T05:53:54.100Z,1.52
2023-01-21T05:56:21.133Z,1.51
2023-01-21T05:58:48.057Z,1.53
2023-01-21T06:01:14.982Z,1.51
2023-01-21T06:03:41.894Z,1.49
2023-01-21T06:06:08.746Z,1.48
2023-01-21T06:08:35.618Z,1.46
2023-01-21T06:11:02.436Z,1.44
2023-01-21T06:13:29.250Z,1.46
2023-01-21T06:15:56.645Z,1.47
2023-01-21T06:18:23.853Z,1.47
2023-01-21T06:20:51.952Z,1.42
2023-01-21T06:23:18.787Z,1.39
2023-01-21T06:25:45.909Z,1.37
2023-01-21T06:28:12.965Z,1.35
2023-01-21T06:30:39.932Z,1.35
2023-01-21T06:33:06.861Z,1.35
2023-01-21T06:35:33.826Z,1.34
2023-01-21T06:38:00.789Z,1.29
2023-01-21T06:40:27.718Z,1.26
2023-01-21T06:42:54.728Z,1.28
2023-01-21T06:45:21.549Z,1.34
2023-01-21T06:47:48.615Z,1.34
2023-01-21T06:50:17.254Z,1.27
2023-01-21T06:52:46.121Z,1.23
2023-01-21T06:55:14.267Z,1.25
2023-01-21T06:57:41.891Z,1.23
2023-01-21T07:00:09.525Z,1.20
2023-01-21T07:02:36.402Z,1.21
2023-01-21T07:05:03.978Z,1.23
2023-01-21T07:07:30.991Z,1.27
2023-01-21T07:09:58.172Z,1.30
2023-01-21T07:12:25.137Z,1.29
2023-01-21T07:14:51.950Z,1.25
2023-01-21T07:17:19.386Z,1.22
2023-01-21T07:19:46.174Z,1.23
2023-01-21T07:22:13.103Z,1.24
2023-01-21T07:24:40.045Z,1.22
2023-01-21T07:27:07.850Z,1.24
2023-01-21T07:29:35.672Z,1.23
2023-01-21T07:32:02.993Z,1.19
2023-01-21T07:34:30.050Z,1.14
2023-01-21T07:36:57.043Z,1.12
2023-01-21T07:39:23.987Z,1.12
2023-01-21T07:41:52.985Z,1.14
2023-01-21T07:44:21.326Z,1.19
2023-01-21T07:46:48.337Z,1.23
2023-01-21T07:49:17.749Z,1.25
2023-01-21T07:51:45.454Z,1.26
2023-01-21T07:54:12.532Z,1.24
2023-01-21T07:56:39.513Z,1.19
2023-01-21T07:59:07.781Z,1.18
2023-01-21T08:01:34.667Z,1.19
2023-01-21T08:04:01.619Z,1.18
2023-01-21T08:06:28.988Z,1.19
2023-01-21T08:08:57.936Z,1.21
2023-01-21T08:11:24.826Z,1.24
2023-01-21T08:13:51.614Z,1.22
2023-01-21T08:16:18.508Z,1.19
2023-01-21T08:18:45.672Z,1.18
2023-01-21T08:21:12.533Z,1.16
2023-01-21T08:23:39.589Z,1.12
2023-01-21T08:26:06.837Z,1.10
2023-01-21T08:28:33.682Z,1.07
2023-01-21T08:31:12.002Z,1.09
2023-01-21T08:33:38.903Z,1.11
2023-01-21T08:36:06.770Z,1.13
2023-01-21T08:38:34.045Z,1.18
2023-01-21T08:41:00.881Z,1.19
2023-01-21T08:43:27.721Z,1.21
2023-01-21T08:45:58.617Z,1.20
2023-01-21T08:48:25.496Z,1.15
2023-01-21T08:50:52.445Z,1.08
2023-01-21T08:53:22.387Z,1.08
2023-01-21T08:55:49.211Z,1.10
2023-01-21T08:58:16.275Z,1.11
2023-01-21T09:00:44.914Z,1.15
2023-01-21T09:03:13.719Z,1.14
2023-01-21T09:05:40.566Z,1.09
2023-01-21T09:08:07.882Z,1.09
2023-01-21T09:10:53.398Z,1.12
2023-01-21T09:13:20.229Z,1.16
2023-01-21T09:15:47.065Z,1.20
2023-01-21T09:18:13.868Z,1.20
2023-01-21T09:20:40.740Z,1.19
2023-01-21T09:23:26.080Z,1.17
2023-01-21T09:26:04.876Z,1.21
2023-01-21T09:28:33.632Z,1.23
2023-01-21T09:31:02.032Z,1.21
2023-01-21T09:33:29.287Z,1.19
2023-01-21T09:35:57.352Z,1.22
2023-01-21T09:38:24.589Z,1.29
2023-01-21T09:40:51.459Z,1.30
2023-01-21T09:43:23.156Z,1.30
2023-01-21T09:45:50.820Z,1.29
2023-01-21T09:48:31.941Z,1.30
2023-01-21T09:51:00.005Z,1.29
2023-01-21T14:11:25.768Z,0.75
2023-01-21T14:14:14.884Z,0.83
2023-01-21T14:17:17.033Z,0.89
2023-01-21T14:20:06.108Z,1.00
2023-01-21T14:23:04.850Z,1.10
2023-01-21T14:25:51.869Z,1.10
2023-01-21T14:28:30.515Z,1.07
2023-01-21T14:31:15.738Z,1.09
2023-01-21T14:33:51.025Z,1.12
2023-01-21T14:36:23.373Z,1.21
2023-01-21T14:39:32.203Z,1.26
2023-01-21T14:42:10.619Z,1.30
2023-01-21T14:44:39.141Z,1.35
2023-01-21T14:47:19.760Z,1.32
2023-01-21T14:49:48.597Z,1.30
2023-01-21T14:52:17.549Z,1.25
2023-01-21T14:54:44.625Z,1.21
2023-01-21T14:57:27.681Z,1.17
2023-01-21T15:00:18.379Z,1.19
2023-01-21T15:02:46.110Z,1.21
2023-01-21T15:05:48.924Z,1.21
2023-01-21T15:08:21.898Z,1.28
2023-01-21T15:10:50.372Z,1.35
2023-01-21T15:13:34.216Z,1.31
2023-01-21T15:16:05.543Z,1.27
2023-01-21T15:18:39.976Z,1.26
2023-01-21T15:21:33.546Z,1.22
2023-01-21T15:24:38.705Z,1.13
2023-01-21T15:27:17.744Z,1.09
2023-01-21T15:29:53.764Z,1.10
2023-01-21T15:32:22.333Z,1.08
2023-01-21T15:34:56.178Z,1.10
2023-01-21T15:37:23.826Z,1.12
2023-01-21T15:39:53.429Z,1.13
2023-01-21T15:42:33.172Z,1.10
2023-01-21T15:45:04.420Z,1.10
2023-01-21T15:47:31.781Z,1.11
2023-01-21T15:50:34.589Z,1.11
2023-01-21T15:53:30.569Z,1.09
2023-01-21T15:56:16.001Z,1.10
2023-01-21T15:59:01.459Z,1.13
2023-01-21T16:01:36.744Z,1.14
2023-01-21T16:04:38.754Z,1.14
2023-01-21T16:07:46.703Z,1.16
2023-01-21T16:10:55.484Z,1.13
2023-01-21T16:13:48.210Z,1.11
2023-01-21T16:16:36.860Z,1.16
2023-01-21T16:19:07.058Z,1.18
2023-01-21T16:21:36.598Z,1.15
2023-01-21T16:24:07.311Z,1.16
2023-01-21T16:26:37.277Z,1.19
2023-01-21T16:29:11.813Z,1.19
2023-01-21T16:32:14.761Z,1.22
2023-01-21T16:34:42.233Z,1.28
2023-01-21T16:37:15.849Z,1.33
2023-01-21T16:39:46.051Z,1.38
2023-01-21T16:42:33.650Z,1.40
2023-01-21T16:45:08.519Z,1.39
2023-01-21T16:47:35.982Z,1.36
2023-01-21T16:50:05.270Z,1.35
2023-01-21T16:52:32.417Z,1.33
2023-01-21T16:55:00.458Z,1.36
2023-01-21T16:57:35.186Z,1.38
2023-01-21T17:00:09.031Z,1.39
2023-01-21T17:02:37.159Z,1.42
2023-01-21T17:05:05.397Z,1.47
2023-01-21T17:07:38.149Z,1.47
2023-01-21T17:10:20.649Z,1.50
2023-01-21T17:12:59.472Z,1.48
2023-01-21T17:15:41.202Z,1.49
2023-01-21T17:18:19.229Z,1.48
2023-01-21T17:21:02.826Z,1.50
2023-01-21T17:23:34.493Z,1.50
2023-01-21T17:26:04.348Z,1.50
2023-01-21T17:28:53.126Z,1.49
2023-01-21T17:31:28.187Z,1.51
2023-01-21T17:34:04.438Z,1.60
2023-01-21T17:36:36.956Z,1.63
2023-01-21T17:39:06.394Z,1.60
2023-01-21T17:41:40.725Z,1.59
2023-01-21T17:44:35.917Z,1.59
2023-01-21T17:47:04.103Z,1.60
2023-01-21T17:49:31.772Z,1.62
2023-01-21T17:52:00.271Z,1.64
2023-01-21T17:54:36.307Z,1.66
2023-01-21T21:24:27.715Z,1.56
2023-01-21T21:26:54.614Z,1.53
2023-01-21T21:29:21.410Z,1.53
2023-01-21T21:31:48.569Z,1.57
2023-01-21T21:34:15.596Z,1.60
2023-01-21T21:36:42.758Z,1.66
2023-01-21T21:39:09.658Z,1.70
2023-01-21T21:41:55.296Z,1.73
2023-01-21T21:44:22.219Z,1.79
2023-01-21T21:47:07.935Z,1.80
2023-01-21T21:49:34.790Z,1.81
2023-01-21T21:52:01.804Z,1.86
2023-01-21T21:54:28.736Z,1.93
2023-01-21T21:56:55.699Z,1.99
2023-01-21T21:59:22.528Z,2.08
2023-01-21T22:01:49.299Z,2.08
2023-01-21T22:04:16.322Z,2.07
2023-01-21T22:06:43.363Z,2.04
2023-01-21T22:09:10.717Z,2.05
2023-01-21T22:11:37.714Z,2.10
2023-01-21T22:14:04.835Z,2.13
2023-01-21T22:16:31.848Z,2.14
2023-01-21T22:18:59.755Z,2.13
2023-01-21T22:21:34.678Z,2.11
2023-01-21T22:24:02.758Z,2.08
2023-01-21T22:26:29.969Z,2.07
2023-01-21T22:28:56.860Z,2.13
2023-01-21T22:31:25.372Z,2.17
2023-01-21T22:33:52.517Z,2.21
2023-01-21T22:36:20.735Z,2.25
2023-01-21T22:38:47.917Z,2.27
2023-01-21T22:41:16.165Z,2.25
2023-01-21T22:43:44.883Z,2.27
2023-01-21T22:46:13.301Z,2.31
2023-01-21T22:48:41.611Z,2.30
2023-01-21T22:51:10.223Z,2.28
2023-01-21T22:53:37.258Z,2.28
2023-01-21T22:56:04.994Z,2.31
2023-01-21T22:58:32.991Z,2.44
2023-01-21T23:01:00.361Z,2.55
2023-01-21T23:03:27.884Z,2.61
2023-01-21T23:05:56.016Z,2.59
2023-01-21T23:08:22.891Z,2.57
2023-01-21T23:10:49.643Z,2.62
2023-01-21T23:13:16.488Z,2.63
2023-01-21T23:15:44.302Z,2.58
2023-01-21T23:18:11.981Z,2.52
2023-01-21T23:20:38.769Z,2.51
2023-01-21T23:23:05.576Z,2.54
2023-01-21T23:25:32.369Z,2.59
2023-01-21T23:27:59.238Z,2.67
2023-01-21T23:30:26.063Z,2.70
2023-01-21T23:32:52.898Z,2.69
2023-01-21T23:35:19.672Z,2.64
2023-01-21T23:37:46.488Z,2.59
2023-01-21T23:40:13.807Z,2.57
2023-01-21T23:42:40.930Z,2.57
2023-01-21T23:45:08.039Z,2.56
2023-01-21T23:47:34.824Z,2.56
2023-01-21T23:50:01.751Z,2.61
2023-01-21T23:52:28.562Z,2.67
2023-01-21T23:54:55.367Z,2.68
2023-01-21T23:57:22.156Z,2.74
2023-01-21T23:59:49.081Z,2.81
