createdAt,value
2018-11-22T00:00:35.270Z,1014.04
2018-11-22T00:01:35.278Z,1014.03
2018-11-22T00:02:35.262Z,1014.03
2018-11-22T00:03:35.272Z,1014.03
2018-11-22T00:04:35.267Z,1014.07
2018-11-22T00:05:35.263Z,1014.05
2018-11-22T00:06:35.458Z,1014.03
2018-11-22T00:07:35.463Z,1014.06
2018-11-22T00:08:35.234Z,1014.01
2018-11-22T00:09:35.243Z,1014.05
2018-11-22T00:10:35.224Z,1014.07
2018-11-22T00:11:35.233Z,1014.04
2018-11-22T00:12:35.217Z,1014.05
2018-11-22T00:13:35.206Z,1014.10
2018-11-22T00:14:35.404Z,1014.03
2018-11-22T00:15:35.415Z,1014.01
2018-11-22T00:16:35.193Z,1014.01
2018-11-22T00:17:35.210Z,1014.01
2018-11-22T00:18:35.193Z,1014.03
2018-11-22T00:19:35.191Z,1014.00
2018-11-22T00:20:35.376Z,1014.01
2018-11-22T00:21:35.181Z,1014.06
2018-11-22T00:22:35.180Z,1014.05
2018-11-22T00:23:35.167Z,1014.10
2018-11-22T00:24:35.175Z,1014.08
2018-11-22T00:25:35.148Z,1014.03
2018-11-22T00:26:35.154Z,1014.04
2018-11-22T00:27:35.154Z,1014.03
2018-11-22T00:28:35.134Z,1014.05
2018-11-22T00:29:35.145Z,1014.04
2018-11-22T00:30:35.122Z,1014.06
2018-11-22T00:31:35.119Z,1014.07
2018-11-22T00:32:35.324Z,1014.03
2018-11-22T00:33:35.128Z,1014.06
2018-11-22T00:34:35.106Z,1014.00
2018-11-22T00:35:35.108Z,1014.03
2018-11-22T00:36:35.106Z,1014.05
2018-11-22T00:37:35.089Z,1014.08
2018-11-22T00:38:35.086Z,1014.03
2018-11-22T00:39:35.081Z,1014.05
2018-11-22T00:40:35.092Z,1014.06
2018-11-22T00:41:35.291Z,1014.06
2018-11-22T00:42:35.077Z,1014.09
2018-11-22T00:43:35.060Z,1014.10
2018-11-22T00:44:35.257Z,1014.05
2018-11-22T00:45:35.271Z,1014.11
2018-11-22T00:46:35.047Z,1014.10
2018-11-22T00:47:35.254Z,1014.11
2018-11-22T00:48:35.047Z,1014.11
2018-11-22T00:49:35.033Z,1014.09
2018-11-22T00:50:35.036Z,1014.09
2018-11-22T00:51:35.223Z,1014.11
2018-11-22T00:52:35.222Z,1014.11
2018-11-22T00:53:35.214Z,1014.16
2018-11-22T00:54:35.207Z,1014.14
2018-11-22T00:55:35.001Z,1014.14
2018-11-22T00:56:35.198Z,1014.15
2018-11-22T00:57:34.989Z,1014.18
2018-11-22T00:58:35.188Z,1014.21
2018-11-22T00:59:35.188Z,1014.17
2018-11-22T01:00:35.190Z,1014.19
2018-11-22T01:01:35.174Z,1014.23
2018-11-22T01:02:34.968Z,1014.22
2018-11-22T01:03:35.166Z,1014.21
2018-11-22T01:04:34.969Z,1014.21
2018-11-22T01:05:35.155Z,1014.23
2018-11-22T01:06:35.151Z,1014.22
2018-11-22T01:07:34.965Z,1014.23
2018-11-22T01:08:34.940Z,1014.23
2018-11-22T01:09:34.958Z,1014.21
2018-11-22T01:10:34.931Z,1014.25
2018-11-22T01:11:34.928Z,1014.26
2018-11-22T01:12:34.940Z,1014.26
2018-11-22T01:13:35.117Z,1014.23
2018-11-22T01:14:35.130Z,1014.25
2018-11-22T01:15:35.111Z,1014.24
2018-11-22T01:16:34.927Z,1014.20
2018-11-22T01:17:34.909Z,1014.20
2018-11-22T01:18:34.904Z,1014.20
2018-11-22T01:19:34.889Z,1014.23
2018-11-22T01:20:34.886Z,1014.19
2018-11-22T01:21:35.091Z,1014.20
2018-11-22T01:22:34.875Z,1014.16
2018-11-22T01:23:34.869Z,1014.15
2018-11-22T01:24:34.866Z,1014.17
2018-11-22T01:25:34.870Z,1014.13
2018-11-22T01:26:34.864Z,1014.11
2018-11-22T01:27:34.849Z,1014.16
2018-11-22T01:28:34.846Z,1014.13
2018-11-22T01:29:34.839Z,1014.10
2018-11-22T01:30:35.048Z,1014.10
2018-11-22T01:31:34.844Z,1014.08
2018-11-22T01:32:34.836Z,1014.09
2018-11-22T01:33:34.820Z,1014.10
2018-11-22T01:34:34.825Z,1014.10
2018-11-22T01:35:34.813Z,1014.07
2018-11-22T01:36:35.027Z,1014.09
2018-11-22T01:37:34.804Z,1014.11
2018-11-22T01:38:34.796Z,1014.08
2018-11-22T01:39:34.998Z,1014.08
2018-11-22T01:40:35.003Z,1014.07
2018-11-22T01:41:34.800Z,1014.06
2018-11-22T01:42:34.779Z,1014.05
2018-11-22T01:43:34.775Z,1014.08
2018-11-22T01:44:34.779Z,1014.01
2018-11-22T01:45:34.766Z,1014.02
2018-11-22T01:46:34.768Z,1014.02
2018-11-22T01:47:34.756Z,1014.01
2018-11-22T01:48:34.761Z,1014.03
2018-11-22T01:49:34.965Z,1013.99
2018-11-22T01:50:34.744Z,1014.00
2018-11-22T01:51:34.736Z,1014.01
2018-11-22T01:52:34.758Z,1014.00
2018-11-22T01:53:34.736Z,1014.04
2018-11-22T01:54:34.722Z,1014.04
2018-11-22T01:55:34.729Z,1014.03
2018-11-22T01:56:34.739Z,1014.03
2018-11-22T01:57:34.708Z,1014.01
2018-11-22T01:58:34.726Z,1014.02
2018-11-22T01:59:34.698Z,1014.00
2018-11-22T02:00:34.910Z,1014.00
2018-11-22T02:01:34.689Z,1013.98
2018-11-22T02:02:34.687Z,1014.01
2018-11-22T02:03:34.883Z,1014.01
2018-11-22T02:04:34.689Z,1013.99
2018-11-22T02:05:34.885Z,1013.95
2018-11-22T02:06:34.689Z,1013.97
2018-11-22T02:07:34.878Z,1013.96
2018-11-22T02:08:34.671Z,1013.98
2018-11-22T02:09:34.663Z,1013.94
2018-11-22T02:10:34.656Z,1013.95
2018-11-22T02:11:34.642Z,1013.98
2018-11-22T02:12:34.648Z,1013.99
2018-11-22T02:13:34.631Z,1013.93
2018-11-22T02:14:34.628Z,1013.98
2018-11-22T02:15:34.631Z,1014.00
2018-11-22T02:16:34.621Z,1013.97
2018-11-22T02:17:34.817Z,1013.97
2018-11-22T02:18:34.610Z,1013.97
2018-11-22T02:19:34.601Z,1013.94
2018-11-22T02:20:34.808Z,1013.98
2018-11-22T02:21:34.595Z,1013.96
2018-11-22T02:22:34.806Z,1013.95
2018-11-22T02:23:34.597Z,1013.97
2018-11-22T02:24:34.592Z,1013.96
2018-11-22T02:25:34.576Z,1013.94
2018-11-22T02:26:34.787Z,1013.94
2018-11-22T02:27:34.581Z,1013.93
2018-11-22T02:28:34.567Z,1013.96
2018-11-22T02:29:34.760Z,1013.95
2018-11-22T02:30:34.553Z,1013.94
2018-11-22T02:31:34.546Z,1013.94
2018-11-22T02:32:34.555Z,1013.95
2018-11-22T02:33:34.547Z,1013.95
2018-11-22T02:34:34.762Z,1013.93
2018-11-22T02:35:34.540Z,1013.95
2018-11-22T02:36:34.525Z,1013.92
2018-11-22T02:37:34.546Z,1013.96
2018-11-22T02:38:34.517Z,1013.95
2018-11-22T02:39:34.712Z,1013.98
2018-11-22T02:40:34.718Z,1013.96
2018-11-22T02:41:34.499Z,1013.93
2018-11-22T02:42:34.525Z,1013.95
2018-11-22T02:43:34.507Z,1013.96
2018-11-22T02:44:34.502Z,1013.90
2018-11-22T02:45:34.687Z,1013.92
2018-11-22T02:46:34.678Z,1013.92
2018-11-22T02:47:34.470Z,1013.89
2018-11-22T02:48:34.484Z,1013.89
2018-11-22T02:49:34.465Z,1013.91
2018-11-22T02:50:34.481Z,1013.91
2018-11-22T02:51:34.478Z,1013.91
2018-11-22T02:52:34.451Z,1013.92
2018-11-22T02:53:34.446Z,1013.91
2018-11-22T02:54:34.453Z,1013.91
2018-11-22T02:55:34.435Z,1013.94
2018-11-22T02:56:34.453Z,1013.92
2018-11-22T02:57:34.639Z,1013.91
2018-11-22T02:58:34.635Z,1013.94
2018-11-22T02:59:34.414Z,1013.91
2018-11-22T03:00:34.639Z,1013.93
2018-11-22T03:01:34.423Z,1013.92
2018-11-22T03:02:34.415Z,1013.92
2018-11-22T03:03:34.399Z,1013.89
2018-11-22T03:04:34.418Z,1013.89
2018-11-22T03:05:34.407Z,1013.92
2018-11-22T03:06:34.380Z,1013.93
2018-11-22T03:07:34.407Z,1013.88
2018-11-22T03:08:34.382Z,1013.93
2018-11-22T03:09:34.379Z,1013.92
2018-11-22T03:10:34.376Z,1013.89
2018-11-22T03:11:34.573Z,1013.93
2018-11-22T03:12:34.361Z,1013.90
2018-11-22T03:13:34.358Z,1013.89
2018-11-22T03:14:34.346Z,1013.88
2018-11-22T03:15:34.352Z,1013.90
2018-11-22T03:16:34.344Z,1013.90
2018-11-22T03:17:34.344Z,1013.92
2018-11-22T03:18:34.354Z,1013.95
2018-11-22T03:19:34.322Z,1013.99
2018-11-22T03:20:34.314Z,1013.97
2018-11-22T03:21:34.319Z,1013.98
2018-11-22T03:22:34.305Z,1013.93
2018-11-22T03:23:34.302Z,1013.94
2018-11-22T03:24:34.511Z,1013.93
2018-11-22T03:25:34.303Z,1013.98
2018-11-22T03:26:34.285Z,1013.98
2018-11-22T03:27:34.281Z,1013.94
2018-11-22T03:28:34.294Z,1013.92
2018-11-22T03:29:34.268Z,1013.94
2018-11-22T03:30:34.280Z,1013.94
2018-11-22T03:31:34.261Z,1013.93
2018-11-22T03:32:34.463Z,1013.94
2018-11-22T03:33:34.477Z,1013.94
2018-11-22T03:34:34.456Z,1013.95
2018-11-22T03:35:34.475Z,1013.91
2018-11-22T03:36:34.253Z,1013.95
2018-11-22T03:37:34.244Z,1013.90
2018-11-22T03:38:34.442Z,1013.90
2018-11-22T03:39:34.247Z,1013.90
2018-11-22T03:40:34.224Z,1013.90
2018-11-22T03:41:34.232Z,1013.93
2018-11-22T03:42:34.215Z,1013.92
2018-11-22T03:43:34.207Z,1013.89
2018-11-22T03:44:34.215Z,1013.91
2018-11-22T03:45:34.205Z,1013.92
2018-11-22T03:46:34.190Z,1013.90
2018-11-22T03:47:34.188Z,1013.89
2018-11-22T03:48:34.183Z,1013.91
2018-11-22T03:49:34.177Z,1013.90
2018-11-22T03:50:34.189Z,1013.92
2018-11-22T03:51:34.392Z,1013.95
2018-11-22T03:52:34.166Z,1013.89
2018-11-22T03:53:34.172Z,1013.91
2018-11-22T03:54:34.156Z,1013.91
2018-11-22T03:55:34.150Z,1013.88
2018-11-22T03:56:34.156Z,1013.90
2018-11-22T03:57:34.139Z,1013.90
2018-11-22T03:58:34.154Z,1013.90
2018-11-22T03:59:34.164Z,1013.88
2018-11-22T04:00:34.137Z,1013.89
2018-11-22T04:01:34.121Z,1013.86
2018-11-22T04:02:34.320Z,1013.87
2018-11-22T04:03:34.112Z,1013.85
2018-11-22T04:04:34.117Z,1013.83
2018-11-22T04:05:34.105Z,1013.82
2018-11-22T04:06:34.107Z,1013.83
2018-11-22T04:07:35.212Z,1013.81
2018-11-22T04:08:34.099Z,1013.79
2018-11-22T04:09:34.096Z,1013.78
2018-11-22T04:10:34.280Z,1013.79
2018-11-22T04:11:34.074Z,1013.80
2018-11-22T04:12:34.270Z,1013.80
2018-11-22T04:13:34.074Z,1013.79
2018-11-22T04:14:34.071Z,1013.82
2018-11-22T04:15:34.256Z,1013.81
2018-11-22T04:16:34.252Z,1013.83
2018-11-22T04:17:34.043Z,1013.83
2018-11-22T04:18:34.053Z,1013.82
2018-11-22T04:19:34.044Z,1013.80
2018-11-22T04:20:34.235Z,1013.82
2018-11-22T04:21:34.025Z,1013.81
2018-11-22T04:22:34.025Z,1013.80
2018-11-22T04:23:34.016Z,1013.79
2018-11-22T04:24:34.014Z,1013.81
2018-11-22T04:25:34.220Z,1013.80
2018-11-22T04:26:34.206Z,1013.80
2018-11-22T04:27:34.203Z,1013.80
2018-11-22T04:28:33.994Z,1013.81
2018-11-22T04:29:33.988Z,1013.82
2018-11-22T04:30:33.993Z,1013.82
2018-11-22T04:31:34.007Z,1013.83
2018-11-22T04:32:33.980Z,1013.84
2018-11-22T04:33:33.984Z,1013.87
2018-11-22T04:34:33.986Z,1013.83
2018-11-22T04:35:33.969Z,1013.83
2018-11-22T04:36:33.956Z,1013.84
2018-11-22T04:37:34.154Z,1013.82
2018-11-22T04:38:33.947Z,1013.84
2018-11-22T04:39:33.942Z,1013.83
2018-11-22T04:40:33.934Z,1013.83
2018-11-22T04:41:33.932Z,1013.83
2018-11-22T04:42:33.942Z,1013.85
2018-11-22T04:43:33.936Z,1013.84
2018-11-22T04:44:34.121Z,1013.84
2018-11-22T04:45:33.912Z,1013.86
2018-11-22T04:46:33.916Z,1013.84
2018-11-22T04:47:33.903Z,1013.82
2018-11-22T04:48:33.909Z,1013.82
2018-11-22T04:49:33.892Z,1013.79
2018-11-22T04:50:33.905Z,1013.83
2018-11-22T04:51:34.112Z,1013.82
2018-11-22T04:52:33.893Z,1013.80
2018-11-22T04:53:33.887Z,1013.78
2018-11-22T04:54:34.102Z,1013.83
2018-11-22T04:55:34.076Z,1013.84
2018-11-22T04:56:33.857Z,1013.82
2018-11-22T04:57:34.068Z,1013.80
2018-11-22T04:58:33.864Z,1013.81
2018-11-22T04:59:34.079Z,1013.82
2018-11-22T05:00:33.840Z,1013.80
2018-11-22T05:01:33.852Z,1013.78
2018-11-22T05:02:33.860Z,1013.81
2018-11-22T05:03:33.837Z,1013.79
2018-11-22T05:04:33.853Z,1013.80
2018-11-22T05:05:33.827Z,1013.80
2018-11-22T05:06:33.845Z,1013.79
2018-11-22T05:07:33.821Z,1013.75
2018-11-22T05:08:33.820Z,1013.76
2018-11-22T05:09:33.810Z,1013.73
2018-11-22T05:10:33.792Z,1013.76
2018-11-22T05:11:33.799Z,1013.74
2018-11-22T05:12:33.806Z,1013.76
2018-11-22T05:13:33.781Z,1013.77
2018-11-22T05:14:33.811Z,1013.76
2018-11-22T05:15:33.786Z,1013.72
2018-11-22T05:16:33.781Z,1013.72
2018-11-22T05:17:33.963Z,1013.74
2018-11-22T05:18:33.757Z,1013.74
2018-11-22T05:19:33.755Z,1013.71
2018-11-22T05:20:33.760Z,1013.70
2018-11-22T05:21:33.745Z,1013.69
2018-11-22T05:22:33.936Z,1013.70
2018-11-22T05:23:33.733Z,1013.71
2018-11-22T05:24:33.728Z,1013.74
2018-11-22T05:25:33.722Z,1013.68
2018-11-22T05:26:33.720Z,1013.67
2018-11-22T05:27:33.725Z,1013.70
2018-11-22T05:28:33.709Z,1013.68
2018-11-22T05:29:33.712Z,1013.73
2018-11-22T05:30:33.912Z,1013.74
2018-11-22T05:31:33.704Z,1013.71
2018-11-22T05:32:35.384Z,1013.72
2018-11-22T05:33:33.920Z,1013.70
2018-11-22T05:34:33.677Z,1013.71
2018-11-22T05:35:33.678Z,1013.68
2018-11-22T05:36:33.709Z,1013.71
2018-11-22T05:37:33.677Z,1013.67
2018-11-22T05:38:33.676Z,1013.66
2018-11-22T05:39:33.659Z,1013.67
2018-11-22T05:40:33.669Z,1013.67
2018-11-22T05:41:33.653Z,1013.66
2018-11-22T05:42:33.643Z,1013.71
2018-11-22T05:43:33.641Z,1013.68
2018-11-22T05:44:33.641Z,1013.66
2018-11-22T05:45:33.642Z,1013.68
2018-11-22T05:46:33.623Z,1013.69
2018-11-22T05:47:33.620Z,1013.69
2018-11-22T05:48:33.615Z,1013.74
2018-11-22T05:49:33.612Z,1013.68
2018-11-22T05:50:33.805Z,1013.73
2018-11-22T05:51:33.599Z,1013.67
2018-11-22T05:52:33.611Z,1013.68
2018-11-22T05:53:33.598Z,1013.65
2018-11-22T05:54:33.584Z,1013.69
2018-11-22T05:55:33.578Z,1013.70
2018-11-22T05:56:33.573Z,1013.70
2018-11-22T05:57:33.586Z,1013.69
2018-11-22T05:58:33.566Z,1013.72
2018-11-22T05:59:33.593Z,1013.68
2018-11-22T06:00:33.793Z,1013.67
2018-11-22T06:01:33.550Z,1013.68
2018-11-22T06:02:33.548Z,1013.68
2018-11-22T06:03:33.546Z,1013.70
2018-11-22T06:04:33.546Z,1013.70
2018-11-22T06:05:33.532Z,1013.70
2018-11-22T06:06:33.529Z,1013.63
2018-11-22T06:07:33.532Z,1013.66
2018-11-22T06:08:33.722Z,1013.63
2018-11-22T06:09:33.723Z,1013.62
2018-11-22T06:10:33.511Z,1013.65
2018-11-22T06:11:33.505Z,1013.68
2018-11-22T06:12:33.727Z,1013.68
2018-11-22T06:13:33.702Z,1013.70
2018-11-22T06:14:33.700Z,1013.66
2018-11-22T06:15:33.685Z,1013.70
2018-11-22T06:16:33.682Z,1013.71
2018-11-22T06:17:33.493Z,1013.74
2018-11-22T06:18:33.482Z,1013.70
2018-11-22T06:19:33.480Z,1013.69
2018-11-22T06:20:33.472Z,1013.70
2018-11-22T06:21:33.471Z,1013.75
2018-11-22T06:22:33.458Z,1013.72
2018-11-22T06:23:33.646Z,1013.69
2018-11-22T06:24:33.451Z,1013.70
2018-11-22T06:25:33.435Z,1013.70
2018-11-22T06:26:33.427Z,1013.74
2018-11-22T06:27:33.427Z,1013.71
2018-11-22T06:28:33.422Z,1013.72
2018-11-22T06:29:33.645Z,1013.75
2018-11-22T06:30:33.419Z,1013.73
2018-11-22T06:31:33.412Z,1013.72
2018-11-22T06:32:33.410Z,1013.75
2018-11-22T06:33:33.597Z,1013.76
2018-11-22T06:34:33.389Z,1013.75
2018-11-22T06:35:33.601Z,1013.77
2018-11-22T06:36:33.379Z,1013.79
2018-11-22T06:37:33.375Z,1013.80
2018-11-22T06:38:33.372Z,1013.78
2018-11-22T06:39:33.565Z,1013.79
2018-11-22T06:40:33.560Z,1013.79
2018-11-22T06:41:33.355Z,1013.81
2018-11-22T06:42:33.348Z,1013.79
2018-11-22T06:43:33.346Z,1013.80
2018-11-22T06:44:33.341Z,1013.79
2018-11-22T06:45:33.337Z,1013.80
2018-11-22T06:46:33.329Z,1013.82
2018-11-22T06:47:33.324Z,1013.83
2018-11-22T06:48:33.526Z,1013.79
2018-11-22T06:49:33.318Z,1013.87
2018-11-22T06:50:33.511Z,1013.82
2018-11-22T06:51:33.306Z,1013.82
2018-11-22T06:52:33.306Z,1013.87
2018-11-22T06:53:33.293Z,1013.86
2018-11-22T06:54:33.293Z,1013.85
2018-11-22T06:55:33.288Z,1013.85
2018-11-22T06:56:33.281Z,1013.89
2018-11-22T06:57:33.487Z,1013.83
2018-11-22T06:58:33.270Z,1013.85
2018-11-22T06:59:33.285Z,1013.85
2018-11-22T07:00:33.276Z,1013.85
2018-11-22T07:01:33.268Z,1013.88
2018-11-22T07:02:33.247Z,1013.89
2018-11-22T07:03:33.259Z,1013.88
2018-11-22T07:04:33.241Z,1013.84
2018-11-22T07:05:33.236Z,1013.86
2018-11-22T07:06:33.432Z,1013.88
2018-11-22T07:07:33.227Z,1013.84
2018-11-22T07:08:33.220Z,1013.87
2018-11-22T07:09:33.423Z,1013.92
2018-11-22T07:10:33.222Z,1013.91
2018-11-22T07:11:33.227Z,1013.90
2018-11-22T07:12:33.220Z,1013.88
2018-11-22T07:13:33.215Z,1013.89
2018-11-22T07:14:33.204Z,1013.91
2018-11-22T07:15:33.198Z,1013.92
2018-11-22T07:16:33.181Z,1013.91
2018-11-22T07:17:33.186Z,1013.93
2018-11-22T07:18:33.182Z,1013.86
2018-11-22T07:19:33.176Z,1013.89
2018-11-22T07:20:33.178Z,1013.88
2018-11-22T07:21:33.181Z,1013.91
2018-11-22T07:22:33.166Z,1013.92
2018-11-22T07:23:33.163Z,1013.92
2018-11-22T07:24:33.160Z,1013.93
2018-11-22T07:25:33.159Z,1013.91
2018-11-22T07:26:33.162Z,1013.94
2018-11-22T07:27:33.346Z,1013.95
2018-11-22T07:28:33.147Z,1013.96
2018-11-22T07:29:33.142Z,1013.94
2018-11-22T07:30:33.123Z,1013.96
2018-11-22T07:31:33.132Z,1013.94
2018-11-22T07:32:33.119Z,1013.94
2018-11-22T07:33:38.101Z,1013.93
2018-11-22T07:34:33.124Z,1013.94
2018-11-22T07:35:33.104Z,1013.98
2018-11-22T07:36:33.089Z,1013.96
2018-11-22T07:37:33.079Z,1013.97
2018-11-22T07:38:33.073Z,1013.95
2018-11-22T07:39:33.078Z,1013.97
2018-11-22T07:40:33.063Z,1013.93
2018-11-22T07:41:33.056Z,1013.93
2018-11-22T07:42:33.066Z,1013.91
2018-11-22T07:43:33.252Z,1013.93
2018-11-22T07:44:33.053Z,1013.92
2018-11-22T07:45:33.053Z,1013.94
2018-11-22T07:46:33.034Z,1013.95
2018-11-22T07:47:33.231Z,1013.93
2018-11-22T07:48:33.049Z,1013.92
2018-11-22T07:49:33.234Z,1013.91
2018-11-22T07:50:33.227Z,1013.91
2018-11-22T07:51:33.225Z,1013.90
2018-11-22T07:52:33.003Z,1013.93
2018-11-22T07:53:33.226Z,1013.90
2018-11-22T07:54:33.004Z,1013.92
2018-11-22T07:55:32.991Z,1013.93
2018-11-22T07:56:33.198Z,1013.94
2018-11-22T07:57:32.976Z,1013.90
2018-11-22T07:58:32.975Z,1013.88
2018-11-22T07:59:32.969Z,1013.93
2018-11-22T08:00:33.165Z,1013.94
2018-11-22T08:01:32.971Z,1013.95
2018-11-22T08:02:33.159Z,1013.95
2018-11-22T08:03:32.961Z,1013.93
2018-11-22T08:04:32.948Z,1013.98
2018-11-22T08:05:32.938Z,1013.95
2018-11-22T08:06:33.137Z,1013.98
2018-11-22T08:07:32.939Z,1013.98
2018-11-22T08:08:32.953Z,1013.97
2018-11-22T08:09:32.930Z,1014.01
2018-11-22T08:10:32.927Z,1014.02
2018-11-22T08:11:32.915Z,1014.00
2018-11-22T08:12:32.983Z,1014.02
2018-11-22T08:13:32.898Z,1014.05
2018-11-22T08:14:32.893Z,1014.02
2018-11-22T08:15:32.891Z,1014.00
2018-11-22T08:16:32.896Z,1014.03
2018-11-22T08:17:32.905Z,1014.00
2018-11-22T08:18:33.088Z,1014.00
2018-11-22T08:19:32.869Z,1014.00
2018-11-22T08:20:32.865Z,1014.02
2018-11-22T08:21:38.229Z,1014.06
2018-11-22T08:22:33.079Z,1014.04
2018-11-22T08:23:32.887Z,1014.06
2018-11-22T08:24:32.851Z,1014.09
2018-11-22T08:25:32.843Z,1014.08
2018-11-22T08:26:33.035Z,1014.07
2018-11-22T08:27:32.841Z,1014.07
2018-11-22T08:28:32.843Z,1014.04
2018-11-22T08:29:32.833Z,1014.05
2018-11-22T08:30:33.027Z,1014.03
2018-11-22T08:31:32.821Z,1014.03
2018-11-22T08:32:33.005Z,1014.00
2018-11-22T08:33:32.801Z,1014.02
2018-11-22T08:34:32.848Z,1014.04
2018-11-22T08:35:33.022Z,1014.01
2018-11-22T08:36:32.799Z,1014.05
2018-11-22T08:37:32.995Z,1014.03
2018-11-22T08:38:32.792Z,1014.07
2018-11-22T08:39:32.799Z,1014.03
2018-11-22T08:40:32.776Z,1014.07
2018-11-22T08:41:32.779Z,1014.06
2018-11-22T08:42:32.771Z,1014.07
2018-11-22T08:43:32.752Z,1014.07
2018-11-22T08:44:32.762Z,1014.08
2018-11-22T08:45:32.757Z,1014.08
2018-11-22T08:46:32.748Z,1014.12
2018-11-22T08:47:32.745Z,1014.08
2018-11-22T08:48:32.930Z,1014.07
2018-11-22T08:49:32.721Z,1014.06
2018-11-22T08:50:32.745Z,1014.03
2018-11-22T08:51:32.934Z,1014.06
2018-11-22T08:52:32.724Z,1014.07
2018-11-22T08:53:37.092Z,1014.13
2018-11-22T08:54:32.723Z,1014.12
2018-11-22T08:55:32.920Z,1014.12
2018-11-22T08:56:32.905Z,1014.10
2018-11-22T08:57:32.695Z,1014.19
2018-11-22T08:58:32.883Z,1014.13
2018-11-22T08:59:32.689Z,1014.14
2018-11-22T09:00:32.672Z,1014.15
2018-11-22T09:01:32.665Z,1014.10
2018-11-22T09:02:32.676Z,1014.17
2018-11-22T09:03:32.716Z,1014.13
2018-11-22T09:05:12.157Z,1014.12
2018-11-22T09:06:12.168Z,1014.13
2018-11-22T09:07:12.150Z,1014.13
2018-11-22T09:08:12.157Z,1014.14
2018-11-22T09:09:12.139Z,1014.11
2018-11-22T09:10:12.143Z,1014.15
2018-11-22T09:11:12.162Z,1014.17
2018-11-22T09:12:12.125Z,1014.13
2018-11-22T09:13:12.117Z,1014.17
2018-11-22T09:14:12.125Z,1014.17
2018-11-22T09:15:12.126Z,1014.18
2018-11-22T09:16:12.313Z,1014.14
2018-11-22T09:17:12.108Z,1014.16
2018-11-22T09:18:12.226Z,1014.17
2018-11-22T09:19:12.101Z,1014.20
2018-11-22T09:20:12.113Z,1014.24
2018-11-22T09:21:12.084Z,1014.18
2018-11-22T09:22:12.289Z,1014.17
2018-11-22T09:23:12.077Z,1014.17
2018-11-22T09:24:12.068Z,1014.18
2018-11-22T09:25:12.072Z,1014.17
2018-11-22T09:26:12.059Z,1014.19
2018-11-22T09:27:12.053Z,1014.17
2018-11-22T09:28:12.047Z,1014.22
2018-11-22T09:29:12.057Z,1014.19
2018-11-22T09:30:12.041Z,1014.22
2018-11-22T09:31:12.035Z,1014.21
2018-11-22T09:32:12.030Z,1014.23
2018-11-22T09:33:12.025Z,1014.24
2018-11-22T09:34:12.021Z,1014.30
2018-11-22T09:35:12.048Z,1014.29
2018-11-22T09:36:12.036Z,1014.27
2018-11-22T09:37:12.024Z,1014.29
2018-11-22T09:38:12.002Z,1014.32
2018-11-22T09:39:12.012Z,1014.35
2018-11-22T09:40:12.016Z,1014.32
2018-11-22T09:41:11.999Z,1014.37
2018-11-22T09:42:12.256Z,1014.34
2018-11-22T09:43:12.186Z,1014.40
2018-11-22T09:44:11.985Z,1014.43
2018-11-22T09:45:11.992Z,1014.42
2018-11-22T09:46:12.166Z,1014.39
2018-11-22T09:47:12.172Z,1014.41
2018-11-22T09:48:11.952Z,1014.42
2018-11-22T09:49:11.964Z,1014.37
2018-11-22T09:50:11.950Z,1014.37
2018-11-22T09:51:11.955Z,1014.40
2018-11-22T09:52:12.157Z,1014.40
2018-11-22T09:53:11.943Z,1014.32
2018-11-22T09:54:11.940Z,1014.33
2018-11-22T09:55:12.129Z,1014.30
2018-11-22T09:56:11.917Z,1014.32
2018-11-22T09:57:11.927Z,1014.29
2018-11-22T09:58:11.927Z,1014.30
2018-11-22T09:59:11.977Z,1014.28
2018-11-22T10:00:11.902Z,1014.27
2018-11-22T10:01:12.110Z,1014.27
2018-11-22T10:02:11.891Z,1014.26
2018-11-22T10:03:12.024Z,1014.25
2018-11-22T10:04:12.093Z,1014.22
2018-11-22T10:05:12.233Z,1014.24
2018-11-22T10:06:11.873Z,1014.25
2018-11-22T10:07:11.868Z,1014.27
2018-11-22T10:08:11.889Z,1014.25
2018-11-22T10:09:11.898Z,1014.30
2018-11-22T10:10:11.853Z,1014.30
2018-11-22T10:11:11.864Z,1014.26
2018-11-22T10:12:11.857Z,1014.30
2018-11-22T10:13:11.838Z,1014.26
2018-11-22T10:14:11.834Z,1014.31
2018-11-22T10:15:12.033Z,1014.29
2018-11-22T10:16:11.826Z,1014.30
2018-11-22T10:17:11.961Z,1014.33
2018-11-22T10:18:11.842Z,1014.31
2018-11-22T10:19:11.812Z,1014.32
2018-11-22T10:20:12.025Z,1014.34
2018-11-22T10:21:12.007Z,1014.33
2018-11-22T10:22:11.801Z,1014.35
2018-11-22T10:23:11.806Z,1014.34
2018-11-22T10:24:12.090Z,1014.39
2018-11-22T10:25:11.797Z,1014.36
2018-11-22T10:26:11.792Z,1014.40
2018-11-22T10:27:12.010Z,1014.37
2018-11-22T10:28:12.022Z,1014.41
2018-11-22T10:29:11.819Z,1014.40
2018-11-22T10:30:11.836Z,1014.38
2018-11-22T10:31:11.770Z,1014.41
2018-11-22T10:32:11.763Z,1014.37
2018-11-22T10:33:11.759Z,1014.41
2018-11-22T10:34:11.745Z,1014.42
2018-11-22T10:35:11.782Z,1014.39
2018-11-22T10:36:11.750Z,1014.38
2018-11-22T10:37:11.731Z,1014.34
2018-11-22T10:38:11.746Z,1014.41
2018-11-22T10:39:11.818Z,1014.37
2018-11-22T10:40:11.727Z,1014.40
2018-11-22T10:41:11.739Z,1014.39
2018-11-22T10:42:11.912Z,1014.39
2018-11-22T10:43:11.706Z,1014.39
2018-11-22T10:44:11.931Z,1014.40
2018-11-22T10:45:11.696Z,1014.36
2018-11-22T10:46:11.693Z,1014.41
2018-11-22T10:47:11.690Z,1014.40
2018-11-22T10:48:11.889Z,1014.39
2018-11-22T10:49:11.696Z,1014.44
2018-11-22T10:50:11.685Z,1014.45
2018-11-22T10:51:11.889Z,1014.38
2018-11-22T10:52:11.681Z,1014.43
2018-11-22T10:53:11.872Z,1014.35
2018-11-22T10:54:11.658Z,1014.39
2018-11-22T10:55:11.650Z,1014.36
2018-11-22T10:56:11.849Z,1014.41
2018-11-22T10:57:11.655Z,1014.35
2018-11-22T10:58:11.656Z,1014.34
2018-11-22T10:59:11.636Z,1014.32
2018-11-22T11:00:11.836Z,1014.35
2018-11-22T11:01:11.827Z,1014.37
2018-11-22T11:02:11.829Z,1014.37
2018-11-22T11:03:11.628Z,1014.39
2018-11-22T11:04:11.632Z,1014.39
2018-11-22T11:05:11.616Z,1014.36
2018-11-22T11:06:11.614Z,1014.37
2018-11-22T11:07:11.598Z,1014.34
2018-11-22T11:08:11.595Z,1014.37
2018-11-22T11:09:11.592Z,1014.35
2018-11-22T11:10:11.593Z,1014.33
2018-11-22T11:11:11.576Z,1014.38
2018-11-22T11:12:11.574Z,1014.32
2018-11-22T11:13:11.576Z,1014.32
2018-11-22T11:14:11.565Z,1014.33
2018-11-22T11:15:11.561Z,1014.32
2018-11-22T11:16:11.570Z,1014.34
2018-11-22T11:17:11.555Z,1014.31
2018-11-22T11:18:11.548Z,1014.32
2018-11-22T11:19:11.547Z,1014.30
2018-11-22T11:20:11.546Z,1014.30
2018-11-22T11:21:11.536Z,1014.29
2018-11-22T11:22:11.529Z,1014.29
2018-11-22T11:23:11.527Z,1014.27
2018-11-22T11:24:11.545Z,1014.23
2018-11-22T11:25:11.541Z,1014.26
2018-11-22T11:26:11.517Z,1014.24
2018-11-22T11:27:11.522Z,1014.25
2018-11-22T11:28:11.516Z,1014.27
2018-11-22T11:29:12.808Z,1014.23
2018-11-22T11:30:11.516Z,1014.27
2018-11-22T11:31:11.702Z,1014.23
2018-11-22T11:32:11.488Z,1014.24
2018-11-22T11:33:11.484Z,1014.24
2018-11-22T11:34:11.681Z,1014.21
2018-11-22T11:35:11.501Z,1014.17
2018-11-22T11:36:14.083Z,1014.21
2018-11-22T11:37:11.476Z,1014.11
2018-11-22T11:38:11.470Z,1014.16
2018-11-22T11:39:11.469Z,1014.17
2018-11-22T11:40:11.467Z,1014.15
2018-11-22T11:41:11.448Z,1014.14
2018-11-22T11:42:11.458Z,1014.15
2018-11-22T11:43:11.452Z,1014.16
2018-11-22T11:44:11.433Z,1014.15
2018-11-22T11:45:11.428Z,1014.13
2018-11-22T11:46:11.425Z,1014.19
2018-11-22T11:47:11.428Z,1014.15
2018-11-22T11:48:11.415Z,1014.14
2018-11-22T11:49:11.421Z,1014.12
2018-11-22T11:50:11.421Z,1014.14
2018-11-22T11:51:11.417Z,1014.11
2018-11-22T11:52:11.398Z,1014.11
2018-11-22T11:53:11.397Z,1014.10
2018-11-22T11:54:11.398Z,1014.09
2018-11-22T11:55:11.387Z,1014.08
2018-11-22T11:56:11.384Z,1014.09
2018-11-22T11:57:11.380Z,1014.10
2018-11-22T11:58:11.394Z,1014.08
2018-11-22T11:59:11.378Z,1014.11
2018-11-22T12:00:11.379Z,1014.06
2018-11-22T12:01:11.366Z,1014.14
2018-11-22T12:02:15.256Z,1014.08
2018-11-22T12:03:11.356Z,1014.07
2018-11-22T12:04:11.361Z,1014.09
2018-11-22T12:05:11.346Z,1014.09
2018-11-22T12:06:11.354Z,1014.07