createdAt,value
2019-02-08T00:00:52.464Z,31.80
2019-02-08T00:03:26.863Z,31.80
2019-02-08T00:06:01.496Z,31.70
2019-02-08T00:08:36.046Z,31.70
2019-02-08T00:11:10.751Z,31.70
2019-02-08T00:13:45.471Z,31.70
2019-02-08T00:16:20.438Z,31.70
2019-02-08T00:18:56.987Z,31.70
2019-02-08T00:21:32.703Z,31.70
2019-02-08T00:24:06.990Z,31.70
2019-02-08T00:26:42.177Z,31.70
2019-02-08T00:29:16.948Z,31.70
2019-02-08T00:31:52.139Z,31.70
2019-02-08T00:34:32.188Z,31.70
2019-02-08T00:37:06.948Z,31.70
2019-02-08T00:39:41.817Z,31.70
2019-02-08T00:42:16.266Z,31.70
2019-02-08T00:44:51.129Z,31.70
2019-02-08T00:47:25.769Z,31.80
2019-02-08T00:50:00.421Z,31.70
2019-02-08T00:52:35.094Z,31.70
2019-02-08T00:55:10.753Z,31.80
2019-02-08T00:57:46.283Z,31.80
2019-02-08T01:00:21.868Z,31.80
2019-02-08T01:02:56.834Z,31.80
2019-02-08T01:05:31.998Z,31.80
2019-02-08T01:08:06.493Z,31.80
2019-02-08T01:10:41.192Z,31.90
2019-02-08T01:13:15.879Z,31.90
2019-02-08T01:15:50.611Z,32.00
2019-02-08T01:18:25.199Z,32.00
2019-02-08T01:21:00.315Z,32.00
2019-02-08T01:23:41.074Z,32.00
2019-02-08T01:26:10.781Z,32.00
2019-02-08T01:28:47.111Z,32.10
2019-02-08T01:31:21.869Z,32.10
2019-02-08T01:33:56.902Z,32.10
2019-02-08T01:36:31.368Z,32.10
2019-02-08T01:39:06.398Z,32.10
2019-02-08T01:41:41.205Z,32.20
2019-02-08T01:44:35.726Z,32.20
2019-02-08T01:47:10.756Z,32.20
2019-02-08T01:49:45.409Z,32.30
2019-02-08T01:52:20.245Z,32.30
2019-02-08T01:54:55.142Z,32.30
2019-02-08T01:57:30.187Z,32.30
2019-02-08T02:00:05.772Z,32.30
2019-02-08T02:02:59.450Z,32.40
2019-02-08T02:05:34.121Z,32.40
2019-02-08T02:08:09.088Z,32.40
2019-02-08T02:10:46.633Z,32.40
2019-02-08T02:13:21.264Z,32.40
2019-02-08T02:15:56.166Z,32.40
2019-02-08T02:18:31.227Z,32.40
2019-02-08T02:21:05.389Z,32.40
2019-02-08T02:23:40.015Z,32.40
2019-02-08T02:26:14.915Z,32.50
2019-02-08T02:28:49.578Z,32.50
2019-02-08T02:31:24.112Z,32.50
2019-02-08T02:33:58.856Z,32.50
2019-02-08T02:36:33.504Z,32.50
2019-02-08T02:39:10.587Z,32.50
2019-02-08T02:41:45.336Z,32.50
2019-02-08T02:44:20.314Z,32.50
2019-02-08T02:46:54.612Z,32.50
2019-02-08T02:49:29.359Z,32.50
2019-02-08T02:52:04.351Z,32.60
2019-02-08T02:54:38.612Z,32.60
2019-02-08T02:57:13.623Z,32.50
2019-02-08T02:59:52.440Z,32.60
2019-02-08T03:02:27.592Z,32.50
2019-02-08T03:05:02.064Z,32.60
2019-02-08T03:07:36.941Z,32.60
2019-02-08T03:10:12.339Z,32.60
2019-02-08T03:12:47.842Z,32.60
2019-02-08T03:15:23.121Z,32.60
2019-02-08T03:17:57.832Z,32.60
2019-02-08T03:20:32.232Z,32.60
2019-02-08T03:23:07.961Z,32.60
2019-02-08T03:25:42.513Z,32.60
2019-02-08T03:28:17.575Z,32.70
2019-02-08T03:30:55.121Z,32.70
2019-02-08T03:33:48.734Z,32.70
2019-02-08T03:36:23.226Z,32.80
2019-02-08T03:38:58.784Z,32.80
2019-02-08T03:41:33.028Z,32.80
2019-02-08T03:44:08.178Z,32.80
2019-02-08T03:46:42.805Z,32.80
2019-02-08T03:49:17.263Z,32.90
2019-02-08T03:51:52.319Z,32.90
2019-02-08T03:54:27.063Z,33.00
2019-02-08T03:57:01.909Z,33.00
2019-02-08T03:59:36.677Z,33.00
2019-02-08T04:02:11.287Z,33.10
2019-02-08T04:04:46.589Z,33.10
2019-02-08T04:07:21.446Z,33.10
2019-02-08T04:09:55.945Z,33.20
2019-02-08T04:12:31.223Z,33.20
2019-02-08T04:15:06.128Z,33.30
2019-02-08T04:17:40.830Z,33.30
2019-02-08T04:20:16.475Z,33.30
2019-02-08T04:22:51.232Z,33.40
2019-02-08T04:25:25.999Z,33.40
2019-02-08T04:28:01.171Z,33.40
2019-02-08T04:30:36.109Z,33.40
2019-02-08T04:33:10.837Z,33.40
2019-02-08T04:35:45.688Z,33.50
2019-02-08T04:38:21.023Z,33.50
2019-02-08T04:40:55.782Z,33.60
2019-02-08T04:43:30.490Z,33.60
2019-02-08T04:46:04.662Z,33.60
2019-02-08T04:48:39.756Z,33.70
2019-02-08T04:51:14.125Z,33.70
2019-02-08T04:53:49.208Z,33.70
2019-02-08T04:56:24.001Z,33.70
2019-02-08T04:58:58.776Z,33.80
2019-02-08T05:01:34.014Z,33.80
2019-02-08T05:04:08.510Z,33.90
2019-02-08T05:06:43.586Z,33.90
2019-02-08T05:09:18.146Z,34.00
2019-02-08T05:11:52.667Z,33.90
2019-02-08T05:14:27.520Z,34.00
2019-02-08T05:17:02.102Z,34.10
2019-02-08T05:19:56.215Z,34.10
2019-02-08T05:22:30.778Z,34.10
2019-02-08T05:25:09.158Z,34.10
2019-02-08T05:27:44.089Z,34.10
2019-02-08T05:30:25.204Z,34.20
2019-02-08T05:32:59.995Z,34.20
2019-02-08T05:35:34.857Z,34.30
2019-02-08T05:38:09.894Z,34.30
2019-02-08T05:40:44.776Z,34.30
2019-02-08T05:43:19.488Z,34.30
2019-02-08T05:45:54.655Z,34.30
2019-02-08T05:48:29.413Z,34.40
2019-02-08T05:51:04.339Z,34.40
2019-02-08T05:53:38.784Z,34.40
2019-02-08T05:56:13.587Z,34.50
2019-02-08T05:58:48.708Z,34.50
2019-02-08T06:01:29.524Z,34.50
2019-02-08T06:04:04.082Z,34.60
2019-02-08T06:06:39.819Z,34.60
2019-02-08T06:09:15.802Z,34.60
2019-02-08T06:11:50.577Z,34.60
2019-02-08T06:14:26.947Z,34.60
2019-02-08T06:17:01.851Z,34.70
2019-02-08T06:19:36.145Z,34.70
2019-02-08T06:22:11.100Z,34.70
2019-02-08T06:24:46.151Z,34.80
2019-02-08T06:27:20.618Z,34.80
2019-02-08T06:29:55.396Z,34.80
2019-02-08T06:32:29.980Z,34.80
2019-02-08T06:35:04.659Z,34.80
2019-02-08T06:37:44.109Z,34.90
2019-02-08T06:40:16.405Z,34.90
2019-02-08T06:42:51.719Z,34.90
2019-02-08T06:45:26.711Z,34.90
2019-02-08T06:48:20.534Z,35.00
2019-02-08T06:50:55.506Z,35.00
2019-02-08T06:53:30.233Z,35.00
2019-02-08T06:56:05.142Z,35.10
2019-02-08T06:58:48.910Z,35.10
2019-02-08T07:01:42.187Z,35.00
2019-02-08T07:04:53.226Z,35.10
2019-02-08T07:07:56.188Z,35.10
2019-02-08T07:10:41.599Z,35.10
2019-02-08T07:13:34.217Z,35.10
2019-02-08T07:16:29.688Z,35.20
2019-02-08T07:19:15.389Z,35.20
2019-02-08T07:22:03.019Z,35.20
2019-02-08T07:24:44.597Z,35.20
2019-02-08T07:27:44.183Z,35.20
2019-02-08T07:30:40.412Z,35.20
2019-02-08T07:33:42.654Z,35.30
2019-02-08T07:36:40.386Z,35.30
2019-02-08T07:39:41.035Z,35.30
2019-02-08T07:42:24.152Z,35.30
2019-02-08T07:45:08.215Z,35.30
2019-02-08T07:48:10.349Z,35.30
2019-02-08T07:51:09.736Z,35.30
2019-02-08T07:53:57.728Z,35.30
2019-02-08T07:56:56.494Z,35.30
2019-02-08T07:59:47.545Z,35.30
2019-02-08T08:02:55.829Z,35.30
2019-02-08T08:05:57.990Z,35.30
2019-02-08T08:09:01.049Z,35.30
2019-02-08T08:12:00.754Z,35.30
2019-02-08T08:18:16.093Z,35.40
2019-02-08T08:21:08.137Z,35.40
2019-02-08T08:24:01.061Z,35.40
2019-02-08T08:27:09.471Z,35.40
2019-02-08T08:29:52.382Z,35.40
2019-02-08T08:32:33.182Z,35.40
2019-02-08T08:35:27.535Z,35.40
2019-02-08T08:38:37.611Z,35.30
2019-02-08T08:41:50.215Z,35.40
2019-02-08T08:45:10.051Z,35.30
2019-02-08T08:48:12.581Z,35.40
2019-02-08T08:51:34.225Z,35.40
2019-02-08T08:55:09.388Z,35.30
2019-02-08T08:58:16.718Z,35.40
2019-02-08T09:01:12.594Z,35.30
2019-02-08T09:04:24.822Z,35.40
2019-02-08T09:07:36.523Z,35.30
2019-02-08T09:11:07.041Z,35.40
2019-02-08T09:14:37.089Z,35.30
2019-02-08T09:18:11.898Z,35.30
2019-02-08T09:21:31.599Z,35.30
2019-02-08T09:25:00.690Z,35.30
2019-02-08T09:28:23.527Z,35.30
2019-02-08T09:31:37.305Z,35.30
2019-02-08T09:35:03.353Z,35.30
2019-02-08T09:38:07.672Z,35.30
2019-02-08T09:41:05.729Z,35.30
2019-02-08T09:44:26.626Z,35.30
2019-02-08T09:47:30.744Z,35.30
2019-02-08T09:50:54.432Z,35.30
2019-02-08T09:54:04.176Z,35.30
2019-02-08T09:56:59.823Z,35.30
2019-02-08T10:00:14.116Z,35.30
2019-02-08T10:03:35.848Z,35.20
2019-02-08T10:06:43.299Z,35.30
2019-02-08T10:09:48.264Z,35.30
2019-02-08T10:13:14.484Z,35.20
2019-02-08T10:16:29.878Z,35.20
2019-02-08T10:19:47.169Z,35.20
2019-02-08T10:23:02.699Z,35.20
2019-02-08T10:26:25.585Z,35.20
2019-02-08T10:29:55.724Z,35.20
2019-02-08T10:33:03.292Z,35.20
2019-02-08T10:36:21.684Z,35.20
2019-02-08T10:39:48.359Z,35.10
2019-02-08T10:43:00.728Z,35.10
2019-02-08T10:46:33.166Z,35.10
2019-02-08T10:49:46.762Z,35.10
2019-02-08T10:52:56.146Z,35.10
2019-02-08T10:56:03.568Z,35.10
2019-02-08T10:59:12.252Z,35.10
2019-02-08T11:02:14.875Z,35.10
2019-02-08T11:05:24.390Z,35.00
2019-02-08T11:08:52.378Z,35.00
2019-02-08T11:12:14.306Z,35.00
2019-02-08T11:15:29.144Z,35.00
2019-02-08T11:18:40.601Z,34.90
2019-02-08T11:21:17.776Z,34.80
2019-02-08T11:23:52.270Z,34.80
2019-02-08T11:26:27.303Z,34.60
2019-02-08T11:29:01.624Z,34.50
2019-02-08T11:31:36.668Z,34.30
2019-02-08T11:34:11.446Z,34.10
2019-02-08T11:36:46.469Z,34.00
2019-02-08T11:39:21.971Z,33.70
2019-02-08T11:41:57.187Z,33.50
2019-02-08T11:44:31.777Z,33.30
2019-02-08T11:47:06.585Z,33.10
2019-02-08T11:49:41.644Z,32.90
2019-02-08T11:52:16.068Z,32.60
2019-02-08T11:54:50.654Z,32.50
2019-02-08T11:57:25.212Z,32.30
2019-02-08T11:59:59.820Z,32.10
2019-02-08T12:02:40.433Z,31.90
2019-02-08T12:05:12.186Z,31.80
2019-02-08T12:08:06.416Z,31.60
2019-02-08T12:10:41.687Z,31.50
2019-02-08T12:13:16.612Z,31.40
2019-02-08T12:15:51.151Z,31.30
2019-02-08T12:18:27.069Z,31.20
2019-02-08T12:21:02.713Z,31.10
2019-02-08T12:23:37.422Z,31.00
2019-02-08T12:26:12.288Z,30.90
2019-02-08T12:28:47.190Z,30.90
2019-02-08T12:31:22.211Z,30.80
2019-02-08T12:33:57.304Z,30.80
2019-02-08T12:36:51.049Z,30.80
2019-02-08T12:39:25.810Z,30.70
2019-02-08T12:42:00.165Z,30.60
2019-02-08T12:44:34.783Z,30.60
2019-02-08T12:47:09.116Z,30.60
2019-02-08T12:49:43.703Z,30.50
2019-02-08T12:52:18.910Z,30.50
2019-02-08T12:54:55.248Z,30.50
2019-02-08T12:57:29.501Z,30.50
2019-02-08T13:00:04.750Z,30.40
2019-02-08T13:02:43.267Z,30.40
2019-02-08T13:05:36.036Z,30.40
2019-02-08T13:08:11.147Z,30.40
2019-02-08T13:10:46.020Z,30.40
2019-02-08T13:13:20.924Z,30.40
2019-02-08T13:15:55.584Z,30.40
2019-02-08T13:18:49.882Z,30.40
2019-02-08T13:21:24.487Z,30.40
2019-02-08T13:24:18.349Z,30.40
2019-02-08T13:26:53.202Z,30.40
2019-02-08T13:29:28.254Z,30.30
2019-02-08T13:32:02.866Z,30.30
2019-02-08T13:34:38.040Z,30.30
2019-02-08T13:37:12.600Z,30.30
2019-02-08T13:39:47.814Z,30.30
2019-02-08T13:42:22.335Z,30.30
2019-02-08T13:44:56.961Z,30.30
2019-02-08T13:47:32.090Z,30.40
2019-02-08T13:50:07.024Z,30.40
2019-02-08T13:52:41.773Z,30.40
2019-02-08T13:55:18.221Z,30.40
2019-02-08T13:57:53.214Z,30.40
2019-02-08T14:00:34.843Z,30.40
2019-02-08T14:03:09.626Z,30.40
2019-02-08T14:05:44.552Z,30.40
2019-02-08T14:08:18.914Z,30.50
2019-02-08T14:11:02.120Z,30.60
2019-02-08T14:13:40.722Z,30.70
2019-02-08T14:16:12.505Z,30.70
2019-02-08T14:18:47.153Z,30.90
2019-02-08T14:21:23.940Z,31.00
2019-02-08T14:23:58.980Z,31.10
2019-02-08T14:26:34.458Z,31.20
2019-02-08T14:29:09.451Z,31.30
2019-02-08T14:31:44.764Z,31.40
2019-02-08T14:34:19.826Z,31.60
2019-02-08T14:36:55.623Z,31.60
2019-02-08T14:39:30.347Z,31.70
2019-02-08T14:42:05.483Z,31.80
2019-02-08T14:44:40.806Z,31.90
2019-02-08T14:47:15.924Z,32.00
2019-02-08T14:49:50.532Z,32.00
2019-02-08T14:52:44.662Z,32.10
2019-02-08T14:55:19.649Z,32.10
2019-02-08T14:58:13.431Z,32.20
2019-02-08T15:00:48.456Z,32.30
2019-02-08T15:03:23.069Z,32.30
2019-02-08T15:06:01.657Z,32.30
2019-02-08T15:08:36.880Z,32.40
2019-02-08T15:11:12.350Z,32.40
2019-02-08T15:13:46.854Z,32.50
2019-02-08T15:16:21.267Z,32.50
2019-02-08T15:18:56.319Z,32.50
2019-02-08T15:21:30.992Z,32.50
2019-02-08T15:24:06.767Z,32.60
2019-02-08T15:26:42.760Z,32.60
2019-02-08T15:29:18.052Z,32.60
2019-02-08T15:31:53.295Z,32.60
2019-02-08T15:34:28.433Z,32.70
2019-02-08T15:37:03.061Z,32.70
2019-02-08T15:39:38.033Z,32.70
2019-02-08T15:42:13.171Z,32.70
2019-02-08T15:44:48.127Z,32.70
2019-02-08T15:47:23.278Z,32.80
2019-02-08T15:49:58.265Z,32.70
2019-02-08T15:52:32.832Z,32.80
2019-02-08T15:55:08.216Z,32.80
2019-02-08T15:57:43.574Z,32.80
2019-02-08T16:00:20.122Z,32.80
2019-02-08T16:02:55.271Z,32.80
2019-02-08T16:05:30.011Z,32.80
2019-02-08T16:08:04.530Z,32.80
2019-02-08T16:10:39.287Z,32.80
2019-02-08T16:13:14.739Z,32.80
2019-02-08T16:15:49.318Z,32.80
2019-02-08T16:18:43.297Z,32.80
2019-02-08T16:21:35.257Z,32.80
2019-02-08T16:24:10.352Z,32.80
2019-02-08T16:26:44.591Z,32.80
2019-02-08T16:29:38.429Z,32.80
2019-02-08T16:32:14.066Z,32.80
2019-02-08T16:34:48.973Z,32.80
2019-02-08T16:37:24.128Z,32.80
2019-02-08T16:40:17.899Z,32.80
2019-02-08T16:42:52.983Z,32.80
2019-02-08T16:45:29.202Z,32.80
2019-02-08T16:48:03.998Z,32.80
2019-02-08T16:50:39.046Z,32.80
2019-02-08T16:53:14.129Z,32.80
2019-02-08T16:55:51.294Z,32.80
2019-02-08T16:58:25.820Z,32.80
2019-02-08T17:01:18.206Z,32.80
2019-02-08T17:03:53.121Z,32.80
2019-02-08T17:06:27.534Z,32.80
2019-02-08T17:09:02.492Z,32.80
2019-02-08T17:11:56.327Z,32.80
2019-02-08T17:14:33.136Z,32.80
2019-02-08T17:17:07.998Z,32.80
2019-02-08T17:19:42.584Z,32.80
2019-02-08T17:22:17.308Z,32.80
2019-02-08T17:24:55.243Z,32.80
2019-02-08T17:27:29.668Z,32.80
2019-02-08T17:30:04.406Z,32.80
2019-02-08T17:32:38.977Z,32.80
2019-02-08T17:35:31.846Z,32.80
2019-02-08T17:38:07.778Z,32.80
2019-02-08T17:40:44.142Z,32.80
2019-02-08T17:43:22.006Z,32.80
2019-02-08T17:45:57.034Z,32.80
2019-02-08T17:48:31.441Z,32.80
2019-02-08T17:51:06.138Z,32.70
2019-02-08T17:53:41.171Z,32.80
2019-02-08T17:56:16.173Z,32.70
2019-02-08T17:58:50.386Z,32.70
2019-02-08T18:01:25.081Z,32.70
2019-02-08T18:03:59.490Z,32.70
2019-02-08T18:06:33.731Z,32.70
2019-02-08T18:09:10.441Z,32.70
2019-02-08T18:11:44.816Z,32.70
2019-02-08T18:14:19.256Z,32.70
2019-02-08T18:16:54.896Z,32.70
2019-02-08T18:19:32.895Z,32.70
2019-02-08T18:22:10.163Z,32.80
2019-02-08T18:24:44.654Z,32.80
2019-02-08T18:27:19.582Z,32.80
2019-02-08T18:29:54.264Z,32.70
2019-02-08T18:32:28.851Z,32.70
2019-02-08T18:35:03.284Z,32.70
2019-02-08T18:37:38.089Z,32.70
2019-02-08T18:40:14.433Z,32.70
2019-02-08T18:43:08.420Z,32.70
2019-02-08T18:45:52.187Z,32.70
2019-02-08T18:48:27.947Z,32.60
2019-02-08T18:51:13.056Z,32.70
2019-02-08T18:53:47.356Z,32.70
2019-02-08T18:56:22.141Z,32.60
2019-02-08T18:58:56.843Z,32.60
2019-02-08T19:01:31.674Z,32.60
2019-02-08T19:04:06.214Z,32.60
2019-02-08T19:06:42.169Z,32.60
2019-02-08T19:09:34.674Z,32.60
2019-02-08T19:12:09.006Z,32.60
2019-02-08T19:14:43.671Z,32.60
2019-02-08T19:17:19.240Z,32.60
2019-02-08T19:19:54.052Z,32.60
2019-02-08T19:22:28.683Z,32.60
2019-02-08T19:25:03.629Z,32.60
2019-02-08T19:27:38.089Z,32.60
2019-02-08T19:30:22.976Z,32.60
2019-02-08T19:32:57.583Z,32.60
2019-02-08T19:35:32.447Z,32.60
2019-02-08T19:38:07.122Z,32.60
2019-02-08T19:40:43.611Z,32.60
2019-02-08T19:43:18.366Z,32.60
2019-02-08T19:45:53.032Z,32.50
2019-02-08T19:48:27.759Z,32.60
2019-02-08T19:51:02.765Z,32.60
2019-02-08T19:53:38.621Z,32.50
2019-02-08T19:56:32.283Z,32.50
2019-02-08T19:59:07.079Z,32.60
2019-02-08T20:01:41.999Z,32.60
2019-02-08T20:04:16.695Z,32.50
2019-02-08T20:06:51.140Z,32.50
2019-02-08T20:09:25.960Z,32.50
2019-02-08T20:12:00.203Z,32.50
2019-02-08T20:14:35.098Z,32.50
2019-02-08T20:17:09.648Z,32.50
2019-02-08T20:19:45.276Z,32.50
2019-02-08T20:22:20.790Z,32.50
2019-02-08T20:24:55.506Z,32.50
2019-02-08T20:27:30.153Z,32.50
2019-02-08T20:30:04.946Z,32.50
2019-02-08T20:32:39.599Z,32.50
2019-02-08T20:35:16.043Z,32.40
2019-02-08T20:37:50.429Z,32.50
2019-02-08T20:40:36.375Z,32.40
2019-02-08T20:43:11.128Z,32.50
2019-02-08T20:45:46.434Z,32.40
2019-02-08T20:48:23.102Z,32.40
2019-02-08T20:50:57.265Z,32.40
2019-02-08T20:53:31.736Z,32.40
2019-02-08T20:56:06.484Z,32.40
2019-02-08T20:58:40.973Z,32.40
2019-02-08T21:01:16.150Z,32.40
2019-02-08T21:03:50.568Z,32.40
2019-02-08T21:06:25.516Z,32.40
2019-02-08T21:09:03.044Z,32.40
2019-02-08T21:11:40.349Z,32.40
2019-02-08T21:14:15.286Z,32.40
2019-02-08T21:16:49.409Z,32.40
2019-02-08T21:19:24.608Z,32.40
2019-02-08T21:21:59.731Z,32.40
2019-02-08T21:24:34.936Z,32.40
2019-02-08T21:27:09.837Z,32.40
2019-02-08T21:29:44.501Z,32.40
2019-02-08T21:32:19.819Z,32.40
2019-02-08T21:34:54.337Z,32.40
2019-02-08T21:37:28.783Z,32.40
2019-02-08T21:40:03.475Z,32.40
2019-02-08T21:42:37.862Z,32.30
2019-02-08T21:45:18.593Z,32.30
2019-02-08T21:47:53.330Z,32.30
2019-02-08T21:50:28.037Z,32.30
2019-02-08T21:53:02.671Z,32.30
2019-02-08T21:55:37.497Z,32.30
2019-02-08T21:58:12.936Z,32.30
2019-02-08T22:00:48.520Z,32.30
2019-02-08T22:03:23.811Z,32.30
2019-02-08T22:06:01.637Z,32.30
2019-02-08T22:08:54.955Z,32.30
2019-02-08T22:11:29.553Z,32.30
2019-02-08T22:14:04.034Z,32.30
2019-02-08T22:16:39.085Z,32.30
2019-02-08T22:19:13.223Z,32.30
2019-02-08T22:21:48.292Z,32.30
2019-02-08T22:24:23.102Z,32.30
2019-02-08T22:26:57.808Z,32.30
2019-02-08T22:29:32.349Z,32.30
2019-02-08T22:32:06.903Z,32.30
2019-02-08T22:34:41.504Z,32.30
2019-02-08T22:37:22.982Z,32.20
2019-02-08T22:39:57.847Z,32.30
2019-02-08T22:42:32.869Z,32.20
2019-02-08T22:45:09.112Z,32.20
2019-02-08T22:47:44.302Z,32.20
2019-02-08T22:50:37.968Z,32.20
2019-02-08T22:55:58.549Z,32.20
2019-02-08T22:58:33.469Z,32.20
2019-02-08T23:01:29.218Z,32.20
2019-02-08T23:04:04.813Z,32.20
2019-02-08T23:06:59.319Z,32.20
2019-02-08T23:09:34.622Z,32.20
2019-02-08T23:12:09.178Z,32.20
2019-02-08T23:14:45.033Z,32.20
2019-02-08T23:17:19.795Z,32.20
2019-02-08T23:19:54.208Z,32.20
2019-02-08T23:22:48.091Z,32.20
2019-02-08T23:25:23.122Z,32.10
2019-02-08T23:27:58.160Z,32.10
2019-02-08T23:30:32.881Z,32.20
2019-02-08T23:33:07.972Z,32.20
2019-02-08T23:35:43.356Z,32.20
2019-02-08T23:38:18.332Z,32.10
2019-02-08T23:40:53.089Z,32.10
2019-02-08T23:43:27.714Z,32.10
2019-02-08T23:46:02.839Z,32.10
2019-02-08T23:48:37.506Z,32.10
2019-02-08T23:51:12.697Z,32.10
2019-02-08T23:53:47.619Z,32.10
2019-02-08T23:56:24.733Z,32.10
2019-02-08T23:58:59.282Z,32.10
