createdAt,value
2019-03-09T00:01:12.345Z,8.05
2019-03-09T00:03:41.665Z,8.08
2019-03-09T00:06:10.998Z,8.09
2019-03-09T00:08:40.322Z,8.12
2019-03-09T00:11:09.644Z,8.12
2019-03-09T00:13:40.931Z,8.14
2019-03-09T00:16:10.252Z,8.11
2019-03-09T00:18:39.576Z,8.11
2019-03-09T00:21:09.052Z,8.10
2019-03-09T00:23:40.016Z,8.07
2019-03-09T00:26:20.279Z,8.02
2019-03-09T00:28:57.438Z,7.97
2019-03-09T00:31:31.124Z,7.93
2019-03-09T00:34:00.512Z,7.92
2019-03-09T00:36:30.157Z,7.88
2019-03-09T00:38:59.480Z,7.82
2019-03-09T00:41:28.987Z,7.76
2019-03-09T00:43:58.379Z,7.71
2019-03-09T00:46:27.705Z,7.66
2019-03-09T00:48:57.025Z,7.57
2019-03-09T00:51:26.387Z,7.49
2019-03-09T00:53:55.952Z,7.41
2019-03-09T00:56:25.281Z,7.34
2019-03-09T00:58:54.613Z,7.34
2019-03-09T01:01:23.939Z,7.33
2019-03-09T01:03:53.265Z,7.28
2019-03-09T01:06:22.606Z,7.23
2019-03-09T01:08:51.928Z,7.19
2019-03-09T01:11:21.257Z,7.17
2019-03-09T01:13:50.582Z,7.17
2019-03-09T01:16:19.909Z,7.12
2019-03-09T01:18:49.239Z,7.10
2019-03-09T01:21:18.576Z,7.09
2019-03-09T01:23:47.903Z,7.10
2019-03-09T01:26:18.942Z,7.11
2019-03-09T01:28:48.267Z,7.07
2019-03-09T01:31:17.596Z,7.06
2019-03-09T01:33:47.017Z,7.04
2019-03-09T01:36:16.432Z,7.03
2019-03-09T01:38:45.788Z,7.01
2019-03-09T01:41:15.075Z,7.00
2019-03-09T01:43:44.473Z,6.97
2019-03-09T01:46:13.803Z,6.95
2019-03-09T01:48:43.136Z,6.95
2019-03-09T01:51:12.458Z,6.97
2019-03-09T01:53:41.784Z,6.96
2019-03-09T01:56:11.179Z,6.94
2019-03-09T01:58:40.575Z,6.95
2019-03-09T02:01:09.886Z,6.94
2019-03-09T02:03:39.220Z,6.94
2019-03-09T02:06:08.546Z,6.94
2019-03-09T02:08:38.217Z,6.98
2019-03-09T02:11:07.520Z,6.98
2019-03-09T02:13:37.207Z,7.01
2019-03-09T02:16:06.544Z,7.01
2019-03-09T02:18:35.871Z,7.02
2019-03-09T02:21:05.192Z,7.01
2019-03-09T02:23:34.528Z,7.02
2019-03-09T02:26:03.854Z,7.03
2019-03-09T02:28:33.183Z,7.03
2019-03-09T02:31:02.530Z,7.05
2019-03-09T02:33:31.838Z,7.08
2019-03-09T02:36:01.163Z,7.06
2019-03-09T02:38:32.132Z,7.10
2019-03-09T02:41:01.453Z,7.11
2019-03-09T02:43:31.848Z,7.12
2019-03-09T02:46:01.522Z,7.09
2019-03-09T02:48:30.825Z,7.10
2019-03-09T02:51:01.124Z,7.14
2019-03-09T02:53:30.461Z,7.10
2019-03-09T02:56:04.939Z,7.12
2019-03-09T02:58:34.256Z,7.14
2019-03-09T03:01:05.238Z,7.16
2019-03-09T03:03:35.526Z,7.17
2019-03-09T03:06:04.849Z,7.18
2019-03-09T03:08:34.185Z,7.20
2019-03-09T03:11:03.838Z,7.20
2019-03-09T03:13:33.210Z,7.24
2019-03-09T03:16:02.557Z,7.25
2019-03-09T03:18:32.857Z,7.29
2019-03-09T03:21:02.187Z,7.29
2019-03-09T03:23:32.472Z,7.31
2019-03-09T03:26:01.847Z,7.33
2019-03-09T03:28:31.153Z,7.33
2019-03-09T03:31:00.471Z,7.32
2019-03-09T03:33:29.821Z,7.30
2019-03-09T03:35:59.107Z,7.31
2019-03-09T03:38:28.427Z,7.35
2019-03-09T03:40:58.078Z,7.38
2019-03-09T03:43:27.783Z,7.38
2019-03-09T03:45:57.083Z,7.41
2019-03-09T03:48:26.428Z,7.39
2019-03-09T03:50:55.768Z,7.42
2019-03-09T03:53:25.090Z,7.43
2019-03-09T03:55:54.607Z,7.44
2019-03-09T03:58:23.940Z,7.46
2019-03-09T04:00:53.560Z,7.45
2019-03-09T04:03:23.857Z,7.49
2019-03-09T04:05:53.417Z,7.48
2019-03-09T04:08:22.742Z,7.51
2019-03-09T04:10:52.399Z,7.51
2019-03-09T04:13:21.716Z,7.52
2019-03-09T04:15:52.016Z,7.54
2019-03-09T04:18:21.404Z,7.53
2019-03-09T04:20:50.734Z,7.55
2019-03-09T04:23:20.074Z,7.57
2019-03-09T04:25:49.446Z,7.57
2019-03-09T04:28:18.786Z,7.58
2019-03-09T04:30:48.149Z,7.58
2019-03-09T04:33:17.596Z,7.58
2019-03-09T04:35:46.917Z,7.61
2019-03-09T04:38:16.233Z,7.61
2019-03-09T04:40:45.584Z,7.66
2019-03-09T04:43:14.900Z,7.66
2019-03-09T04:45:44.227Z,7.69
2019-03-09T04:48:13.543Z,7.71
2019-03-09T04:50:43.382Z,7.74
2019-03-09T04:53:12.698Z,7.78
2019-03-09T04:55:42.042Z,7.79
2019-03-09T04:58:11.367Z,7.83
2019-03-09T05:00:40.984Z,7.82
2019-03-09T05:03:10.307Z,7.85
2019-03-09T05:05:39.705Z,7.87
2019-03-09T05:08:12.077Z,7.87
2019-03-09T05:10:47.545Z,7.86
2019-03-09T05:13:26.700Z,7.91
2019-03-09T05:15:56.025Z,7.89
2019-03-09T05:18:25.375Z,7.88
2019-03-09T05:20:54.716Z,7.87
2019-03-09T05:23:24.061Z,7.89
2019-03-09T05:25:53.381Z,7.90
2019-03-09T05:28:22.956Z,7.89
2019-03-09T05:30:52.282Z,7.91
2019-03-09T05:33:21.628Z,7.92
2019-03-09T05:35:50.958Z,7.90
2019-03-09T05:38:20.287Z,7.87
2019-03-09T05:40:49.607Z,7.88
2019-03-09T05:43:19.289Z,7.87
2019-03-09T05:45:48.638Z,7.84
2019-03-09T05:48:17.979Z,7.81
2019-03-09T05:50:47.336Z,7.80
2019-03-09T05:53:18.608Z,7.75
2019-03-09T05:55:47.940Z,7.77
2019-03-09T05:58:17.284Z,7.75
2019-03-09T06:00:46.633Z,7.75
2019-03-09T06:03:15.988Z,7.69
2019-03-09T06:05:47.281Z,7.63
2019-03-09T06:08:16.710Z,7.63
2019-03-09T06:10:46.058Z,7.64
2019-03-09T06:13:15.451Z,7.62
2019-03-09T06:15:44.783Z,7.63
2019-03-09T06:18:14.114Z,7.63
2019-03-09T06:20:43.466Z,7.64
2019-03-09T06:23:12.799Z,7.66
2019-03-09T06:25:42.127Z,7.68
2019-03-09T06:28:12.447Z,7.68
2019-03-09T06:30:42.060Z,7.72
2019-03-09T06:33:23.363Z,7.72
2019-03-09T06:35:56.069Z,7.74
2019-03-09T06:38:44.685Z,7.80
2019-03-09T06:41:25.869Z,7.81
2019-03-09T06:43:55.226Z,7.83
2019-03-09T06:46:24.557Z,7.86
2019-03-09T06:48:53.882Z,7.92
2019-03-09T06:51:23.220Z,7.95
2019-03-09T06:53:52.555Z,7.99
2019-03-09T06:56:21.906Z,8.01
2019-03-09T06:58:51.472Z,8.03
2019-03-09T07:01:22.607Z,8.05
2019-03-09T07:03:51.958Z,8.09
2019-03-09T07:06:21.359Z,8.13
2019-03-09T07:08:50.720Z,8.16
2019-03-09T07:11:20.073Z,8.19
2019-03-09T07:13:53.188Z,8.19
2019-03-09T07:16:20.774Z,8.21
2019-03-09T07:18:50.126Z,8.24
2019-03-09T07:21:19.460Z,8.24
2019-03-09T07:23:48.808Z,8.30
2019-03-09T07:26:19.415Z,8.33
2019-03-09T07:28:48.746Z,8.34
2019-03-09T07:31:18.383Z,8.34
2019-03-09T07:33:47.711Z,8.37
2019-03-09T07:36:17.068Z,8.41
2019-03-09T07:38:46.415Z,8.42
2019-03-09T07:41:16.009Z,8.47
2019-03-09T07:43:45.379Z,8.50
2019-03-09T07:46:15.066Z,8.52
2019-03-09T07:48:44.414Z,8.51
2019-03-09T07:51:14.077Z,8.56
2019-03-09T07:53:43.431Z,8.58
2019-03-09T07:56:12.762Z,8.63
2019-03-09T07:58:42.096Z,8.64
2019-03-09T08:01:11.432Z,8.70
2019-03-09T08:03:40.819Z,8.71
2019-03-09T08:06:10.167Z,8.74
2019-03-09T08:08:40.641Z,8.77
2019-03-09T08:11:09.979Z,8.77
2019-03-09T08:13:39.312Z,8.82
2019-03-09T08:16:08.645Z,8.85
2019-03-09T08:18:38.043Z,8.85
2019-03-09T08:21:07.381Z,8.89
2019-03-09T08:23:36.703Z,8.88
2019-03-09T08:26:06.032Z,8.92
2019-03-09T08:28:35.371Z,8.96
2019-03-09T08:31:04.940Z,8.96
2019-03-09T08:33:35.856Z,8.97
2019-03-09T08:36:05.484Z,9.00
2019-03-09T08:38:35.213Z,9.02
2019-03-09T08:41:04.601Z,9.06
2019-03-09T08:43:33.891Z,9.08
2019-03-09T08:46:03.351Z,9.09
2019-03-09T08:48:32.655Z,9.13
2019-03-09T08:51:02.045Z,9.15
2019-03-09T08:53:31.488Z,9.22
2019-03-09T08:56:00.792Z,9.24
2019-03-09T08:58:30.103Z,9.28
2019-03-09T09:00:59.420Z,9.30
2019-03-09T09:03:28.986Z,9.33
2019-03-09T09:05:58.313Z,9.34
2019-03-09T09:08:27.664Z,9.36
2019-03-09T09:10:56.972Z,9.42
2019-03-09T09:13:26.551Z,9.43
2019-03-09T09:15:55.893Z,9.52
2019-03-09T09:18:25.451Z,9.55
2019-03-09T09:20:54.780Z,9.55
2019-03-09T09:23:24.383Z,9.55
2019-03-09T09:25:53.710Z,9.61
2019-03-09T09:28:23.261Z,9.62
2019-03-09T09:30:52.584Z,9.65
2019-03-09T09:33:21.942Z,9.69
2019-03-09T09:35:51.281Z,9.72
2019-03-09T09:38:20.605Z,9.78
2019-03-09T09:40:50.178Z,9.81
2019-03-09T09:43:19.499Z,9.88
2019-03-09T09:45:49.074Z,9.94
2019-03-09T09:48:18.412Z,10.00
2019-03-09T09:50:47.738Z,10.08
2019-03-09T09:53:17.097Z,10.03
2019-03-09T09:55:46.439Z,10.05
2019-03-09T09:58:15.771Z,10.05
2019-03-09T10:00:45.134Z,10.11
2019-03-09T10:03:14.467Z,10.10
2019-03-09T10:05:44.041Z,10.11
2019-03-09T10:08:13.366Z,10.17
2019-03-09T10:10:42.946Z,10.15
2019-03-09T10:13:12.278Z,10.11
2019-03-09T10:15:41.627Z,10.08
2019-03-09T10:18:10.974Z,10.05
2019-03-09T10:20:40.572Z,10.03
2019-03-09T10:23:09.904Z,10.08
2019-03-09T10:25:39.494Z,10.08
2019-03-09T10:28:09.049Z,10.04
2019-03-09T10:30:38.382Z,10.01
2019-03-09T10:33:07.801Z,10.01
2019-03-09T10:35:37.126Z,10.01
2019-03-09T10:38:06.463Z,10.01
2019-03-09T10:40:36.096Z,10.06
2019-03-09T10:43:05.493Z,10.09
2019-03-09T10:45:37.786Z,10.08
2019-03-09T10:48:07.183Z,10.10
2019-03-09T10:50:36.851Z,10.16
2019-03-09T10:53:06.755Z,10.18
2019-03-09T10:55:36.363Z,10.22
2019-03-09T10:58:06.143Z,10.28
2019-03-09T11:00:37.052Z,10.32
2019-03-09T11:03:06.447Z,10.40
2019-03-09T11:05:35.876Z,10.43
2019-03-09T11:08:05.535Z,10.47
2019-03-09T11:10:34.878Z,10.45
2019-03-09T11:13:04.215Z,10.46
2019-03-09T11:15:34.332Z,10.53
2019-03-09T11:18:03.701Z,10.59
2019-03-09T11:20:33.120Z,10.61
2019-03-09T11:23:02.781Z,10.61
2019-03-09T11:25:32.113Z,10.63
2019-03-09T11:28:07.324Z,10.62
2019-03-09T11:30:36.891Z,10.57
2019-03-09T11:33:06.309Z,10.61
2019-03-09T11:35:35.882Z,10.69
2019-03-09T11:38:05.530Z,10.70
2019-03-09T11:40:34.943Z,10.77
2019-03-09T11:43:04.436Z,10.84
2019-03-09T11:45:34.053Z,10.91
2019-03-09T11:48:03.390Z,11.00
2019-03-09T11:50:32.741Z,11.04
2019-03-09T11:53:02.182Z,11.14
2019-03-09T11:55:31.519Z,11.23
2019-03-09T11:58:00.851Z,11.32
2019-03-09T12:00:32.098Z,11.47
2019-03-09T12:03:01.459Z,11.57
2019-03-09T12:05:30.796Z,11.63
2019-03-09T12:08:00.162Z,11.79
2019-03-09T12:10:29.729Z,11.86
2019-03-09T12:12:59.162Z,11.89
2019-03-09T12:15:28.558Z,11.99
2019-03-09T12:17:58.877Z,11.98
2019-03-09T12:20:29.841Z,12.02
2019-03-09T12:23:17.206Z,12.02
2019-03-09T12:25:46.552Z,12.10
2019-03-09T12:28:16.923Z,12.26
2019-03-09T12:30:46.303Z,12.53
2019-03-09T12:33:15.642Z,12.62
2019-03-09T12:35:45.534Z,12.85
2019-03-09T12:38:14.866Z,12.77
2019-03-09T12:40:44.241Z,12.86
2019-03-09T12:43:13.571Z,12.80
2019-03-09T12:45:42.906Z,12.81
2019-03-09T12:48:12.243Z,12.70
2019-03-09T12:50:41.734Z,12.56
2019-03-09T12:53:11.414Z,12.75
2019-03-09T12:55:40.985Z,12.61
2019-03-09T12:58:10.399Z,12.47
2019-03-09T13:00:39.750Z,12.59
2019-03-09T13:03:09.110Z,12.50
2019-03-09T13:05:38.464Z,12.49
2019-03-09T13:08:07.829Z,12.53
2019-03-09T13:10:37.233Z,12.53
2019-03-09T13:13:06.640Z,12.55
2019-03-09T13:15:36.062Z,12.47
2019-03-09T13:18:05.612Z,12.24
2019-03-09T13:20:34.950Z,12.03
2019-03-09T13:23:04.552Z,11.82
2019-03-09T13:25:34.148Z,11.66
2019-03-09T13:28:03.479Z,11.30
2019-03-09T13:30:32.833Z,11.02
2019-03-09T13:33:02.218Z,10.76
2019-03-09T13:35:31.512Z,10.64
2019-03-09T13:38:00.844Z,10.56
2019-03-09T13:40:30.247Z,10.51
2019-03-09T13:42:59.819Z,10.42
2019-03-09T13:45:29.154Z,10.40
2019-03-09T13:47:58.750Z,10.34
2019-03-09T13:50:28.078Z,10.28
2019-03-09T13:52:57.417Z,10.20
2019-03-09T13:55:26.751Z,10.31
2019-03-09T13:57:56.346Z,10.41
2019-03-09T14:00:25.741Z,10.41
2019-03-09T14:02:55.111Z,10.40
2019-03-09T14:05:24.734Z,10.39
2019-03-09T14:07:54.076Z,10.37
2019-03-09T14:10:23.442Z,10.40
2019-03-09T14:12:53.088Z,10.34
2019-03-09T14:15:22.433Z,9.84
2019-03-09T14:17:53.032Z,9.52
2019-03-09T14:20:22.379Z,9.23
2019-03-09T14:22:51.718Z,8.93
2019-03-09T14:25:21.052Z,8.86
2019-03-09T14:27:50.669Z,8.89
2019-03-09T14:30:20.341Z,8.92
2019-03-09T14:32:49.926Z,8.89
2019-03-09T14:35:19.258Z,8.69
2019-03-09T14:37:48.590Z,8.47
2019-03-09T14:40:17.996Z,8.33
2019-03-09T14:42:47.324Z,8.34
2019-03-09T14:45:24.052Z,8.50
2019-03-09T14:47:53.638Z,8.65
2019-03-09T14:50:22.963Z,8.84
2019-03-09T14:52:52.318Z,9.02
2019-03-09T14:55:21.963Z,9.13
2019-03-09T14:57:51.300Z,9.24
2019-03-09T15:00:22.782Z,9.35
2019-03-09T15:02:52.124Z,9.34
2019-03-09T15:05:21.449Z,9.45
2019-03-09T15:07:50.777Z,9.59
2019-03-09T15:10:20.133Z,9.66
2019-03-09T15:12:49.691Z,9.71
2019-03-09T15:15:20.357Z,9.68
2019-03-09T15:17:49.681Z,9.66
2019-03-09T15:20:19.273Z,9.57
2019-03-09T15:22:48.597Z,9.53
2019-03-09T15:25:19.171Z,9.54
2019-03-09T15:27:48.900Z,9.49
2019-03-09T15:30:19.071Z,9.47
2019-03-09T15:32:48.404Z,9.46
2019-03-09T15:35:18.190Z,9.45
2019-03-09T15:37:47.811Z,9.53
2019-03-09T15:40:18.286Z,9.58
2019-03-09T15:42:47.977Z,9.62
2019-03-09T15:45:19.458Z,9.53
2019-03-09T15:47:48.798Z,9.60
2019-03-09T15:50:22.163Z,9.66
2019-03-09T15:52:51.514Z,9.73
2019-03-09T15:55:20.871Z,9.70
2019-03-09T15:57:50.313Z,9.75
2019-03-09T16:00:23.808Z,9.72
2019-03-09T16:02:53.206Z,9.76
2019-03-09T16:05:22.557Z,9.74
2019-03-09T16:07:51.902Z,9.69
2019-03-09T16:10:22.183Z,9.72
2019-03-09T16:12:51.501Z,9.25
2019-03-09T16:15:20.830Z,8.92
2019-03-09T16:17:50.196Z,8.16
2019-03-09T16:20:28.518Z,7.64
2019-03-09T16:22:57.918Z,7.64
2019-03-09T16:25:28.809Z,7.42
2019-03-09T16:27:58.410Z,7.43
2019-03-09T16:30:27.740Z,7.35
2019-03-09T16:32:57.058Z,7.30
2019-03-09T16:35:26.439Z,7.35
2019-03-09T16:37:55.717Z,7.37
2019-03-09T16:40:26.581Z,7.34
2019-03-09T16:42:56.204Z,7.42
2019-03-09T16:45:25.534Z,7.50
2019-03-09T16:47:54.846Z,7.54
2019-03-09T16:50:24.205Z,7.55
2019-03-09T16:52:53.642Z,7.57
2019-03-09T16:55:22.971Z,7.57
2019-03-09T16:57:52.295Z,7.63
2019-03-09T17:00:22.763Z,7.65
2019-03-09T17:02:52.086Z,7.63
2019-03-09T17:05:21.433Z,7.66
2019-03-09T17:07:50.763Z,7.64
2019-03-09T17:10:20.157Z,7.63
2019-03-09T17:12:49.495Z,7.65
2019-03-09T17:15:22.102Z,7.64
2019-03-09T17:17:51.711Z,7.62
2019-03-09T17:20:21.014Z,7.61
2019-03-09T17:22:50.346Z,7.59
2019-03-09T17:25:19.674Z,7.61
2019-03-09T17:27:49.076Z,7.61
2019-03-09T17:30:19.775Z,7.59
2019-03-09T17:32:49.173Z,7.60
2019-03-09T17:35:18.506Z,7.57
2019-03-09T17:37:47.832Z,7.60
2019-03-09T17:40:17.741Z,7.59
2019-03-09T17:42:47.391Z,7.59
2019-03-09T17:45:19.552Z,7.61
2019-03-09T17:47:48.937Z,7.62
2019-03-09T17:50:18.263Z,7.62
2019-03-09T17:52:47.617Z,7.62
2019-03-09T17:55:16.945Z,7.64
2019-03-09T17:57:46.300Z,7.64
2019-03-09T18:00:27.668Z,7.62
2019-03-09T18:02:57.019Z,7.59
2019-03-09T18:05:26.348Z,7.59
2019-03-09T18:07:55.909Z,7.58
2019-03-09T18:10:46.113Z,7.57
2019-03-09T18:13:15.675Z,7.55
2019-03-09T18:15:45.003Z,7.57
2019-03-09T18:18:14.974Z,7.56
2019-03-09T18:20:44.547Z,7.56
2019-03-09T18:23:14.135Z,7.55
2019-03-09T18:25:43.502Z,7.52
2019-03-09T18:28:12.811Z,7.57
2019-03-09T18:30:42.134Z,7.56
2019-03-09T18:33:11.500Z,7.54
2019-03-09T18:35:41.787Z,7.49
2019-03-09T18:38:11.256Z,7.55
2019-03-09T18:40:40.844Z,7.57
2019-03-09T18:43:10.197Z,7.56
2019-03-09T18:45:39.515Z,7.58
2019-03-09T18:48:09.138Z,7.56
2019-03-09T18:50:38.465Z,7.57
2019-03-09T18:53:08.190Z,7.57
2019-03-09T18:55:37.516Z,7.57
2019-03-09T18:58:06.912Z,7.56
2019-03-09T19:00:36.243Z,7.51
2019-03-09T19:03:05.665Z,7.56
2019-03-09T19:05:35.082Z,7.49
2019-03-09T19:08:04.412Z,7.50
2019-03-09T19:10:33.902Z,7.49
2019-03-09T19:13:03.302Z,7.49
2019-03-09T19:15:33.612Z,7.50
2019-03-09T19:18:02.934Z,7.53
2019-03-09T19:20:32.271Z,7.48
2019-03-09T19:23:01.603Z,7.50
2019-03-09T19:25:30.962Z,7.49
2019-03-09T19:28:00.292Z,7.49
2019-03-09T19:30:29.885Z,7.54
2019-03-09T19:33:00.689Z,7.51
2019-03-09T19:35:30.125Z,7.55
2019-03-09T19:37:59.477Z,7.56
2019-03-09T19:40:29.040Z,7.55
2019-03-09T19:42:58.375Z,7.56
2019-03-09T19:45:27.719Z,7.57
2019-03-09T19:47:57.387Z,7.55
2019-03-09T19:50:27.964Z,7.62
2019-03-09T19:52:59.073Z,7.63
2019-03-09T19:55:28.362Z,7.62
2019-03-09T19:57:57.697Z,7.60
2019-03-09T20:00:27.360Z,7.58
2019-03-09T20:02:56.694Z,7.58
2019-03-09T20:05:26.034Z,7.57
2019-03-09T20:07:55.434Z,7.62
2019-03-09T20:10:24.772Z,7.64
2019-03-09T20:12:54.157Z,7.60
2019-03-09T20:15:23.818Z,7.62
2019-03-09T20:17:53.191Z,7.62
2019-03-09T20:20:22.609Z,7.61
2019-03-09T20:22:52.308Z,7.61
2019-03-09T20:25:21.641Z,7.58
2019-03-09T20:27:51.214Z,7.59
2019-03-09T20:30:21.607Z,7.62
2019-03-09T20:32:51.005Z,7.57
2019-03-09T20:35:20.349Z,7.51
2019-03-09T20:37:49.809Z,7.48
2019-03-09T20:40:19.213Z,7.49
2019-03-09T20:42:48.607Z,7.45
2019-03-09T20:45:22.315Z,7.49
2019-03-09T20:47:50.912Z,7.42
2019-03-09T20:50:24.013Z,7.41
2019-03-09T20:52:56.243Z,7.41
2019-03-09T20:55:25.568Z,7.36
2019-03-09T20:57:55.209Z,7.34
2019-03-09T21:00:24.808Z,7.34
2019-03-09T21:02:54.173Z,7.30
2019-03-09T21:05:23.528Z,7.30
2019-03-09T21:07:52.904Z,7.26
2019-03-09T21:10:22.192Z,7.23
2019-03-09T21:13:02.896Z,7.20
2019-03-09T21:15:32.347Z,7.20
2019-03-09T21:18:01.962Z,7.18
2019-03-09T21:20:32.673Z,7.19
2019-03-09T21:23:02.097Z,7.20
2019-03-09T21:25:31.488Z,7.23
2019-03-09T21:28:00.815Z,7.26
2019-03-09T21:30:30.422Z,7.19
2019-03-09T21:33:00.040Z,7.19
2019-03-09T21:35:29.304Z,7.14
2019-03-09T21:37:58.697Z,7.11
2019-03-09T21:40:28.044Z,7.16
2019-03-09T21:42:57.614Z,7.18
2019-03-09T21:45:27.159Z,7.14
2019-03-09T21:47:56.532Z,7.15
2019-03-09T21:50:25.866Z,7.14
2019-03-09T21:52:55.261Z,7.11
2019-03-09T21:55:24.598Z,7.12
2019-03-09T21:57:54.169Z,7.11
2019-03-09T22:00:23.899Z,7.10
2019-03-09T22:02:53.244Z,7.08
2019-03-09T22:05:22.593Z,7.11
2019-03-09T22:07:51.980Z,7.09
2019-03-09T22:10:21.308Z,7.14
2019-03-09T22:12:50.643Z,7.12
2019-03-09T22:15:19.975Z,7.14
2019-03-09T22:17:49.302Z,7.13
2019-03-09T22:20:20.703Z,7.14
2019-03-09T22:22:51.317Z,7.18
2019-03-09T22:25:20.681Z,7.18
2019-03-09T22:27:50.013Z,7.21
2019-03-09T22:30:20.889Z,7.22
2019-03-09T22:32:50.481Z,7.21
2019-03-09T22:35:19.951Z,7.23
2019-03-09T22:37:49.315Z,7.24
2019-03-09T22:40:19.781Z,7.22
2019-03-09T22:42:49.245Z,7.20
2019-03-09T22:45:18.584Z,7.25
2019-03-09T22:47:47.929Z,7.25
2019-03-09T22:50:21.024Z,7.27
2019-03-09T22:52:50.346Z,7.27
2019-03-09T22:55:19.920Z,7.28
2019-03-09T22:57:49.323Z,7.32
2019-03-09T23:00:23.417Z,7.35
2019-03-09T23:02:54.704Z,7.35
2019-03-09T23:05:24.098Z,7.44
2019-03-09T23:07:53.894Z,7.51
2019-03-09T23:10:25.704Z,7.51
2019-03-09T23:12:55.049Z,7.56
2019-03-09T23:15:24.397Z,7.58
2019-03-09T23:17:54.893Z,7.60
2019-03-09T23:20:24.224Z,7.68
2019-03-09T23:22:53.573Z,7.66
2019-03-09T23:25:22.974Z,7.64
2019-03-09T23:27:52.303Z,7.67
2019-03-09T23:30:23.434Z,7.64
2019-03-09T23:32:53.155Z,7.67
2019-03-09T23:35:22.483Z,7.67
2019-03-09T23:37:51.871Z,7.64
2019-03-09T23:40:23.048Z,7.66
2019-03-09T23:42:52.383Z,7.62
2019-03-09T23:45:23.364Z,7.62
2019-03-09T23:47:52.771Z,7.61
2019-03-09T23:50:22.232Z,7.64
2019-03-09T23:52:51.643Z,7.65
2019-03-09T23:55:23.178Z,7.64
2019-03-09T23:57:52.542Z,7.65
