createdAt,value
2018-09-27T00:01:54.387Z,1030.10
2018-09-27T00:12:56.683Z,1030.10
2018-09-27T00:23:58.285Z,1030.10
2018-09-27T00:34:59.920Z,1030.10
2018-09-27T00:46:01.987Z,1030.10
2018-09-27T00:57:04.209Z,1030.10
2018-09-27T01:08:05.922Z,1029.05
2018-09-27T01:19:08.129Z,1029.05
2018-09-27T01:30:09.970Z,1029.05
2018-09-27T01:41:12.388Z,1029.05
2018-09-27T01:52:14.448Z,1029.05
2018-09-27T02:03:16.160Z,1029.05
2018-09-27T02:14:14.241Z,1029.05
2018-09-27T02:25:16.628Z,1029.05
2018-09-27T02:36:18.777Z,1029.05
2018-09-27T02:47:20.380Z,1029.05
2018-09-27T02:58:21.645Z,1029.05
2018-09-27T03:09:22.629Z,1029.05
2018-09-27T03:20:24.665Z,1028.00
2018-09-27T03:31:26.730Z,1028.00
2018-09-27T03:42:29.542Z,1029.05
2018-09-27T03:53:31.880Z,1028.00
2018-09-27T04:04:33.588Z,1028.00
2018-09-27T04:15:35.748Z,1028.00
2018-09-27T04:26:38.455Z,1028.00
2018-09-27T04:37:40.823Z,1028.00
2018-09-27T04:48:41.964Z,1028.00
2018-09-27T04:59:43.508Z,1028.00
2018-09-27T05:10:46.106Z,1028.00
2018-09-27T05:21:44.567Z,1028.00
2018-09-27T05:32:48.059Z,1028.00
2018-09-27T05:43:47.223Z,1028.00
2018-09-27T05:54:47.844Z,1028.00
2018-09-27T06:05:50.979Z,1028.00
2018-09-27T06:16:54.150Z,1028.00
2018-09-27T06:27:56.237Z,1028.00
2018-09-27T06:38:51.974Z,1028.00
2018-09-27T06:49:54.922Z,1028.00
2018-09-27T07:00:58.429Z,1028.00
2018-09-27T07:12:02.033Z,1028.00
2018-09-27T07:23:03.158Z,1028.00
2018-09-27T07:34:04.434Z,1028.00
2018-09-27T07:45:06.087Z,1028.00
2018-09-27T07:56:08.427Z,1028.00
2018-09-27T08:07:05.639Z,1028.00
2018-09-27T08:18:06.512Z,1028.00
2018-09-27T08:29:05.801Z,1028.00
2018-09-27T08:40:06.405Z,1028.00
2018-09-27T08:51:08.222Z,1028.00
2018-09-27T09:02:08.938Z,1028.00
2018-09-27T09:13:10.561Z,1028.00
2018-09-27T09:24:12.277Z,1028.00
2018-09-27T09:35:13.498Z,1028.00
2018-09-27T09:46:14.125Z,1028.00
2018-09-27T09:57:15.937Z,1028.00
2018-09-27T10:08:10.978Z,1028.00
2018-09-27T10:18:54.100Z,1028.00
2018-09-27T10:29:56.328Z,1026.96
2018-09-27T10:40:58.923Z,1026.96
2018-09-27T10:52:01.973Z,1026.96
2018-09-27T11:02:58.782Z,1026.96
2018-09-27T11:14:00.055Z,1026.96
2018-09-27T11:25:01.875Z,1026.96
2018-09-27T11:35:49.096Z,1025.91
2018-09-27T11:46:27.081Z,1025.91
2018-09-27T11:57:12.441Z,1025.91
2018-09-27T12:07:54.724Z,1025.91
2018-09-27T12:18:37.582Z,1025.91
2018-09-27T12:29:22.880Z,1025.91
2018-09-27T12:39:59.777Z,1025.91
2018-09-27T12:50:45.305Z,1025.91
2018-09-27T13:01:28.573Z,1024.87
2018-09-27T13:12:13.905Z,1024.87
2018-09-27T13:22:50.054Z,1024.87
2018-09-27T13:33:33.175Z,1024.87
2018-09-27T13:44:12.394Z,1024.87
2018-09-27T13:54:50.555Z,1024.87
2018-09-27T14:05:31.664Z,1024.87
2018-09-27T14:16:10.149Z,1024.87
2018-09-27T14:26:54.414Z,1024.87
2018-09-27T14:37:30.802Z,1024.87
2018-09-27T14:48:14.844Z,1024.87
2018-09-27T14:58:58.209Z,1023.82
2018-09-27T15:09:41.188Z,1023.82
2018-09-27T15:20:25.310Z,1023.82
2018-09-27T15:31:07.312Z,1023.82
2018-09-27T15:41:50.364Z,1023.82
2018-09-27T15:52:51.253Z,1023.82
2018-09-27T16:03:52.033Z,1023.82
2018-09-27T16:14:50.091Z,1023.82
2018-09-27T16:25:50.002Z,1023.82
2018-09-27T16:36:48.770Z,1023.82
2018-09-27T16:47:48.612Z,1023.82
2018-09-27T16:58:47.458Z,1023.82
2018-09-27T17:09:40.918Z,1023.82
2018-09-27T17:20:39.794Z,1023.82
2018-09-27T17:31:39.143Z,1023.82
2018-09-27T17:42:38.956Z,1023.82
2018-09-27T17:53:29.402Z,1023.82
2018-09-27T18:04:29.282Z,1023.82
2018-09-27T18:15:27.320Z,1023.82
2018-09-27T18:26:27.410Z,1023.82
2018-09-27T18:37:20.021Z,1023.82
2018-09-27T18:48:19.378Z,1023.82
2018-09-27T18:59:20.600Z,1023.82
2018-09-27T19:10:20.988Z,1023.82
2018-09-27T19:21:19.970Z,1023.82
2018-09-27T19:32:19.385Z,1023.82
2018-09-27T19:43:19.030Z,1023.82
2018-09-27T19:54:16.660Z,1023.82
2018-09-27T20:05:16.125Z,1023.82
2018-09-27T20:16:14.913Z,1023.82
2018-09-27T20:27:15.196Z,1023.82
2018-09-27T20:38:15.623Z,1023.82
2018-09-27T20:49:14.709Z,1022.77
2018-09-27T21:00:13.963Z,1023.82
2018-09-27T21:11:13.695Z,1022.77
2018-09-27T21:22:15.927Z,1022.77
2018-09-27T21:33:17.432Z,1022.77
2018-09-27T21:44:11.265Z,1022.77
2018-09-27T21:55:11.642Z,1022.77
2018-09-27T22:06:13.463Z,1022.77
2018-09-27T22:17:14.570Z,1022.77
2018-09-27T22:28:15.213Z,1022.77
2018-09-27T22:39:16.356Z,1022.77
2018-09-27T22:50:15.628Z,1021.73
2018-09-27T23:01:16.977Z,1021.73
2018-09-27T23:12:17.993Z,1021.73
2018-09-27T23:23:19.427Z,1021.73
2018-09-27T23:34:20.680Z,1021.73
2018-09-27T23:45:22.438Z,1021.73
2018-09-27T23:56:24.545Z,1021.73
