createdAt,value
2023-02-17T00:01:34.637Z,100124.28
2023-02-17T00:04:03.126Z,100128.75
2023-02-17T00:06:32.641Z,100118.91
2023-02-17T00:09:02.121Z,100129.53
2023-02-17T00:11:30.691Z,100123.91
2023-02-17T00:14:00.823Z,100128.75
2023-02-17T00:16:29.544Z,100125.37
2023-02-17T00:19:01.960Z,100122.47
2023-02-17T00:21:32.006Z,100127.91
2023-02-17T00:24:00.582Z,100119.53
2023-02-17T00:26:28.643Z,100122.41
2023-02-17T00:28:58.599Z,100131.66
2023-02-17T00:31:27.181Z,100123.34
2023-02-17T00:33:56.221Z,100129.94
2023-02-17T00:36:25.257Z,100122.84
2023-02-17T00:38:55.754Z,100125.22
2023-02-17T00:41:25.028Z,100119.31
2023-02-17T00:43:53.481Z,100123.69
2023-02-17T00:46:22.994Z,100130.34
2023-02-17T00:48:53.449Z,100136.00
2023-02-17T00:51:21.989Z,100130.31
2023-02-17T00:53:50.497Z,100141.03
2023-02-17T00:56:18.677Z,100134.16
2023-02-17T00:58:47.186Z,100122.41
2023-02-17T01:01:16.046Z,100115.41
2023-02-17T01:03:44.229Z,100117.28
2023-02-17T01:06:22.273Z,100116.91
2023-02-17T01:08:50.665Z,100114.22
2023-02-17T01:11:26.380Z,100101.25
2023-02-17T01:13:54.920Z,100104.75
2023-02-17T01:16:26.212Z,100107.56
2023-02-17T01:18:54.546Z,100103.12
2023-02-17T01:21:25.100Z,100104.81
2023-02-17T01:23:55.819Z,100101.72
2023-02-17T01:26:25.599Z,100105.59
2023-02-17T01:28:55.110Z,100102.00
2023-02-17T01:31:24.201Z,100093.31
2023-02-17T01:33:52.379Z,100094.50
2023-02-17T01:36:21.400Z,100081.81
2023-02-17T01:38:49.518Z,100081.25
2023-02-17T01:41:20.945Z,100080.34
2023-02-17T01:44:14.314Z,100088.50
2023-02-17T01:46:45.120Z,100082.09
2023-02-17T01:49:20.695Z,100082.31
2023-02-17T01:51:53.434Z,100080.34
2023-02-17T01:54:27.581Z,100077.66
2023-02-17T01:56:56.592Z,100075.44
2023-02-17T01:59:25.037Z,100061.59
2023-02-17T02:01:55.968Z,100059.16
2023-02-17T02:04:26.810Z,100055.44
2023-02-17T02:06:54.954Z,100056.47
2023-02-17T02:09:28.470Z,100048.88
2023-02-17T02:12:00.353Z,100055.28
2023-02-17T02:14:32.465Z,100059.62
2023-02-17T02:17:26.866Z,100057.72
2023-02-17T02:20:26.535Z,100051.06
2023-02-17T02:23:33.327Z,100053.03
2023-02-17T02:26:16.554Z,100052.25
2023-02-17T02:29:12.665Z,100058.63
2023-02-17T02:32:17.855Z,100060.47
2023-02-17T02:34:48.831Z,100050.03
2023-02-17T02:37:54.258Z,100053.84
2023-02-17T02:40:24.989Z,100053.63
2023-02-17T02:42:54.913Z,100046.09
2023-02-17T02:45:23.492Z,100050.97
2023-02-17T02:47:54.170Z,100053.13
2023-02-17T02:50:37.825Z,100049.69
2023-02-17T02:53:13.136Z,100052.25
2023-02-17T02:55:53.807Z,100047.50
2023-02-17T02:58:45.839Z,100054.69
2023-02-17T03:01:28.804Z,100061.53
2023-02-17T03:04:11.171Z,100051.81
2023-02-17T03:06:57.133Z,100052.34
2023-02-17T03:09:27.017Z,100046.12
2023-02-17T03:11:57.192Z,100044.53
2023-02-17T03:14:27.095Z,100050.91
2023-02-17T03:16:55.701Z,100060.34
2023-02-17T03:19:25.828Z,100056.94
2023-02-17T03:22:05.783Z,100064.84
2023-02-17T03:24:34.702Z,100072.13
2023-02-17T03:27:03.128Z,100066.63
2023-02-17T03:29:31.253Z,100073.50
2023-02-17T03:31:59.886Z,100075.03
2023-02-17T03:34:28.160Z,100083.19
2023-02-17T03:36:56.248Z,100073.38
2023-02-17T03:39:24.625Z,100075.25
2023-02-17T03:41:52.745Z,100066.91
2023-02-17T03:44:21.068Z,100079.53
2023-02-17T03:46:50.125Z,100073.66
2023-02-17T03:49:18.249Z,100070.41
2023-02-17T03:51:46.295Z,100071.25
2023-02-17T03:54:14.786Z,100072.06
2023-02-17T03:56:42.886Z,100070.19
2023-02-17T03:59:10.997Z,100078.56
2023-02-17T04:01:39.498Z,100075.25
2023-02-17T04:04:07.945Z,100066.44
2023-02-17T04:06:36.082Z,100055.91
2023-02-17T04:09:04.372Z,100047.66
2023-02-17T04:11:32.890Z,100066.94
2023-02-17T04:14:00.970Z,100072.31
2023-02-17T04:16:29.018Z,100062.66
2023-02-17T04:18:57.572Z,100064.97
2023-02-17T04:21:26.155Z,100057.13
2023-02-17T04:23:55.460Z,100062.09
2023-02-17T04:26:23.943Z,100055.44
2023-02-17T04:28:52.044Z,100052.25
2023-02-17T04:31:20.216Z,100051.75
2023-02-17T04:33:48.932Z,100055.47
2023-02-17T04:36:16.946Z,100049.09
2023-02-17T04:38:45.070Z,100056.53
2023-02-17T04:41:13.561Z,100055.97
2023-02-17T04:43:41.689Z,100064.06
2023-02-17T04:46:12.133Z,100064.22
2023-02-17T04:48:40.558Z,100072.56
2023-02-17T04:51:08.824Z,100070.38
2023-02-17T04:53:37.129Z,100061.88
2023-02-17T04:56:06.464Z,100057.31
2023-02-17T04:58:34.752Z,100059.53
2023-02-17T05:01:02.799Z,100059.28
2023-02-17T05:03:31.358Z,100069.56
2023-02-17T05:05:59.549Z,100065.81
2023-02-17T05:08:27.740Z,100068.44
2023-02-17T05:10:56.253Z,100070.00
2023-02-17T05:13:24.486Z,100078.50
2023-02-17T05:15:52.658Z,100093.53
2023-02-17T05:18:21.133Z,100088.97
2023-02-17T05:20:49.173Z,100083.94
2023-02-17T05:23:17.468Z,100084.97
2023-02-17T05:25:46.211Z,100081.78
2023-02-17T05:28:14.308Z,100076.91
2023-02-17T05:30:42.412Z,100070.69
2023-02-17T05:33:11.976Z,100059.69
2023-02-17T05:35:40.570Z,100064.56
2023-02-17T05:38:08.630Z,100063.22
2023-02-17T05:40:37.031Z,100064.59
2023-02-17T05:43:05.023Z,100065.25
2023-02-17T05:45:33.183Z,100071.34
2023-02-17T05:48:01.679Z,100070.69
2023-02-17T05:50:29.794Z,100073.12
2023-02-17T05:53:03.777Z,100078.41
2023-02-17T05:55:32.510Z,100075.97
2023-02-17T05:58:00.800Z,100071.81
2023-02-17T06:00:30.418Z,100074.50
2023-02-17T06:02:59.006Z,100077.34
2023-02-17T06:05:27.127Z,100077.81
2023-02-17T06:07:55.393Z,100066.47
2023-02-17T06:10:24.019Z,100075.63
2023-02-17T06:12:52.188Z,100084.78
2023-02-17T06:15:20.247Z,100081.75
2023-02-17T06:17:48.946Z,100072.31
2023-02-17T06:20:17.318Z,100083.06
2023-02-17T06:22:45.546Z,100083.31
2023-02-17T06:25:14.059Z,100094.66
2023-02-17T06:27:44.447Z,100088.28
2023-02-17T06:30:13.235Z,100095.03
2023-02-17T06:32:41.768Z,100094.16
2023-02-17T06:35:09.886Z,100095.19
2023-02-17T06:37:37.945Z,100095.81
2023-02-17T06:40:07.135Z,100092.66
2023-02-17T06:42:35.263Z,100101.50
2023-02-17T06:45:06.277Z,100097.87
2023-02-17T06:47:35.164Z,100097.72
2023-02-17T06:50:03.359Z,100103.84
2023-02-17T06:52:31.959Z,100101.81
2023-02-17T06:55:00.446Z,100091.84
2023-02-17T06:57:28.759Z,100092.94
2023-02-17T06:59:56.858Z,100085.44
2023-02-17T07:02:25.496Z,100092.88
2023-02-17T07:04:54.471Z,100091.72
2023-02-17T07:07:22.611Z,100098.63
2023-02-17T07:09:50.996Z,100096.94
2023-02-17T07:12:20.831Z,100088.56
2023-02-17T07:14:48.977Z,100089.47
2023-02-17T07:17:17.470Z,100085.88
2023-02-17T07:19:45.555Z,100084.75
2023-02-17T07:22:13.655Z,100100.03
2023-02-17T07:24:42.169Z,100092.16
2023-02-17T07:27:10.928Z,100099.62
2023-02-17T07:29:39.401Z,100086.41
2023-02-17T07:32:07.864Z,100089.59
2023-02-17T07:34:36.231Z,100087.09
2023-02-17T07:37:04.297Z,100084.59
2023-02-17T07:39:32.936Z,100082.13
2023-02-17T07:42:01.363Z,100085.53
2023-02-17T07:44:29.451Z,100083.91
2023-02-17T07:46:59.863Z,100074.59
2023-02-17T07:49:28.012Z,100077.50
2023-02-17T07:51:56.171Z,100070.19
2023-02-17T07:54:24.745Z,100067.87
2023-02-17T07:56:52.940Z,100067.16
2023-02-17T07:59:22.342Z,100073.06
2023-02-17T08:01:50.987Z,100070.16
2023-02-17T08:04:19.604Z,100066.59
2023-02-17T08:06:49.572Z,100078.38
2023-02-17T08:09:36.270Z,100081.91
2023-02-17T08:12:22.982Z,100080.56
2023-02-17T08:14:51.074Z,100084.44
2023-02-17T08:17:19.586Z,100078.31
2023-02-17T08:19:49.246Z,100075.00
2023-02-17T08:22:18.511Z,100062.19
2023-02-17T08:24:47.206Z,100064.34
2023-02-17T08:27:15.743Z,100061.75
2023-02-17T08:29:44.359Z,100065.16
2023-02-17T08:32:13.940Z,100064.37
2023-02-17T08:34:42.308Z,100067.78
2023-02-17T08:37:12.053Z,100065.22
2023-02-17T08:39:40.612Z,100068.59
2023-02-17T08:42:08.749Z,100082.44
2023-02-17T08:44:37.521Z,100075.41
2023-02-17T08:47:07.904Z,100079.81
2023-02-17T08:49:37.139Z,100089.31
2023-02-17T08:52:05.882Z,100084.22
2023-02-17T08:54:34.632Z,100089.53
2023-02-17T08:57:04.905Z,100070.41
2023-02-17T08:59:33.387Z,100083.44
2023-02-17T09:02:01.683Z,100079.06
2023-02-17T09:04:29.911Z,100079.97
2023-02-17T09:06:58.708Z,100077.28
2023-02-17T09:09:27.474Z,100080.84
2023-02-17T09:11:57.175Z,100079.12
2023-02-17T09:14:25.875Z,100076.53
2023-02-17T09:16:55.175Z,100076.53
2023-02-17T09:19:24.214Z,100073.94
2023-02-17T09:21:53.230Z,100074.63
2023-02-17T09:24:21.471Z,100071.13
2023-02-17T09:26:49.736Z,100080.44
2023-02-17T09:29:18.430Z,100068.06
2023-02-17T09:31:46.970Z,100066.81
2023-02-17T09:34:15.610Z,100067.13
2023-02-17T09:36:44.427Z,100074.09
2023-02-17T09:39:14.491Z,100073.09
2023-02-17T09:41:52.246Z,100076.97
2023-02-17T09:44:34.099Z,100067.50
2023-02-17T09:47:10.476Z,100076.34
2023-02-17T09:49:48.089Z,100053.03
2023-02-17T09:52:36.316Z,100054.78
2023-02-17T09:55:39.024Z,100050.34
2023-02-17T09:58:19.094Z,100053.97
2023-02-17T10:01:02.822Z,100050.47
2023-02-17T10:03:46.486Z,100041.78
2023-02-17T10:06:24.847Z,100050.47
2023-02-17T10:09:13.031Z,100042.66
2023-02-17T10:12:10.114Z,100044.34
2023-02-17T10:14:42.780Z,100039.97
2023-02-17T10:17:38.177Z,100046.72
2023-02-17T10:20:11.610Z,100033.69
2023-02-17T10:22:46.089Z,100046.87
2023-02-17T10:25:21.388Z,100032.12
2023-02-17T10:28:01.535Z,100025.91
2023-02-17T10:31:07.100Z,100018.31
2023-02-17T10:33:52.971Z,100019.06
2023-02-17T10:36:59.046Z,100011.16
2023-02-17T10:39:45.252Z,100017.31
2023-02-17T10:42:25.997Z,100015.38
2023-02-17T10:45:01.418Z,100015.31
2023-02-17T10:47:30.641Z,100013.84
2023-02-17T10:50:03.005Z,99998.00
2023-02-17T10:52:38.571Z,99997.78
2023-02-17T10:55:22.912Z,99994.53
2023-02-17T10:58:03.017Z,99986.50
2023-02-17T11:00:31.484Z,99985.69
2023-02-17T11:03:00.360Z,99995.31
2023-02-17T11:05:32.811Z,99990.97
2023-02-17T11:08:05.629Z,99995.34
2023-02-17T11:10:36.455Z,99987.56
2023-02-17T11:13:20.190Z,99981.62
2023-02-17T11:15:50.031Z,99985.87
2023-02-17T11:18:22.766Z,99979.78
2023-02-17T11:21:14.594Z,99972.88
2023-02-17T11:23:53.046Z,99973.00
2023-02-17T11:26:27.994Z,99970.00
2023-02-17T11:29:09.872Z,99958.91
2023-02-17T11:31:38.368Z,99952.72
2023-02-17T11:34:23.818Z,99956.13
2023-02-17T11:37:03.088Z,99949.09
2023-02-17T11:39:31.711Z,99944.09
2023-02-17T11:41:59.955Z,99939.59
2023-02-17T11:44:30.151Z,99936.12
2023-02-17T11:47:33.777Z,99930.84
2023-02-17T11:50:40.073Z,99936.06
2023-02-17T11:53:27.765Z,99931.84
2023-02-17T11:56:23.139Z,99929.62
2023-02-17T11:58:51.601Z,99924.75
2023-02-17T12:01:41.011Z,99922.31
2023-02-17T12:04:30.947Z,99925.06
2023-02-17T12:07:27.114Z,99922.41
2023-02-17T12:10:23.559Z,99920.72
2023-02-17T12:13:22.738Z,99909.31
2023-02-17T12:16:13.405Z,99910.34
2023-02-17T12:19:04.104Z,99900.81
2023-02-17T12:21:50.702Z,99893.81
2023-02-17T12:24:42.728Z,99887.63
2023-02-17T12:27:14.392Z,99887.00
2023-02-17T12:30:09.390Z,99891.00
2023-02-17T12:33:03.826Z,99884.75
2023-02-17T12:38:22.096Z,99883.44
2023-02-17T12:41:04.334Z,99881.91
2023-02-17T12:43:39.087Z,99880.06
2023-02-17T12:46:15.700Z,99884.13
2023-02-17T12:49:11.795Z,99886.50
2023-02-17T12:51:48.404Z,99888.59
2023-02-17T12:54:24.174Z,99899.59
2023-02-17T12:57:13.217Z,99901.16
2023-02-17T12:59:46.216Z,99893.66
2023-02-17T13:02:16.032Z,99890.06
2023-02-17T13:04:46.129Z,99889.13
2023-02-17T13:07:34.186Z,99885.66
2023-02-17T13:10:04.130Z,99889.56
2023-02-17T13:12:40.735Z,99886.37
2023-02-17T13:15:32.214Z,99885.72
2023-02-17T13:18:13.262Z,99881.41
2023-02-17T13:20:52.653Z,99876.38
2023-02-17T13:23:37.778Z,99879.75
2023-02-17T13:26:09.184Z,99882.56
2023-02-17T13:28:39.745Z,99882.75
2023-02-17T13:31:23.256Z,99883.16
2023-02-17T13:33:53.472Z,99873.78
2023-02-17T13:36:35.230Z,99864.28
2023-02-17T13:39:08.620Z,99864.53
2023-02-17T13:41:50.267Z,99858.00
2023-02-17T13:44:32.754Z,99853.75
2023-02-17T13:47:08.195Z,99847.59
2023-02-17T13:49:38.186Z,99849.91
2023-02-17T13:52:16.020Z,99847.97
2023-02-17T13:54:59.432Z,99839.00
2023-02-17T13:57:30.406Z,99844.75
2023-02-17T14:00:13.848Z,99839.75
2023-02-17T14:02:54.235Z,99829.78
2023-02-17T14:05:45.144Z,99835.56
2023-02-17T14:08:22.658Z,99834.94
2023-02-17T14:10:56.344Z,99837.34
2023-02-17T14:13:25.058Z,99838.16
2023-02-17T14:16:01.667Z,99834.59
2023-02-17T14:18:42.358Z,99828.44
2023-02-17T14:21:13.323Z,99823.41
2023-02-17T14:23:50.071Z,99831.34
2023-02-17T14:26:47.404Z,99834.88
2023-02-17T14:29:16.350Z,99832.66
2023-02-17T14:31:52.694Z,99829.66
2023-02-17T14:34:20.843Z,99827.13
2023-02-17T14:36:49.794Z,99831.31
2023-02-17T14:39:17.992Z,99827.00
2023-02-17T14:41:46.382Z,99817.75
2023-02-17T14:44:14.840Z,99811.03
2023-02-17T14:46:46.485Z,99812.66
2023-02-17T14:49:15.114Z,99808.22
2023-02-17T14:51:43.440Z,99802.22
2023-02-17T14:54:15.793Z,99804.16
2023-02-17T14:56:48.067Z,99803.03
2023-02-17T14:59:16.197Z,99794.69
2023-02-17T15:01:44.917Z,99776.81
2023-02-17T15:04:16.628Z,99781.56
2023-02-17T15:06:48.467Z,99784.09
2023-02-17T15:09:19.141Z,99773.56
2023-02-17T15:11:49.416Z,99773.09
2023-02-17T15:14:20.485Z,99768.66
2023-02-17T15:16:49.688Z,99767.06
2023-02-17T15:19:20.850Z,99773.25
2023-02-17T15:21:51.178Z,99768.78
2023-02-17T15:24:30.536Z,99771.41
2023-02-17T15:27:03.930Z,99762.38
2023-02-17T15:29:32.367Z,99754.59
2023-02-17T15:32:02.493Z,99757.75
2023-02-17T15:34:33.118Z,99752.00
2023-02-17T15:37:02.106Z,99759.22
2023-02-17T15:39:30.285Z,99753.81
2023-02-17T15:42:02.465Z,99753.66
2023-02-17T15:44:39.748Z,99762.34
2023-02-17T15:47:21.245Z,99760.84
2023-02-17T15:49:50.038Z,99771.69
2023-02-17T15:52:18.195Z,99783.09
2023-02-17T15:54:50.246Z,99782.97
2023-02-17T15:57:24.029Z,99784.84
2023-02-17T15:59:55.403Z,99776.88
2023-02-17T16:02:25.557Z,99786.47
2023-02-17T16:04:54.142Z,99783.38
2023-02-17T16:07:24.329Z,99768.62
2023-02-17T16:09:52.626Z,99774.00
2023-02-17T16:12:28.226Z,99769.72
2023-02-17T16:14:57.131Z,99755.31
2023-02-17T16:17:27.696Z,99760.16
2023-02-17T16:19:55.917Z,99751.13
2023-02-17T16:22:24.177Z,99741.75
2023-02-17T16:24:52.754Z,99751.28
2023-02-17T16:27:20.907Z,99758.13
2023-02-17T16:29:49.146Z,99753.00
2023-02-17T16:32:18.152Z,99758.97
2023-02-17T16:34:47.299Z,99771.31
2023-02-17T16:37:17.883Z,99754.56
2023-02-17T16:39:46.773Z,99751.03
2023-02-17T16:42:16.988Z,99744.88
2023-02-17T16:44:45.194Z,99754.97
2023-02-17T16:47:24.376Z,99748.13
2023-02-17T16:49:53.036Z,99745.38
2023-02-17T16:52:27.744Z,99736.84
2023-02-17T16:54:56.054Z,99735.75
2023-02-17T16:57:24.716Z,99734.31
2023-02-17T16:59:52.970Z,99727.09
2023-02-17T17:02:21.945Z,99720.94
2023-02-17T17:04:50.508Z,99726.16
2023-02-17T17:07:18.635Z,99726.06
2023-02-17T17:10:06.989Z,99724.41
2023-02-17T17:12:35.184Z,99725.34
2023-02-17T17:15:03.845Z,99729.44
2023-02-17T17:17:46.351Z,99725.16
2023-02-17T17:20:32.202Z,99716.53
2023-02-17T17:23:06.354Z,99715.84
2023-02-17T17:25:39.658Z,99711.44
2023-02-17T17:28:08.469Z,99717.69
2023-02-17T17:30:37.502Z,99713.47
2023-02-17T17:33:05.748Z,99708.22
2023-02-17T17:35:33.851Z,99717.13
2023-02-17T17:38:02.598Z,99722.41
2023-02-17T17:40:48.792Z,99721.44
2023-02-17T17:43:20.480Z,99724.03
2023-02-17T17:45:50.083Z,99708.28
2023-02-17T17:48:20.588Z,99705.69
2023-02-17T17:50:51.356Z,99705.81
2023-02-17T17:53:19.775Z,99711.94
2023-02-17T17:55:48.459Z,99713.63
2023-02-17T17:58:17.469Z,99708.34
2023-02-17T18:00:45.861Z,99705.81
2023-02-17T18:03:14.664Z,99709.25
2023-02-17T18:05:42.769Z,99708.19
2023-02-17T18:08:11.115Z,99696.94
2023-02-17T18:10:40.610Z,99690.06
2023-02-17T18:13:09.548Z,99682.19
2023-02-17T18:15:37.713Z,99682.16
2023-02-17T18:18:06.147Z,99690.97
2023-02-17T18:20:34.116Z,99687.56
2023-02-17T18:23:02.247Z,99692.66
2023-02-17T18:25:31.151Z,99689.97
2023-02-17T18:27:59.336Z,99678.66
2023-02-17T18:30:27.939Z,99682.91
2023-02-17T18:32:56.320Z,99678.47
2023-02-17T18:35:24.545Z,99681.66
2023-02-17T18:37:52.560Z,99691.44
2023-02-17T18:40:22.175Z,99684.53
2023-02-17T18:42:50.129Z,99680.94
2023-02-17T18:45:18.355Z,99673.13
2023-02-17T18:47:47.766Z,99670.22
2023-02-17T18:50:16.472Z,99661.84
2023-02-17T18:52:44.674Z,99659.09
2023-02-17T18:55:13.384Z,99662.28
2023-02-17T18:57:43.197Z,99663.34
2023-02-17T19:00:13.451Z,99655.38
2023-02-17T19:02:41.849Z,99654.81
2023-02-17T19:05:11.175Z,99655.41
2023-02-17T19:07:39.314Z,99649.06
2023-02-17T19:10:08.383Z,99651.44
2023-02-17T19:12:37.728Z,99645.53
2023-02-17T19:15:06.821Z,99640.03
2023-02-17T19:17:35.390Z,99656.00
2023-02-17T19:20:04.072Z,99655.81
2023-02-17T19:22:35.751Z,99644.81
2023-02-17T19:25:04.696Z,99642.84
2023-02-17T19:27:32.679Z,99647.81
2023-02-17T19:30:00.841Z,99647.22
2023-02-17T19:32:29.332Z,99649.00
2023-02-17T19:34:57.283Z,99648.34
2023-02-17T19:37:25.252Z,99644.69
2023-02-17T19:39:53.772Z,99664.16
2023-02-17T19:42:21.862Z,99651.63
2023-02-17T19:44:49.810Z,99652.28
2023-02-17T19:47:18.344Z,99641.97
2023-02-17T19:49:46.266Z,99641.13
2023-02-17T19:52:14.330Z,99623.88
2023-02-17T19:54:42.783Z,99618.34
2023-02-17T19:57:10.847Z,99621.78
2023-02-17T19:59:38.876Z,99618.34
2023-02-17T20:02:07.202Z,99614.34
2023-02-17T20:04:35.597Z,99612.34
2023-02-17T20:07:03.645Z,99616.25
2023-02-17T20:09:32.367Z,99606.28
2023-02-17T20:12:00.754Z,99600.66
2023-02-17T20:14:28.774Z,99599.13
2023-02-17T20:16:56.787Z,99588.25
2023-02-17T20:19:25.244Z,99576.00
2023-02-17T20:21:53.155Z,99569.25
2023-02-17T20:24:21.207Z,99570.03
2023-02-17T20:26:51.331Z,99572.41
2023-02-17T20:29:19.693Z,99567.88
2023-02-17T20:31:47.959Z,99557.78
2023-02-17T20:34:39.399Z,99551.97
2023-02-17T20:37:08.356Z,99555.72
2023-02-17T20:39:37.008Z,99543.31
2023-02-17T20:42:05.326Z,99537.78
2023-02-17T20:44:33.524Z,99533.59
2023-02-17T20:47:02.151Z,99537.97
2023-02-17T20:49:30.229Z,99538.00
2023-02-17T20:51:58.121Z,99543.34
2023-02-17T20:54:27.310Z,99538.19
2023-02-17T20:56:57.869Z,99547.53
2023-02-17T20:59:26.440Z,99536.37
2023-02-17T21:01:54.662Z,99537.06
2023-02-17T21:04:23.219Z,99530.16
2023-02-17T21:06:51.925Z,99532.25
2023-02-17T21:09:20.044Z,99539.62
2023-02-17T21:11:48.161Z,99535.41
2023-02-17T21:14:16.734Z,99543.06
2023-02-17T21:16:45.156Z,99549.28
2023-02-17T21:19:13.226Z,99548.81
2023-02-17T21:21:41.598Z,99550.41
2023-02-17T21:24:09.596Z,99547.94
2023-02-17T21:26:37.807Z,99539.16
2023-02-17T21:29:06.386Z,99533.75
2023-02-17T21:31:34.489Z,99541.72
2023-02-17T21:34:10.039Z,99540.09
2023-02-17T21:36:40.678Z,99531.31
2023-02-17T21:39:08.670Z,99543.37
2023-02-17T21:41:36.761Z,99545.03
2023-02-17T21:44:28.167Z,99559.97
2023-02-17T21:46:56.222Z,99562.19
2023-02-17T21:49:25.053Z,99576.97
2023-02-17T21:51:53.251Z,99563.25
2023-02-17T21:54:21.286Z,99573.87
2023-02-17T21:56:49.989Z,99577.44
2023-02-17T21:59:18.036Z,99575.53
2023-02-17T22:01:46.116Z,99573.69
2023-02-17T22:04:14.715Z,99576.28
2023-02-17T22:06:43.248Z,99561.66
2023-02-17T22:09:13.673Z,99570.69
2023-02-17T22:11:43.117Z,99567.78
2023-02-17T22:14:16.758Z,99586.34
2023-02-17T22:16:46.645Z,99589.16
2023-02-17T22:19:23.445Z,99594.72
2023-02-17T22:21:52.119Z,99597.91
2023-02-17T22:24:27.330Z,99581.94
2023-02-17T22:26:55.750Z,99572.59
2023-02-17T22:29:23.631Z,99571.63
2023-02-17T22:31:56.013Z,99585.00
2023-02-17T22:34:26.296Z,99576.75
2023-02-17T22:36:54.258Z,99569.06
2023-02-17T22:39:22.187Z,99569.72
2023-02-17T22:41:50.615Z,99566.44
2023-02-17T22:44:18.651Z,99569.53
2023-02-17T22:46:46.685Z,99577.75
2023-02-17T22:49:15.034Z,99581.53
2023-02-17T22:51:43.033Z,99582.78
2023-02-17T22:54:11.121Z,99583.03
2023-02-17T22:56:39.520Z,99585.59
2023-02-17T22:59:07.652Z,99579.88
2023-02-17T23:01:36.971Z,99582.28
2023-02-17T23:04:05.930Z,99576.06
2023-02-17T23:06:36.054Z,99580.91
2023-02-17T23:09:05.918Z,99579.63
2023-02-17T23:11:54.124Z,99569.31
2023-02-17T23:14:29.512Z,99558.69
2023-02-17T23:17:01.587Z,99553.13
2023-02-17T23:19:30.429Z,99553.97
2023-02-17T23:22:01.840Z,99538.81
2023-02-17T23:24:29.884Z,99558.87
2023-02-17T23:27:00.478Z,99559.28
2023-02-17T23:29:29.598Z,99559.91
2023-02-17T23:31:57.792Z,99553.88
2023-02-17T23:34:26.604Z,99548.31
2023-02-17T23:36:54.779Z,99541.03
2023-02-17T23:39:23.122Z,99534.81
2023-02-17T23:41:51.420Z,99523.19
2023-02-17T23:44:19.412Z,99515.56
2023-02-17T23:46:47.403Z,99501.34
2023-02-17T23:49:16.811Z,99512.84
2023-02-17T23:51:47.057Z,99515.13
2023-02-17T23:54:15.949Z,99526.25
2023-02-17T23:56:44.371Z,99516.00
2023-02-17T23:59:12.444Z,99521.69
