createdAt,value
2023-03-12T00:00:54.790Z,99406.38
2023-03-12T00:03:23.071Z,99409.81
2023-03-12T00:05:53.231Z,99402.34
2023-03-12T00:08:21.467Z,99394.91
2023-03-12T00:10:49.600Z,99378.28
2023-03-12T00:13:17.855Z,99379.28
2023-03-12T00:15:46.031Z,99374.19
2023-03-12T00:18:14.397Z,99372.56
2023-03-12T00:20:42.561Z,99368.78
2023-03-12T00:23:12.061Z,99362.88
2023-03-12T00:25:40.336Z,99366.25
2023-03-12T00:28:08.633Z,99364.25
2023-03-12T00:30:36.808Z,99359.00
2023-03-12T00:33:05.037Z,99360.41
2023-03-12T00:35:33.825Z,99361.38
2023-03-12T00:38:01.907Z,99357.13
2023-03-12T00:40:31.525Z,99371.28
2023-03-12T00:42:59.658Z,99369.91
2023-03-12T00:45:27.836Z,99369.44
2023-03-12T00:47:56.002Z,99364.56
2023-03-12T00:50:24.405Z,99375.91
2023-03-12T00:52:52.828Z,99374.69
2023-03-12T00:55:21.065Z,99378.94
2023-03-12T00:57:50.764Z,99373.53
2023-03-12T01:00:21.608Z,99388.09
2023-03-12T01:02:50.202Z,99386.47
2023-03-12T01:05:18.890Z,99384.88
2023-03-12T01:07:47.402Z,99393.31
2023-03-12T01:10:18.386Z,99399.78
2023-03-12T01:12:46.718Z,99397.16
2023-03-12T01:15:17.751Z,99394.94
2023-03-12T01:17:45.885Z,99407.22
2023-03-12T01:20:14.318Z,99402.16
2023-03-12T01:22:42.498Z,99402.16
2023-03-12T01:25:11.351Z,99396.53
2023-03-12T01:27:39.638Z,99406.22
2023-03-12T01:30:09.280Z,99405.41
2023-03-12T01:32:38.897Z,99410.66
2023-03-12T01:35:08.196Z,99408.28
2023-03-12T01:37:36.463Z,99425.22
2023-03-12T01:40:05.725Z,99426.03
2023-03-12T01:42:33.776Z,99426.09
2023-03-12T01:45:04.052Z,99423.66
2023-03-12T01:47:33.111Z,99418.22
2023-03-12T01:50:03.539Z,99437.78
2023-03-12T01:52:34.750Z,99432.91
2023-03-12T01:55:07.409Z,99434.78
2023-03-12T01:57:38.410Z,99433.16
2023-03-12T02:00:11.987Z,99449.03
2023-03-12T02:02:41.109Z,99431.53
2023-03-12T02:05:18.862Z,99439.41
2023-03-12T02:07:47.957Z,99450.28
2023-03-12T02:10:17.157Z,99442.84
2023-03-12T02:12:45.460Z,99444.59
2023-03-12T02:15:13.919Z,99443.16
2023-03-12T02:17:42.308Z,99459.72
2023-03-12T02:20:20.004Z,99476.03
2023-03-12T02:22:54.034Z,99459.63
2023-03-12T02:25:36.526Z,99456.19
2023-03-12T02:28:07.889Z,99466.34
2023-03-12T02:30:37.742Z,99471.34
2023-03-12T02:33:08.959Z,99484.81
2023-03-12T02:35:38.122Z,99485.47
2023-03-12T02:38:44.831Z,99479.66
2023-03-12T02:41:18.988Z,99480.81
2023-03-12T02:43:51.831Z,99493.94
2023-03-12T02:46:20.214Z,99487.88
2023-03-12T02:48:48.474Z,99503.03
2023-03-12T02:51:16.655Z,99499.75
2023-03-12T02:53:45.346Z,99511.53
2023-03-12T02:56:13.589Z,99520.75
2023-03-12T02:58:43.480Z,99521.75
2023-03-12T03:01:11.717Z,99516.16
2023-03-12T03:03:39.908Z,99507.88
2023-03-12T03:06:08.127Z,99497.78
2023-03-12T03:08:36.305Z,99510.25
2023-03-12T03:11:04.746Z,99517.13
2023-03-12T03:13:33.612Z,99511.88
2023-03-12T03:16:04.024Z,99525.81
2023-03-12T03:18:32.581Z,99512.53
2023-03-12T03:21:03.322Z,99521.22
2023-03-12T03:23:33.567Z,99531.72
2023-03-12T03:26:02.052Z,99536.84
2023-03-12T03:28:31.577Z,99538.03
2023-03-12T03:31:02.311Z,99555.59
2023-03-12T03:33:34.442Z,99555.78
2023-03-12T03:36:03.616Z,99543.09
2023-03-12T03:38:33.515Z,99542.09
2023-03-12T03:41:02.108Z,99552.25
2023-03-12T03:43:30.415Z,99547.06
2023-03-12T03:45:59.504Z,99557.56
2023-03-12T03:48:27.808Z,99559.75
2023-03-12T03:51:01.794Z,99557.28
2023-03-12T03:53:30.295Z,99562.38
2023-03-12T03:55:58.526Z,99564.19
2023-03-12T03:58:26.971Z,99573.03
2023-03-12T04:00:55.875Z,99575.84
2023-03-12T04:03:24.153Z,99571.22
2023-03-12T04:05:57.745Z,99573.84
2023-03-12T04:08:26.021Z,99574.50
2023-03-12T04:10:54.892Z,99576.94
2023-03-12T04:13:23.378Z,99582.81
2023-03-12T04:15:53.202Z,99579.56
2023-03-12T04:18:22.020Z,99585.19
2023-03-12T04:20:50.316Z,99583.53
2023-03-12T04:23:19.971Z,99585.00
2023-03-12T04:25:48.156Z,99589.25
2023-03-12T04:28:16.345Z,99591.69
2023-03-12T04:30:44.497Z,99594.59
2023-03-12T04:33:12.770Z,99591.81
2023-03-12T04:35:40.864Z,99587.84
2023-03-12T04:38:09.028Z,99576.13
2023-03-12T04:40:38.652Z,99572.50
2023-03-12T04:43:06.877Z,99575.13
2023-03-12T04:45:35.023Z,99568.09
2023-03-12T04:48:04.405Z,99557.41
2023-03-12T04:50:32.777Z,99567.72
2023-03-12T04:53:01.093Z,99586.91
2023-03-12T04:55:29.200Z,99583.41
2023-03-12T04:57:58.755Z,99587.19
2023-03-12T05:00:27.132Z,99589.53
2023-03-12T05:02:55.369Z,99582.66
2023-03-12T05:05:23.999Z,99586.28
2023-03-12T05:07:52.172Z,99591.28
2023-03-12T05:10:20.453Z,99586.06
2023-03-12T05:12:48.625Z,99588.88
2023-03-12T05:15:19.953Z,99587.88
2023-03-12T05:17:48.451Z,99590.69
2023-03-12T05:20:17.823Z,99590.25
2023-03-12T05:22:46.272Z,99601.75
2023-03-12T05:25:14.642Z,99601.75
2023-03-12T05:27:42.683Z,99607.41
2023-03-12T05:30:12.423Z,99611.84
2023-03-12T05:32:42.110Z,99633.25
2023-03-12T05:35:11.068Z,99632.44
2023-03-12T05:37:39.300Z,99628.00
2023-03-12T05:40:09.462Z,99644.34
2023-03-12T05:42:37.614Z,99647.78
2023-03-12T05:45:07.172Z,99639.91
2023-03-12T05:47:35.331Z,99641.72
2023-03-12T05:50:05.398Z,99634.50
2023-03-12T05:52:33.775Z,99634.66
2023-03-12T05:55:01.970Z,99642.94
2023-03-12T05:57:30.624Z,99638.47
2023-03-12T05:59:58.840Z,99635.22
2023-03-12T06:02:27.062Z,99628.53
2023-03-12T06:04:55.216Z,99616.56
2023-03-12T06:07:24.651Z,99619.66
2023-03-12T06:09:52.757Z,99623.28
2023-03-12T06:12:20.956Z,99619.31
2023-03-12T06:14:49.029Z,99622.28
2023-03-12T06:17:17.201Z,99639.03
2023-03-12T06:19:45.286Z,99627.41
2023-03-12T06:22:13.454Z,99628.59
2023-03-12T06:24:47.360Z,99642.72
2023-03-12T06:27:16.115Z,99645.97
2023-03-12T06:29:46.594Z,99639.44
2023-03-12T06:32:15.259Z,99649.94
2023-03-12T06:34:43.671Z,99645.41
2023-03-12T06:37:12.419Z,99637.53
2023-03-12T06:39:42.255Z,99633.44
2023-03-12T06:42:13.019Z,99653.63
2023-03-12T06:44:41.344Z,99650.03
2023-03-12T06:47:09.612Z,99655.44
2023-03-12T06:49:38.997Z,99658.72
2023-03-12T06:52:07.363Z,99645.59
2023-03-12T06:54:35.658Z,99656.91
2023-03-12T06:57:05.407Z,99652.56
2023-03-12T06:59:33.608Z,99652.75
2023-03-12T07:02:02.010Z,99650.94
2023-03-12T07:04:30.138Z,99647.50
2023-03-12T07:06:58.373Z,99655.56
2023-03-12T07:09:26.525Z,99649.66
2023-03-12T07:11:54.787Z,99636.38
2023-03-12T07:14:24.295Z,99645.06
2023-03-12T07:16:52.332Z,99642.06
2023-03-12T07:19:20.527Z,99647.97
2023-03-12T07:21:48.743Z,99643.53
2023-03-12T07:24:17.131Z,99645.16
2023-03-12T07:26:46.116Z,99642.34
2023-03-12T07:29:14.291Z,99645.97
2023-03-12T07:31:43.886Z,99653.66
2023-03-12T07:34:12.200Z,99653.66
2023-03-12T07:36:40.621Z,99648.88
2023-03-12T07:39:11.201Z,99652.50
2023-03-12T07:41:39.232Z,99651.22
2023-03-12T07:44:08.222Z,99656.13
2023-03-12T07:46:36.618Z,99650.38
2023-03-12T07:49:06.288Z,99655.09
2023-03-12T07:51:34.563Z,99653.28
2023-03-12T07:54:02.801Z,99658.53
2023-03-12T07:56:31.129Z,99645.94
2023-03-12T07:58:59.374Z,99659.53
2023-03-12T08:01:32.158Z,99654.34
2023-03-12T08:04:00.515Z,99652.53
2023-03-12T08:06:30.645Z,99653.00
2023-03-12T08:08:58.788Z,99646.75
2023-03-12T08:11:26.915Z,99651.63
2023-03-12T08:13:55.120Z,99652.91
2023-03-12T08:16:23.337Z,99656.81
2023-03-12T08:18:51.523Z,99659.88
2023-03-12T08:21:19.607Z,99648.00
2023-03-12T08:23:49.950Z,99647.03
2023-03-12T08:26:18.222Z,99656.31
2023-03-12T08:28:47.923Z,99656.31
2023-03-12T08:31:16.158Z,99656.78
2023-03-12T08:33:44.356Z,99658.88
2023-03-12T08:36:12.418Z,99657.50
2023-03-12T08:38:40.750Z,99659.75
2023-03-12T08:41:10.449Z,99661.19
2023-03-12T08:43:38.559Z,99663.28
2023-03-12T08:46:06.802Z,99660.28
2023-03-12T08:48:35.154Z,99644.59
2023-03-12T08:51:06.133Z,99648.38
2023-03-12T08:53:35.800Z,99625.44
2023-03-12T08:56:05.436Z,99610.84
2023-03-12T08:58:35.029Z,99612.72
2023-03-12T09:01:03.241Z,99602.88
2023-03-12T09:03:31.671Z,99582.69
2023-03-12T09:06:09.766Z,99578.31
2023-03-12T09:08:37.969Z,99570.03
2023-03-12T09:11:06.568Z,99555.94
2023-03-12T09:13:54.623Z,99548.34
2023-03-12T09:16:24.235Z,99533.22
2023-03-12T09:18:52.561Z,99538.16
2023-03-12T09:21:20.837Z,99531.50
2023-03-12T09:23:49.583Z,99529.09
2023-03-12T09:26:17.703Z,99541.44
2023-03-12T09:28:50.460Z,99546.13
2023-03-12T09:31:18.780Z,99552.44
2023-03-12T09:33:47.121Z,99552.66
2023-03-12T09:36:15.222Z,99552.09
2023-03-12T09:38:43.372Z,99553.16
2023-03-12T09:41:20.249Z,99560.66
2023-03-12T09:43:55.505Z,99555.19
2023-03-12T09:46:28.421Z,99539.84
2023-03-12T09:48:59.078Z,99541.06
2023-03-12T09:51:33.921Z,99531.72
2023-03-12T09:54:07.052Z,99527.88
2023-03-12T09:56:36.374Z,99518.59
2023-03-12T09:59:10.869Z,99515.97
2023-03-12T10:01:41.477Z,99494.97
2023-03-12T10:04:56.298Z,99487.69
2023-03-12T10:07:32.639Z,99466.03
2023-03-12T10:10:25.880Z,99458.13
2023-03-12T10:13:10.132Z,99449.22
2023-03-12T10:15:50.481Z,99450.47
2023-03-12T10:18:30.846Z,99439.72
2023-03-12T10:21:12.579Z,99441.34
2023-03-12T10:23:47.759Z,99441.88
2023-03-12T10:26:21.229Z,99441.44
2023-03-12T10:28:52.682Z,99442.84
2023-03-12T10:31:27.771Z,99452.16
2023-03-12T10:33:58.836Z,99466.53
2023-03-12T10:36:31.015Z,99474.22
2023-03-12T10:38:59.101Z,99492.03
2023-03-12T10:41:33.477Z,99513.56
2023-03-12T10:44:08.277Z,99534.72
2023-03-12T10:46:52.552Z,99550.19
2023-03-12T10:49:32.895Z,99573.72
2023-03-12T10:52:05.268Z,99602.94
2023-03-12T10:54:36.501Z,99616.06
2023-03-12T10:57:05.409Z,99632.19
2023-03-12T10:59:36.051Z,99652.25
2023-03-12T11:02:33.190Z,99669.94
2023-03-12T11:05:03.439Z,99696.69
2023-03-12T11:07:33.112Z,99716.50
2023-03-12T11:10:18.086Z,99732.53
2023-03-12T11:13:05.112Z,99732.94
2023-03-12T11:15:41.552Z,99730.97
2023-03-12T11:18:39.154Z,99735.06
2023-03-12T11:21:19.167Z,99730.16
2023-03-12T11:24:04.798Z,99729.56
2023-03-12T11:26:36.539Z,99720.81
2023-03-12T11:29:08.354Z,99718.34
2023-03-12T11:31:42.632Z,99720.97
2023-03-12T11:34:22.475Z,99705.50
2023-03-12T11:36:57.097Z,99710.78
2023-03-12T11:39:36.779Z,99715.47
2023-03-12T11:42:30.121Z,99705.50
2023-03-12T11:45:10.641Z,99702.06
2023-03-12T11:47:52.040Z,99697.22
2023-03-12T11:50:35.541Z,99705.31
2023-03-12T11:53:20.815Z,99699.84
2023-03-12T11:56:05.364Z,99711.44
2023-03-12T11:58:54.402Z,99714.72
2023-03-12T12:01:31.696Z,99710.84
2023-03-12T12:04:35.088Z,99711.88
2023-03-12T12:07:15.121Z,99705.16
2023-03-12T12:09:52.998Z,99695.63
2023-03-12T12:12:38.909Z,99679.38
2023-03-12T12:15:18.409Z,99691.56
2023-03-12T12:17:58.235Z,99670.06
2023-03-12T12:20:37.616Z,99659.88
2023-03-12T12:23:26.488Z,99637.94
2023-03-12T12:26:06.187Z,99639.97
2023-03-12T12:29:01.361Z,99613.09
2023-03-12T12:31:36.907Z,99599.69
2023-03-12T12:34:43.778Z,99593.59
2023-03-12T12:37:26.408Z,99580.56
2023-03-12T12:40:08.857Z,99571.44
2023-03-12T12:42:42.808Z,99561.91
2023-03-12T12:45:15.361Z,99546.66
2023-03-12T12:47:48.953Z,99544.81
2023-03-12T12:50:21.254Z,99532.84
2023-03-12T12:52:55.438Z,99531.44
2023-03-12T12:55:32.907Z,99522.09
2023-03-12T12:58:06.213Z,99517.41
2023-03-12T13:00:45.785Z,99508.63
2023-03-12T13:03:17.782Z,99510.44
2023-03-12T13:05:50.506Z,99506.56
2023-03-12T13:09:02.372Z,99498.41
2023-03-12T13:11:41.615Z,99490.66
2023-03-12T13:14:41.328Z,99478.63
2023-03-12T13:17:22.572Z,99469.50
2023-03-12T13:20:00.793Z,99460.53
2023-03-12T13:22:51.601Z,99453.41
2023-03-12T13:25:29.372Z,99444.22
2023-03-12T13:28:18.437Z,99438.13
2023-03-12T13:30:48.939Z,99422.25
2023-03-12T13:33:21.770Z,99414.34
2023-03-12T13:36:05.932Z,99417.78
2023-03-12T13:38:38.717Z,99417.44
2023-03-12T13:41:08.842Z,99404.03
2023-03-12T13:43:56.497Z,99396.16
2023-03-12T13:46:37.722Z,99397.19
2023-03-12T13:49:12.288Z,99405.16
2023-03-12T13:52:00.561Z,99402.13
2023-03-12T13:54:33.228Z,99391.97
2023-03-12T13:57:04.459Z,99378.81
2023-03-12T13:59:34.274Z,99380.25
2023-03-12T14:02:09.375Z,99374.63
2023-03-12T14:04:41.134Z,99364.50
2023-03-12T14:07:41.885Z,99358.63
2023-03-12T14:10:20.959Z,99342.72
2023-03-12T14:12:56.845Z,99321.38
2023-03-12T14:15:36.560Z,99317.28
2023-03-12T14:18:13.108Z,99310.97
2023-03-12T14:20:41.946Z,99292.69
2023-03-12T14:23:16.770Z,99288.44
2023-03-12T14:25:47.481Z,99285.00
2023-03-12T14:28:20.832Z,99279.72
2023-03-12T14:30:59.370Z,99264.44
2023-03-12T14:33:32.615Z,99262.41
2023-03-12T14:36:07.575Z,99253.44
2023-03-12T14:38:40.480Z,99234.97
2023-03-12T14:41:13.653Z,99242.00
2023-03-12T14:43:43.335Z,99222.88
2023-03-12T14:46:18.265Z,99227.28
2023-03-12T14:48:49.652Z,99229.91
2023-03-12T14:51:24.383Z,99223.63
2023-03-12T14:53:53.954Z,99222.81
2023-03-12T14:56:30.445Z,99211.38
2023-03-12T14:59:00.053Z,99197.94
2023-03-12T15:01:32.298Z,99201.59
2023-03-12T15:04:02.814Z,99206.88
2023-03-12T15:06:33.132Z,99197.34
2023-03-12T15:09:04.695Z,99191.84
2023-03-12T15:11:33.757Z,99190.66
2023-03-12T15:14:05.889Z,99183.91
2023-03-12T15:16:36.141Z,99167.47
2023-03-12T15:19:05.283Z,99165.41
2023-03-12T15:21:34.321Z,99156.69
2023-03-12T15:24:03.044Z,99142.06
2023-03-12T15:26:34.910Z,99142.66
2023-03-12T15:29:04.590Z,99149.97
2023-03-12T15:31:44.716Z,99145.72
2023-03-12T15:34:14.817Z,99142.38
2023-03-12T15:36:49.520Z,99144.91
2023-03-12T15:39:26.636Z,99135.59
2023-03-12T15:41:56.256Z,99122.03
2023-03-12T15:44:26.588Z,99105.78
2023-03-12T15:47:00.801Z,99101.16
2023-03-12T15:49:34.160Z,99104.22
2023-03-12T15:52:06.852Z,99102.84
2023-03-12T15:54:40.521Z,99098.00
2023-03-12T15:57:22.716Z,99088.69
2023-03-12T16:00:20.198Z,99088.31
2023-03-12T16:02:53.653Z,99072.09
2023-03-12T16:05:24.218Z,99062.78
2023-03-12T16:07:52.436Z,99056.91
2023-03-12T16:10:22.074Z,99052.09
2023-03-12T16:12:52.783Z,99038.50
2023-03-12T16:15:27.457Z,99041.38
2023-03-12T16:17:57.082Z,99040.34
2023-03-12T16:20:25.166Z,99026.75
2023-03-12T16:22:53.348Z,99015.63
2023-03-12T16:25:22.693Z,99005.50
2023-03-12T16:27:53.165Z,98998.16
2023-03-12T16:30:26.597Z,98987.81
2023-03-12T16:32:56.651Z,98970.38
2023-03-12T16:35:24.818Z,98974.41
2023-03-12T16:37:52.995Z,98965.69
2023-03-12T16:40:32.869Z,98959.38
2023-03-12T16:43:02.877Z,98949.84
2023-03-12T16:45:32.232Z,98939.09
2023-03-12T16:48:03.802Z,98927.69
2023-03-12T16:50:32.170Z,98922.41
2023-03-12T16:53:00.835Z,98918.53
2023-03-12T16:55:31.499Z,98914.88
2023-03-12T16:58:02.003Z,98896.19
2023-03-12T17:00:32.454Z,98889.06
2023-03-12T17:03:02.591Z,98877.91
2023-03-12T17:05:31.752Z,98867.59
2023-03-12T17:08:00.213Z,98862.31
2023-03-12T17:10:28.352Z,98848.50
2023-03-12T17:12:56.793Z,98845.88
2023-03-12T17:15:27.583Z,98842.22
2023-03-12T17:17:56.819Z,98830.25
2023-03-12T17:20:26.441Z,98827.38
2023-03-12T17:22:55.207Z,98813.19
2023-03-12T17:25:26.308Z,98795.16
2023-03-12T17:27:56.561Z,98794.56
2023-03-12T17:30:25.746Z,98795.38
2023-03-12T17:33:01.620Z,98782.38
2023-03-12T17:35:31.459Z,98787.66
2023-03-12T17:38:00.169Z,98780.78
2023-03-12T17:40:28.396Z,98770.47
2023-03-12T17:42:56.655Z,98759.31
2023-03-12T17:45:25.211Z,98753.69
2023-03-12T17:47:53.456Z,98749.72
2023-03-12T17:50:21.713Z,98732.38
2023-03-12T17:52:51.250Z,98717.50
2023-03-12T17:55:19.796Z,98707.72
2023-03-12T17:57:47.910Z,98692.56
2023-03-12T18:00:17.830Z,98678.44
2023-03-12T18:02:46.052Z,98672.00
2023-03-12T18:05:14.435Z,98658.69
2023-03-12T18:07:42.743Z,98651.69
2023-03-12T18:10:13.856Z,98638.94
2023-03-12T18:12:42.176Z,98636.97
2023-03-12T18:15:13.526Z,98621.81
2023-03-12T18:17:41.842Z,98617.22
2023-03-12T18:20:16.734Z,98612.50
2023-03-12T18:22:47.759Z,98596.13
2023-03-12T18:25:17.473Z,98577.63
2023-03-12T18:27:45.737Z,98588.03
2023-03-12T18:30:14.911Z,98581.16
2023-03-12T18:32:43.491Z,98577.72
2023-03-12T18:35:11.764Z,98555.84
2023-03-12T18:37:39.831Z,98536.38
2023-03-12T18:40:08.959Z,98531.47
2023-03-12T18:42:38.405Z,98505.47
2023-03-12T18:45:07.688Z,98501.38
2023-03-12T18:47:39.494Z,98476.63
2023-03-12T18:50:08.423Z,98474.34
2023-03-12T18:52:36.701Z,98455.66
2023-03-12T18:55:05.712Z,98463.66
2023-03-12T18:57:34.226Z,98456.34
2023-03-12T19:00:04.493Z,98441.56
2023-03-12T19:02:32.711Z,98438.13
2023-03-12T19:05:00.935Z,98421.06
2023-03-12T19:07:29.003Z,98413.50
2023-03-12T19:09:57.205Z,98401.47
2023-03-12T19:12:25.518Z,98392.19
2023-03-12T19:14:53.627Z,98388.50
2023-03-12T19:17:24.017Z,98373.53
2023-03-12T19:19:52.138Z,98355.66
2023-03-12T19:22:22.245Z,98344.53
2023-03-12T19:24:50.811Z,98333.41
2023-03-12T19:27:19.076Z,98325.75
2023-03-12T19:29:47.237Z,98329.97
2023-03-12T19:32:15.353Z,98326.09
2023-03-12T19:34:50.113Z,98318.75
2023-03-12T19:37:20.084Z,98315.06
2023-03-12T19:39:48.307Z,98308.78
2023-03-12T19:42:16.504Z,98279.22
2023-03-12T19:44:44.652Z,98262.97
2023-03-12T19:47:12.819Z,98257.00
2023-03-12T19:49:40.999Z,98244.94
2023-03-12T19:52:11.244Z,98229.25
2023-03-12T19:54:39.566Z,98224.53
2023-03-12T19:57:07.734Z,98215.63
2023-03-12T19:59:35.945Z,98210.59
2023-03-12T20:02:04.136Z,98191.56
2023-03-12T20:04:32.990Z,98202.13
2023-03-12T20:07:01.146Z,98180.56
2023-03-12T20:09:30.983Z,98185.50
2023-03-12T20:11:59.253Z,98182.63
2023-03-12T20:14:27.622Z,98169.44
2023-03-12T20:16:56.048Z,98167.03
2023-03-12T20:19:24.333Z,98159.03
2023-03-12T20:21:52.421Z,98165.56
2023-03-12T20:24:20.547Z,98150.00
2023-03-12T20:26:50.082Z,98136.72
2023-03-12T20:29:18.576Z,98136.94
2023-03-12T20:31:46.719Z,98131.66
2023-03-12T20:34:15.000Z,98132.50
2023-03-12T20:36:43.559Z,98121.47
2023-03-12T20:39:12.765Z,98103.81
2023-03-12T20:41:41.008Z,98105.44
2023-03-12T20:44:10.621Z,98102.81
2023-03-12T20:46:38.876Z,98100.72
2023-03-12T20:49:07.005Z,98085.25
2023-03-12T20:51:35.460Z,98072.06
2023-03-12T20:54:03.595Z,98073.75
2023-03-12T20:56:31.714Z,98072.25
2023-03-12T20:59:00.502Z,98056.19
2023-03-12T21:01:30.212Z,98069.16
2023-03-12T21:03:58.651Z,98053.34
2023-03-12T21:06:26.983Z,98046.53
2023-03-12T21:08:56.584Z,98046.63
2023-03-12T21:11:26.831Z,98038.84
2023-03-12T21:13:55.050Z,98040.97
2023-03-12T21:16:23.202Z,98024.44
2023-03-12T21:18:56.807Z,98008.63
2023-03-12T21:21:25.893Z,98012.38
2023-03-12T21:23:54.044Z,97999.19
2023-03-12T21:26:22.213Z,97993.13
2023-03-12T21:28:50.316Z,97990.03
2023-03-12T21:31:19.099Z,97968.66
2023-03-12T21:33:47.320Z,97966.59
2023-03-12T21:36:16.993Z,97971.63
2023-03-12T21:38:45.326Z,97975.38
2023-03-12T21:41:14.919Z,97959.84
2023-03-12T21:43:43.318Z,97963.06
2023-03-12T21:46:13.644Z,97962.34
2023-03-12T21:48:44.173Z,97932.28
2023-03-12T21:51:14.134Z,97935.25
2023-03-12T21:53:44.036Z,97913.88
2023-03-12T21:56:13.027Z,97899.34
2023-03-12T21:58:41.166Z,97888.03
2023-03-12T22:01:11.675Z,97891.75
2023-03-12T22:03:41.108Z,97879.91
2023-03-12T22:06:10.197Z,97861.19
2023-03-12T22:08:38.905Z,97850.09
2023-03-12T22:11:09.474Z,97823.94
2023-03-12T22:13:37.973Z,97814.19
2023-03-12T22:16:08.401Z,97784.16
2023-03-12T22:18:39.865Z,97783.53
2023-03-12T22:21:08.693Z,97784.31
2023-03-12T22:23:37.719Z,97793.81
2023-03-12T22:26:08.547Z,97792.75
2023-03-12T22:28:36.792Z,97793.78
2023-03-12T22:31:06.988Z,97792.19
2023-03-12T22:33:35.843Z,97791.34
2023-03-12T22:36:07.597Z,97788.22
2023-03-12T22:38:36.670Z,97781.09
2023-03-12T22:41:24.505Z,97738.16
2023-03-12T22:43:54.506Z,97751.63
2023-03-12T22:46:24.342Z,97762.25
2023-03-12T22:48:55.060Z,97767.00
2023-03-12T22:51:23.759Z,97752.56
2023-03-12T22:53:52.030Z,97742.03
2023-03-12T22:56:20.194Z,97730.72
2023-03-12T22:58:50.274Z,97718.88
2023-03-12T23:01:20.497Z,97711.50
2023-03-12T23:03:49.451Z,97700.16
2023-03-12T23:06:19.282Z,97690.94
2023-03-12T23:08:48.120Z,97692.78
2023-03-12T23:11:18.054Z,97683.31
2023-03-12T23:13:47.085Z,97692.53
2023-03-12T23:16:19.825Z,97681.19
2023-03-12T23:18:48.845Z,97679.59
2023-03-12T23:21:19.625Z,97679.84
2023-03-12T23:23:48.745Z,97658.47
2023-03-12T23:26:19.389Z,97655.06
2023-03-12T23:28:48.036Z,97646.38
2023-03-12T23:31:17.952Z,97636.88
2023-03-12T23:33:46.589Z,97636.13
2023-03-12T23:36:16.832Z,97632.44
2023-03-12T23:38:45.624Z,97633.97
2023-03-12T23:41:16.082Z,97624.78
2023-03-12T23:43:44.791Z,97631.38
2023-03-12T23:46:13.536Z,97599.44
2023-03-12T23:48:43.327Z,97613.69
2023-03-12T23:51:15.038Z,97602.34
2023-03-12T23:53:45.219Z,97596.81
2023-03-12T23:56:16.028Z,97581.81
2023-03-12T23:58:44.393Z,97582.81
