createdAt,value
2022-09-05T00:00:11.830Z,6.68
2022-09-05T00:03:01.055Z,5.38
2022-09-05T00:06:02.217Z,3.15
2022-09-05T00:08:51.141Z,2.85
2022-09-05T00:11:45.608Z,3.05
2022-09-05T00:14:34.469Z,2.83
2022-09-05T00:19:51.655Z,4.80
2022-09-05T00:24:26.449Z,6.30
2022-09-05T00:24:27.352Z,3.63
2022-09-05T00:26:54.089Z,8.55
2022-09-05T00:29:39.667Z,4.53
2022-09-05T00:32:39.310Z,2.65
2022-09-05T00:35:28.662Z,3.78
2022-09-05T00:37:57.091Z,4.40
2022-09-05T00:40:32.395Z,6.43
2022-09-05T00:43:04.912Z,6.38
2022-09-05T00:45:39.927Z,2.50
2022-09-05T00:48:28.568Z,2.35
2022-09-05T00:51:10.843Z,3.25
2022-09-05T00:54:02.690Z,3.15
2022-09-05T00:56:56.612Z,3.30
2022-09-05T00:59:59.094Z,4.10
2022-09-05T01:02:51.288Z,4.45
2022-09-05T01:05:58.085Z,5.80
2022-09-05T01:08:51.936Z,2.80
2022-09-05T01:11:45.618Z,5.47
2022-09-05T01:14:31.020Z,4.10
2022-09-05T01:17:12.857Z,2.95
2022-09-05T01:19:45.873Z,3.33
2022-09-05T01:22:57.402Z,2.95
2022-09-05T01:26:00.435Z,3.38
2022-09-05T01:29:17.390Z,3.97
2022-09-05T01:31:33.877Z,5.05
2022-09-05T01:34:29.639Z,3.53
2022-09-05T01:37:32.673Z,4.55
2022-09-05T01:40:26.346Z,3.08
2022-09-05T01:43:39.078Z,6.72
2022-09-05T01:46:24.842Z,2.88
2022-09-05T01:49:29.585Z,3.10
2022-09-05T01:52:18.410Z,5.25
2022-09-05T01:55:12.276Z,2.92
2022-09-05T01:57:51.967Z,5.90
2022-09-05T02:00:44.556Z,4.25
2022-09-05T02:03:34.044Z,3.25
2022-09-05T02:06:32.233Z,4.15
2022-09-05T02:09:04.936Z,5.47
2022-09-05T02:12:03.247Z,4.40
2022-09-05T02:14:56.760Z,5.18
2022-09-05T02:17:51.153Z,5.78
2022-09-05T02:20:25.783Z,6.13
2022-09-05T02:23:02.507Z,4.13
2022-09-05T02:26:01.258Z,2.90
2022-09-05T02:28:38.836Z,2.75
2022-09-05T02:31:19.460Z,3.38
2022-09-05T02:34:27.172Z,6.05
2022-09-05T02:37:16.518Z,3.65
2022-09-05T02:45:08.248Z,4.75
2022-09-05T02:45:19.649Z,5.70
2022-09-05T02:47:11.308Z,2.80
2022-09-05T02:51:01.212Z,4.78
2022-09-05T02:57:24.058Z,3.45
2022-09-05T02:57:38.162Z,4.85
2022-09-05T02:59:35.962Z,2.90
2022-09-05T03:02:26.242Z,4.40
2022-09-05T03:05:08.996Z,5.55
2022-09-05T03:08:08.293Z,4.03
2022-09-05T03:11:20.408Z,5.15
2022-09-05T03:14:20.752Z,3.72
2022-09-05T03:17:09.494Z,3.55
2022-09-05T03:19:46.324Z,3.70
2022-09-05T03:22:36.781Z,3.10
2022-09-05T03:25:39.111Z,3.38
2022-09-05T03:28:48.883Z,6.57
2022-09-05T03:31:22.378Z,3.60
2022-09-05T03:34:13.878Z,4.25
2022-09-05T03:37:10.876Z,4.20
2022-09-05T03:39:56.183Z,3.00
2022-09-05T03:42:36.377Z,3.70
2022-09-05T03:45:15.051Z,3.90
2022-09-05T03:47:48.214Z,3.58
2022-09-05T03:55:12.152Z,3.20
2022-09-05T03:57:22.793Z,3.70
2022-09-05T03:57:23.217Z,5.00
2022-09-05T03:59:55.783Z,6.38
2022-09-05T04:08:18.449Z,12.35
2022-09-05T04:08:36.974Z,4.28
2022-09-05T04:11:13.917Z,4.05
2022-09-05T04:13:46.208Z,5.43
2022-09-05T04:16:22.280Z,4.53
2022-09-05T04:19:10.408Z,3.83
2022-09-05T04:21:45.592Z,3.83
2022-09-05T04:24:20.583Z,3.00
2022-09-05T04:27:27.989Z,6.15
2022-09-05T04:29:58.600Z,4.47
2022-09-05T04:32:54.172Z,4.78
2022-09-05T04:35:32.077Z,4.25
2022-09-05T04:38:34.962Z,4.18
2022-09-05T04:41:39.714Z,3.58
2022-09-05T04:44:27.096Z,3.40
2022-09-05T04:47:07.872Z,4.13
2022-09-05T04:49:44.318Z,4.85
2022-09-05T04:52:31.197Z,6.22
2022-09-05T04:55:27.566Z,3.38
2022-09-05T04:59:20.283Z,5.28
2022-09-05T05:06:04.142Z,5.43
2022-09-05T05:06:18.899Z,4.35
2022-09-05T05:07:20.276Z,3.90
2022-09-05T05:10:08.954Z,3.63
2022-09-05T05:18:00.789Z,4.20
2022-09-05T05:18:16.109Z,3.35
2022-09-05T05:18:57.855Z,4.03
2022-09-05T05:21:32.447Z,3.97
2022-09-05T05:24:15.592Z,4.28
2022-09-05T05:26:57.414Z,7.57
2022-09-05T05:29:29.918Z,6.07
2022-09-05T05:31:59.925Z,3.92
2022-09-05T05:34:34.901Z,4.22
2022-09-05T05:37:09.395Z,4.25
2022-09-05T05:42:20.967Z,4.20
2022-09-05T05:44:54.558Z,3.97
2022-09-05T05:47:31.603Z,5.72
2022-09-05T05:50:11.518Z,6.03
2022-09-05T05:52:59.856Z,5.97
2022-09-05T05:55:53.503Z,6.20
2022-09-05T05:58:32.717Z,4.63
2022-09-05T06:01:38.401Z,6.47
2022-09-05T06:04:20.616Z,4.53
2022-09-05T06:06:50.322Z,4.15
2022-09-05T06:14:50.463Z,8.73
2022-09-05T06:14:58.128Z,8.20
2022-09-05T06:16:33.124Z,6.68
2022-09-05T06:19:25.462Z,6.55
2022-09-05T06:22:14.832Z,6.63
2022-09-05T06:25:20.490Z,6.25
2022-09-05T06:28:19.309Z,6.55
2022-09-05T06:31:28.885Z,7.65
2022-09-05T06:34:04.263Z,7.07
2022-09-05T06:37:24.088Z,8.55
2022-09-05T06:40:08.721Z,7.32
2022-09-05T06:42:57.166Z,10.07
2022-09-05T06:46:01.428Z,8.35
2022-09-05T06:48:58.639Z,8.77
2022-09-05T06:51:45.293Z,10.15
2022-09-05T06:54:38.471Z,10.02
2022-09-05T06:57:44.425Z,8.48
2022-09-05T07:00:25.139Z,10.88
2022-09-05T07:03:17.208Z,8.90
2022-09-05T07:06:09.027Z,8.63
2022-09-05T07:09:15.355Z,9.25
2022-09-05T07:12:08.248Z,10.80
2022-09-05T07:14:57.790Z,10.52
2022-09-05T07:18:09.435Z,12.13
2022-09-05T07:21:17.259Z,9.45
2022-09-05T07:26:51.983Z,10.93
2022-09-05T07:29:29.762Z,11.60
2022-09-05T07:31:59.806Z,10.32
2022-09-05T07:34:31.855Z,9.38
2022-09-05T07:37:15.317Z,7.80
2022-09-05T07:40:04.025Z,12.40
2022-09-05T07:43:09.068Z,12.07
2022-09-05T07:45:46.510Z,9.65
2022-09-05T07:48:34.931Z,8.88
2022-09-05T07:57:00.084Z,7.38
2022-09-05T07:57:10.321Z,6.22
2022-09-05T07:57:22.302Z,6.82
2022-09-05T07:59:41.602Z,7.97
2022-09-05T08:02:11.832Z,6.68
2022-09-05T08:04:41.751Z,10.82
2022-09-05T08:07:47.402Z,9.82
2022-09-05T08:11:21.931Z,9.32
2022-09-05T08:13:50.404Z,8.23
2022-09-05T08:16:23.292Z,5.95
2022-09-05T08:19:08.714Z,8.13
2022-09-05T08:21:47.850Z,6.32
2022-09-05T08:24:36.676Z,4.95
2022-09-05T08:27:10.171Z,6.07
2022-09-05T08:30:24.991Z,5.38
2022-09-05T08:33:10.715Z,5.78
2022-09-05T08:35:47.322Z,6.70
2022-09-05T08:38:15.607Z,3.45
2022-09-05T08:41:25.971Z,5.00
2022-09-05T08:46:40.602Z,4.07
2022-09-05T08:47:24.755Z,4.70
2022-09-05T08:50:12.891Z,5.35
2022-09-05T08:52:59.285Z,4.50
2022-09-05T08:56:03.740Z,4.82
2022-09-05T08:58:36.348Z,5.43
2022-09-05T09:01:28.300Z,6.10
2022-09-05T09:05:00.800Z,3.00
2022-09-05T09:07:51.247Z,3.72
2022-09-05T09:10:34.846Z,4.03
2022-09-05T09:13:10.887Z,3.85
2022-09-05T09:16:06.391Z,4.50
2022-09-05T09:18:59.291Z,3.55
2022-09-05T09:21:35.585Z,9.90
2022-09-05T09:24:08.204Z,8.25
2022-09-05T09:26:51.486Z,11.32
2022-09-05T09:29:19.377Z,8.05
2022-09-05T09:32:11.032Z,6.70
2022-09-05T09:34:47.411Z,4.38
2022-09-05T09:37:53.402Z,9.13
2022-09-05T09:40:50.225Z,11.90
2022-09-05T09:43:53.246Z,13.63
2022-09-05T09:46:44.296Z,7.65
2022-09-05T09:49:41.739Z,9.68
2022-09-05T09:52:30.072Z,18.25
2022-09-05T09:54:56.695Z,9.65
2022-09-05T09:57:38.708Z,13.77
2022-09-05T10:00:21.124Z,11.93
2022-09-05T10:04:36.680Z,13.77
2022-09-05T10:10:52.847Z,10.63
2022-09-05T10:10:54.671Z,6.72
2022-09-05T10:12:24.014Z,14.18
2022-09-05T10:15:03.167Z,9.43
2022-09-05T10:21:15.425Z,7.03
2022-09-05T10:23:53.788Z,4.57
2022-09-05T10:26:40.969Z,5.57
2022-09-05T10:29:36.804Z,7.07
2022-09-05T10:34:49.094Z,3.22
2022-09-05T10:35:21.002Z,2.95
2022-09-05T10:37:57.274Z,3.00
2022-09-05T10:40:27.097Z,5.50
2022-09-05T10:43:20.861Z,3.78
2022-09-05T10:46:01.236Z,4.20
2022-09-05T10:48:31.073Z,4.70
2022-09-05T10:51:26.943Z,3.33
2022-09-05T10:54:22.901Z,5.10
2022-09-05T10:57:11.663Z,3.40
2022-09-05T11:02:19.045Z,3.42
2022-09-05T11:02:56.452Z,4.53
2022-09-05T11:05:36.140Z,4.35
2022-09-05T11:08:05.818Z,4.00
2022-09-05T11:10:51.040Z,4.35
2022-09-05T11:13:21.583Z,7.63
2022-09-05T11:16:12.763Z,6.43
2022-09-05T11:18:59.416Z,4.50
2022-09-05T11:22:22.608Z,3.78
2022-09-05T11:25:03.059Z,4.53
2022-09-05T11:27:35.180Z,3.00
2022-09-05T11:30:28.448Z,3.47
2022-09-05T11:37:56.239Z,4.10
2022-09-05T11:39:53.125Z,2.72
2022-09-05T11:39:57.630Z,3.83
2022-09-05T11:42:27.567Z,5.15
2022-09-05T11:45:25.221Z,3.13
2022-09-05T11:48:07.559Z,2.58
2022-09-05T11:50:43.232Z,3.25
2022-09-05T11:53:50.847Z,2.80
2022-09-05T11:56:31.559Z,2.92
2022-09-05T11:59:33.549Z,2.80
2022-09-05T12:02:23.912Z,2.47
2022-09-05T12:05:50.430Z,3.95
2022-09-05T12:11:08.553Z,3.13
2022-09-05T12:13:38.635Z,3.25
2022-09-05T12:16:26.796Z,3.53
2022-09-05T12:19:19.516Z,4.50
2022-09-05T12:22:33.256Z,4.18
2022-09-05T12:25:25.878Z,3.75
2022-09-05T12:29:25.973Z,3.13
2022-09-05T12:32:30.586Z,2.97
2022-09-05T12:36:07.543Z,3.22
2022-09-05T12:40:53.464Z,2.60
2022-09-05T12:41:33.378Z,4.72
2022-09-05T12:42:56.379Z,4.18
2022-09-05T12:45:39.415Z,4.28
2022-09-05T12:48:39.216Z,5.15
2022-09-05T12:51:46.138Z,5.10
2022-09-05T12:54:34.073Z,5.22
2022-09-05T13:02:14.667Z,5.82
2022-09-05T13:03:13.206Z,5.40
2022-09-05T13:03:27.628Z,3.45
2022-09-05T13:06:19.414Z,4.07
2022-09-05T13:08:59.519Z,6.15
2022-09-05T13:14:53.445Z,3.30
2022-09-05T13:14:55.294Z,5.65
2022-09-05T13:17:44.273Z,7.75
2022-09-05T13:20:17.476Z,3.63
2022-09-05T13:22:48.725Z,4.82
2022-09-05T13:25:26.969Z,7.38
2022-09-05T13:28:03.728Z,6.57
2022-09-05T13:31:30.377Z,7.80
2022-09-05T13:38:05.156Z,3.13
2022-09-05T13:38:14.441Z,3.35
2022-09-05T13:39:19.430Z,4.03
2022-09-05T13:42:03.732Z,3.72
2022-09-05T13:44:37.414Z,2.53
2022-09-05T13:47:29.621Z,3.75
2022-09-05T13:50:20.994Z,2.40
2022-09-05T13:53:15.218Z,3.35
2022-09-05T13:56:03.133Z,5.60
2022-09-05T13:58:41.591Z,2.05
2022-09-05T14:01:44.200Z,3.83
2022-09-05T14:05:08.430Z,3.40
2022-09-05T14:07:52.916Z,4.10
2022-09-05T14:10:22.311Z,7.70
2022-09-05T14:13:11.697Z,6.10
2022-09-05T14:15:52.254Z,5.95
2022-09-05T14:18:26.734Z,6.78
2022-09-05T14:21:16.460Z,3.60
2022-09-05T14:23:56.663Z,2.97
2022-09-05T14:26:45.377Z,4.13
2022-09-05T14:29:20.497Z,4.57
2022-09-05T14:37:37.384Z,4.82
2022-09-05T14:38:15.188Z,2.28
2022-09-05T14:41:20.430Z,2.13
2022-09-05T14:43:57.117Z,1.77
2022-09-05T14:46:58.118Z,2.60
2022-09-05T14:49:34.517Z,1.83
2022-09-05T14:52:27.087Z,1.30
2022-09-05T15:02:43.202Z,2.70
2022-09-05T15:02:52.076Z,3.13
2022-09-05T15:07:26.379Z,1.73
2022-09-05T15:12:15.088Z,2.20
2022-09-05T15:13:05.514Z,2.45
2022-09-05T15:15:44.951Z,3.78
2022-09-05T15:18:26.357Z,2.42
2022-09-05T15:20:57.239Z,2.80
2022-09-05T15:23:26.070Z,3.00
2022-09-05T15:26:04.036Z,1.77
2022-09-05T15:28:38.929Z,1.67
2022-09-05T15:31:16.833Z,2.95
2022-09-05T15:33:44.396Z,3.10
2022-09-05T15:36:17.225Z,2.30
2022-09-05T15:38:55.499Z,3.15
2022-09-05T15:41:28.867Z,4.13
2022-09-05T15:44:20.310Z,2.17
2022-09-05T15:46:51.331Z,2.63
2022-09-05T15:49:33.634Z,2.83
2022-09-05T15:52:17.956Z,3.13
2022-09-05T15:57:33.166Z,1.60
2022-09-05T16:00:09.735Z,2.25
2022-09-05T16:02:45.885Z,3.38
2022-09-05T16:10:33.694Z,2.38
2022-09-05T16:10:33.771Z,1.52
2022-09-05T16:12:09.221Z,1.90
2022-09-05T16:14:36.540Z,3.03
2022-09-05T16:23:18.801Z,2.22
2022-09-05T16:23:25.484Z,2.75
2022-09-05T16:23:42.736Z,2.42
2022-09-05T16:26:11.759Z,2.53
2022-09-05T16:28:55.387Z,1.83
2022-09-05T16:31:45.592Z,2.13
2022-09-05T16:34:45.464Z,2.15
2022-09-05T16:37:20.452Z,2.28
2022-09-05T16:40:03.176Z,2.60
2022-09-05T16:43:02.230Z,2.40
2022-09-05T16:45:51.759Z,2.63
2022-09-05T16:48:36.687Z,3.30
2022-09-05T16:51:36.393Z,3.20
2022-09-05T16:54:21.006Z,2.75
2022-09-05T16:56:58.274Z,2.20
2022-09-05T16:59:29.789Z,1.45
2022-09-05T17:02:11.765Z,3.38
2022-09-05T17:05:05.145Z,3.05
2022-09-05T17:08:05.766Z,1.50
2022-09-05T17:10:52.905Z,2.58
2022-09-05T17:13:49.955Z,2.35
2022-09-05T17:16:37.908Z,3.42
2022-09-05T17:19:22.269Z,2.13
2022-09-05T17:24:34.444Z,2.20
2022-09-05T17:29:20.997Z,2.58
2022-09-05T17:29:24.590Z,2.65
2022-09-05T17:31:48.836Z,2.92
2022-09-05T17:33:45.620Z,3.60
2022-09-05T17:36:22.307Z,2.10
2022-09-05T17:39:18.499Z,4.95
2022-09-05T17:42:03.080Z,3.70
2022-09-05T17:45:10.037Z,6.82
2022-09-05T17:47:55.612Z,3.53
2022-09-05T17:50:28.014Z,4.20
2022-09-05T17:53:26.488Z,3.55
2022-09-05T17:55:50.834Z,6.13
2022-09-05T17:58:49.507Z,3.88
2022-09-05T18:01:26.900Z,5.82
2022-09-05T18:04:17.539Z,5.43
2022-09-05T18:06:59.503Z,4.70
2022-09-05T18:09:39.964Z,5.88
2022-09-05T18:12:28.679Z,6.05
2022-09-05T18:15:11.455Z,4.28
2022-09-05T18:17:47.540Z,7.22
2022-09-05T18:20:17.288Z,7.30
2022-09-05T18:22:56.860Z,4.10
2022-09-05T18:25:47.418Z,5.75
2022-09-05T18:28:31.461Z,5.57
2022-09-05T18:31:18.572Z,5.50
2022-09-05T18:34:19.932Z,4.70
2022-09-05T18:36:50.361Z,6.00
2022-09-05T18:39:39.043Z,9.93
2022-09-05T18:42:33.118Z,4.55
2022-09-05T18:45:02.438Z,4.07
2022-09-05T18:47:50.993Z,5.20
2022-09-05T18:50:28.461Z,6.65
2022-09-05T18:53:09.410Z,6.28
2022-09-05T18:56:09.708Z,7.57
2022-09-05T18:58:51.784Z,4.60
2022-09-05T19:01:28.500Z,9.18
2022-09-05T19:04:00.042Z,7.38
2022-09-05T19:06:34.668Z,7.50
2022-09-05T19:09:09.564Z,7.28
2022-09-05T19:11:53.072Z,8.75
2022-09-05T19:14:49.335Z,5.93
2022-09-05T19:17:34.242Z,4.72
2022-09-05T19:20:32.486Z,5.20
2022-09-05T19:23:13.549Z,5.80
2022-09-05T19:25:46.770Z,8.57
2022-09-05T19:36:00.782Z,5.30
2022-09-05T19:36:58.522Z,8.73
2022-09-05T19:37:13.091Z,5.18
2022-09-05T19:37:28.994Z,5.03
2022-09-05T19:45:15.880Z,3.65
2022-09-05T19:47:38.383Z,4.78
2022-09-05T19:47:44.060Z,10.93
2022-09-05T19:48:34.519Z,7.82
2022-09-05T19:51:17.356Z,5.93
2022-09-05T19:53:56.551Z,4.00
2022-09-05T19:56:46.380Z,7.57
2022-09-05T19:59:33.828Z,9.30
2022-09-05T20:02:02.542Z,5.22
2022-09-05T20:04:44.054Z,7.15
2022-09-05T20:07:19.817Z,4.47
2022-09-05T20:09:51.535Z,5.70
2022-09-05T20:12:33.865Z,3.83
2022-09-05T20:15:27.833Z,6.32
2022-09-05T20:18:21.424Z,4.13
2022-09-05T20:20:52.746Z,6.28
2022-09-05T20:23:19.921Z,6.07
2022-09-05T20:25:48.168Z,5.03
2022-09-05T20:28:18.765Z,5.20
2022-09-05T20:30:52.779Z,4.72
2022-09-05T20:33:28.497Z,4.35
2022-09-05T20:43:08.394Z,7.95
2022-09-05T20:43:21.351Z,6.97
2022-09-05T20:43:21.594Z,4.72
2022-09-05T20:44:50.795Z,5.72
2022-09-05T20:52:17.638Z,5.80
2022-09-05T20:54:15.603Z,8.15
2022-09-05T20:54:27.561Z,7.13
2022-09-05T20:56:30.742Z,5.05
2022-09-05T20:59:01.299Z,5.32
2022-09-05T21:01:32.434Z,6.13
2022-09-05T21:04:00.618Z,5.97
2022-09-05T21:06:45.781Z,7.45
2022-09-05T21:09:24.468Z,7.53
2022-09-05T21:11:53.618Z,4.40
2022-09-05T21:14:22.525Z,6.65
2022-09-05T21:17:13.453Z,6.18
2022-09-05T21:19:53.178Z,7.55
2022-09-05T21:22:25.070Z,4.32
2022-09-05T21:25:24.572Z,6.50
2022-09-05T21:28:21.547Z,5.78
2022-09-05T21:30:48.433Z,5.60
2022-09-05T21:33:20.078Z,4.63
2022-09-05T21:36:01.962Z,6.93
2022-09-05T21:38:37.240Z,4.18
2022-09-05T21:41:05.109Z,6.63
2022-09-05T21:47:33.282Z,7.55
2022-09-05T21:47:46.739Z,6.20
2022-09-05T21:49:08.941Z,5.38
2022-09-05T21:51:37.506Z,6.25
2022-09-05T21:57:23.213Z,4.65
2022-09-05T21:59:24.480Z,4.25
2022-09-05T21:59:49.937Z,3.70
2022-09-05T22:02:17.996Z,5.97
2022-09-05T22:04:44.784Z,5.43
2022-09-05T22:07:32.523Z,6.88
2022-09-05T22:10:04.548Z,5.43
2022-09-05T22:12:36.201Z,5.50
2022-09-05T22:15:28.476Z,3.95
2022-09-05T22:18:16.856Z,3.33
2022-09-05T22:20:44.271Z,7.35
2022-09-05T22:23:11.539Z,3.63
2022-09-05T22:25:39.502Z,3.83
2022-09-05T22:28:15.890Z,4.03
2022-09-05T22:30:43.695Z,3.78
2022-09-05T22:33:12.254Z,7.28
2022-09-05T22:35:40.232Z,5.50
2022-09-05T22:38:23.984Z,4.32
2022-09-05T22:40:55.407Z,5.85
2022-09-05T22:43:25.285Z,5.50
2022-09-05T22:45:55.953Z,6.65
2022-09-05T22:48:23.209Z,3.47
2022-09-05T22:50:50.222Z,4.55
2022-09-05T22:53:17.403Z,3.30
2022-09-05T22:55:44.535Z,4.03
2022-09-05T22:58:13.628Z,5.75
2022-09-05T23:00:41.667Z,4.72
2022-09-05T23:03:08.693Z,4.25
2022-09-05T23:05:35.528Z,5.13
2022-09-05T23:08:04.143Z,6.45
2022-09-05T23:10:31.595Z,6.07
2022-09-05T23:12:59.207Z,4.50
2022-09-05T23:15:26.709Z,5.15
2022-09-05T23:18:00.061Z,5.00
2022-09-05T23:20:29.126Z,8.15
2022-09-05T23:22:56.928Z,3.40
2022-09-05T23:25:24.299Z,5.60
2022-09-05T23:27:51.165Z,4.57
2022-09-05T23:30:18.009Z,7.50
2022-09-05T23:32:46.539Z,4.40
2022-09-05T23:35:14.315Z,3.80
2022-09-05T23:37:43.536Z,7.47
2022-09-05T23:40:15.043Z,4.03
2022-09-05T23:42:41.781Z,5.82
2022-09-05T23:45:09.754Z,3.92
2022-09-05T23:47:36.907Z,4.78
2022-09-05T23:50:04.849Z,5.40
2022-09-05T23:52:31.841Z,3.92
2022-09-05T23:54:58.638Z,4.20
2022-09-05T23:57:25.928Z,4.25
2022-09-05T23:59:52.931Z,3.72
