createdAt,value
2022-12-01T00:03:44.267Z,51.62
2022-12-01T00:09:09.600Z,53.02
2022-12-01T00:14:12.903Z,55.96
2022-12-01T00:19:16.242Z,57.93
2022-12-01T00:24:19.423Z,60.37
2022-12-01T00:29:22.548Z,69.29
2022-12-01T00:34:26.564Z,64.94
2022-12-01T00:39:29.773Z,54.74
2022-12-01T00:44:32.872Z,53.25
2022-12-01T00:49:35.978Z,55.62
2022-12-01T00:54:39.800Z,60.31
2022-12-01T00:59:43.013Z,62.58
2022-12-01T01:04:46.225Z,68.43
2022-12-01T01:09:49.644Z,59.53
2022-12-01T01:14:52.984Z,54.89
2022-12-01T01:19:56.364Z,59.23
2022-12-01T01:24:59.496Z,64.66
2022-12-01T01:30:02.668Z,68.57
2022-12-01T01:35:06.708Z,57.05
2022-12-01T01:40:11.045Z,52.09
2022-12-01T01:45:23.592Z,57.37
2022-12-01T01:50:29.125Z,64.76
2022-12-01T01:55:35.410Z,65.06
2022-12-01T02:00:42.375Z,52.89
2022-12-01T02:05:46.634Z,49.62
2022-12-01T02:11:15.347Z,50.20
2022-12-01T02:17:41.829Z,51.71
2022-12-01T02:23:07.148Z,54.85
2022-12-01T02:29:07.686Z,55.93
2022-12-01T02:34:21.972Z,56.46
2022-12-01T02:40:03.763Z,57.78
2022-12-01T02:45:17.741Z,58.38
2022-12-01T02:50:24.332Z,59.63
2022-12-01T02:55:27.516Z,60.52
2022-12-01T03:00:31.475Z,70.91
2022-12-01T03:06:06.301Z,71.08
2022-12-01T03:11:27.266Z,58.93
2022-12-01T03:16:52.440Z,48.89
2022-12-01T03:22:10.796Z,49.31
2022-12-01T03:27:21.919Z,51.04
2022-12-01T03:32:37.090Z,52.61
2022-12-01T03:37:47.262Z,54.52
2022-12-01T03:42:59.690Z,56.44
2022-12-01T03:48:03.448Z,57.86
2022-12-01T03:53:07.032Z,59.27
2022-12-01T03:58:30.909Z,60.66
2022-12-01T04:03:34.947Z,72.88
2022-12-01T04:08:39.181Z,70.37
2022-12-01T04:13:42.283Z,61.38
2022-12-01T04:18:45.503Z,51.12
2022-12-01T04:24:00.887Z,50.25
2022-12-01T04:29:09.551Z,52.79
2022-12-01T04:34:12.626Z,54.80
2022-12-01T04:39:15.880Z,56.17
2022-12-01T04:44:19.261Z,57.49
2022-12-01T04:49:22.806Z,59.01
2022-12-01T04:54:26.192Z,60.32
2022-12-01T04:59:29.294Z,72.06
2022-12-01T05:04:34.261Z,73.82
2022-12-01T05:09:37.649Z,63.90
2022-12-01T05:14:40.662Z,53.81
2022-12-01T05:20:02.418Z,51.51
2022-12-01T05:25:08.480Z,52.95
2022-12-01T05:30:12.707Z,55.02
2022-12-01T05:35:16.014Z,56.52
2022-12-01T05:40:19.343Z,58.28
2022-12-01T05:45:22.956Z,59.82
2022-12-01T05:50:29.489Z,69.97
2022-12-01T05:55:35.814Z,72.74
2022-12-01T06:00:45.423Z,65.14
2022-12-01T06:05:49.190Z,54.79
2022-12-01T06:10:52.300Z,52.27
2022-12-01T06:16:05.535Z,53.66
2022-12-01T06:21:08.647Z,55.54
2022-12-01T06:26:11.753Z,57.16
2022-12-01T06:31:14.770Z,58.31
2022-12-01T06:36:17.971Z,59.70
2022-12-01T06:41:21.078Z,70.79
2022-12-01T06:46:24.476Z,72.76
2022-12-01T06:51:28.615Z,64.36
2022-12-01T06:56:31.727Z,54.17
2022-12-01T07:01:35.237Z,52.32
2022-12-01T07:06:38.552Z,53.93
2022-12-01T07:11:41.661Z,55.03
2022-12-01T07:16:44.917Z,57.51
2022-12-01T07:21:48.087Z,59.10
2022-12-01T07:26:51.287Z,60.41
2022-12-01T07:31:54.388Z,71.56
2022-12-01T07:36:57.494Z,73.62
2022-12-01T07:42:00.599Z,64.62
2022-12-01T07:47:04.225Z,54.50
2022-12-01T07:52:07.437Z,52.23
2022-12-01T07:57:14.457Z,54.08
2022-12-01T08:02:17.702Z,55.83
2022-12-01T08:07:21.086Z,57.25
2022-12-01T08:12:24.458Z,58.98
2022-12-01T08:17:27.568Z,60.50
2022-12-01T08:22:30.815Z,72.69
2022-12-01T08:27:35.468Z,73.45
2022-12-01T08:32:38.572Z,63.40
2022-12-01T08:37:41.946Z,53.83
2022-12-01T08:42:47.139Z,51.91
2022-12-01T08:47:50.605Z,53.81
2022-12-01T08:52:53.917Z,56.10
2022-12-01T08:57:57.024Z,57.63
2022-12-01T09:03:01.304Z,58.81
2022-12-01T09:08:23.920Z,60.43
2022-12-01T09:13:28.788Z,71.83
2022-12-01T09:18:32.600Z,72.61
2022-12-01T09:23:35.809Z,64.64
2022-12-01T09:28:39.110Z,54.19
2022-12-01T09:33:43.037Z,52.11
2022-12-01T09:38:46.345Z,55.13
2022-12-01T09:43:56.939Z,56.18
2022-12-01T09:49:04.190Z,58.75
2022-12-01T09:54:11.109Z,60.25
2022-12-01T09:59:22.686Z,69.78
2022-12-01T10:04:36.686Z,71.08
2022-12-01T10:09:54.748Z,63.45
2022-12-01T10:15:13.425Z,53.50
2022-12-01T10:20:16.528Z,51.59
2022-12-01T10:25:51.684Z,52.11
2022-12-01T10:31:05.078Z,54.77
2022-12-01T10:36:10.706Z,57.37
2022-12-01T10:41:18.658Z,59.27
2022-12-01T10:47:06.577Z,60.80
2022-12-01T10:52:41.939Z,72.83
2022-12-01T10:57:46.236Z,69.54
2022-12-01T11:02:49.818Z,62.35
2022-12-01T11:07:54.048Z,52.42
2022-12-01T11:13:21.036Z,51.34
2022-12-01T11:18:50.453Z,53.36
2022-12-01T11:23:56.287Z,56.07
2022-12-01T11:29:22.237Z,58.56
2022-12-01T11:34:34.616Z,60.00
2022-12-01T11:39:44.130Z,70.92
2022-12-01T11:45:13.635Z,70.61
2022-12-01T11:50:28.576Z,62.39
2022-12-01T11:55:32.856Z,52.04
2022-12-01T12:00:58.209Z,50.72
2022-12-01T12:06:39.589Z,52.31
2022-12-01T12:12:01.933Z,54.78
2022-12-01T12:18:02.204Z,57.60
2022-12-01T12:23:20.949Z,59.12
2022-12-01T12:28:23.993Z,72.38
2022-12-01T12:33:33.717Z,73.24
2022-12-01T12:38:55.460Z,62.37
2022-12-01T12:44:37.616Z,51.72
2022-12-01T12:49:57.339Z,50.38
2022-12-01T12:55:20.561Z,52.08
2022-12-01T13:00:29.925Z,53.86
2022-12-01T13:05:40.609Z,56.05
2022-12-01T13:11:03.357Z,58.90
2022-12-01T13:16:15.876Z,63.37
2022-12-01T13:21:23.663Z,75.65
2022-12-01T13:26:27.327Z,67.78
2022-12-01T13:31:51.016Z,60.79
2022-12-01T13:36:56.737Z,52.70
2022-12-01T13:42:25.939Z,53.12
2022-12-01T13:47:50.604Z,55.50
2022-12-01T13:53:31.216Z,57.84
2022-12-01T13:58:34.305Z,61.42
2022-12-01T14:03:41.460Z,74.26
2022-12-01T14:09:03.175Z,71.18
2022-12-01T14:14:09.214Z,61.85
2022-12-01T14:19:47.419Z,51.57
2022-12-01T14:24:53.425Z,50.58
2022-12-01T14:29:56.629Z,52.48
2022-12-01T14:35:05.320Z,54.63
2022-12-01T14:40:25.165Z,57.20
2022-12-01T14:45:55.507Z,58.85
2022-12-01T14:51:33.238Z,60.28
2022-12-01T14:56:37.876Z,72.05
2022-12-01T15:01:41.655Z,69.22
2022-12-01T15:06:46.189Z,61.22
2022-12-01T15:12:02.467Z,51.32
2022-12-01T15:17:09.290Z,50.48
2022-12-01T15:22:16.889Z,52.68
2022-12-01T15:27:31.121Z,54.52
2022-12-01T15:32:43.254Z,56.30
2022-12-01T15:37:47.364Z,58.45
2022-12-01T15:43:38.229Z,60.12
2022-12-01T15:48:42.417Z,72.51
2022-12-01T15:53:51.415Z,70.14
2022-12-01T15:59:20.687Z,61.76
2022-12-01T16:04:35.563Z,52.15
2022-12-01T16:09:58.729Z,50.61
2022-12-01T16:15:03.188Z,53.63
2022-12-01T16:20:23.288Z,57.59
2022-12-01T16:25:39.133Z,59.29
2022-12-01T16:30:42.377Z,71.06
2022-12-01T16:35:46.435Z,69.26
2022-12-01T16:40:57.212Z,62.56
2022-12-01T16:46:06.721Z,55.30
2022-12-01T16:51:14.605Z,54.05
2022-12-01T16:56:17.796Z,64.36
2022-12-01T17:01:21.065Z,66.22
2022-12-01T17:06:24.423Z,53.67
2022-12-01T17:11:27.634Z,51.99
2022-12-01T17:16:30.887Z,52.44
2022-12-01T17:21:34.150Z,56.92
2022-12-01T17:26:37.352Z,58.98
2022-12-01T17:31:40.618Z,66.09
2022-12-01T17:36:44.206Z,69.98
2022-12-01T17:41:47.391Z,62.89
2022-12-01T17:46:50.649Z,51.09
2022-12-01T17:51:53.974Z,49.56
2022-12-01T17:56:57.533Z,52.13
2022-12-01T18:02:00.900Z,55.35
2022-12-01T18:07:04.459Z,57.98
2022-12-01T18:12:07.922Z,60.43
2022-12-01T18:17:11.502Z,69.75
2022-12-01T18:22:14.801Z,68.94
2022-12-01T18:27:17.919Z,54.41
2022-12-01T18:32:21.321Z,50.79
2022-12-01T18:37:24.647Z,52.92
2022-12-01T18:42:27.775Z,55.84
2022-12-01T18:47:30.977Z,57.75
2022-12-01T18:52:37.779Z,60.49
2022-12-01T18:57:40.969Z,67.67
2022-12-01T19:02:44.128Z,71.66
2022-12-01T19:07:48.884Z,60.87
2022-12-01T19:12:52.215Z,49.18
2022-12-01T19:17:55.733Z,48.01
2022-12-01T19:22:59.798Z,53.20
2022-12-01T19:28:03.576Z,56.45
2022-12-01T19:33:06.787Z,59.76
2022-12-01T19:38:09.995Z,60.36
2022-12-01T19:43:13.305Z,60.97
2022-12-01T19:48:16.522Z,61.50
2022-12-01T19:53:19.724Z,74.14
2022-12-01T19:58:25.181Z,66.49
2022-12-01T20:03:28.396Z,51.40
2022-12-01T20:08:35.485Z,48.11
2022-12-01T20:13:42.334Z,49.48
2022-12-01T20:18:46.833Z,51.69
2022-12-01T20:23:59.979Z,56.97
2022-12-01T20:29:15.161Z,56.26
2022-12-01T20:34:27.151Z,56.93
2022-12-01T20:39:35.608Z,57.84
2022-12-01T20:44:40.387Z,59.49
2022-12-01T20:49:43.861Z,60.96
2022-12-01T20:54:47.113Z,60.97
2022-12-01T20:59:50.482Z,70.06
2022-12-01T21:04:57.754Z,72.03
2022-12-01T21:10:03.360Z,63.59
2022-12-01T21:15:29.605Z,52.08
2022-12-01T21:20:40.764Z,49.60
2022-12-01T21:25:44.926Z,52.43
2022-12-01T21:30:49.735Z,53.19
2022-12-01T21:35:53.090Z,53.63
2022-12-01T21:40:56.214Z,55.78
2022-12-01T21:46:14.015Z,57.63
2022-12-01T21:51:25.106Z,58.97
2022-12-01T21:56:31.953Z,59.47
2022-12-01T22:01:35.780Z,60.10
2022-12-01T22:06:44.536Z,61.24
2022-12-01T22:12:10.254Z,72.05
2022-12-01T22:17:20.605Z,70.17
2022-12-01T22:22:27.578Z,57.98
2022-12-01T22:27:38.718Z,46.73
2022-12-01T22:32:48.267Z,47.36
2022-12-01T22:38:06.722Z,50.47
2022-12-01T22:43:15.773Z,52.06
2022-12-01T22:48:29.081Z,52.97
2022-12-01T22:53:32.248Z,55.76
2022-12-01T22:58:41.244Z,58.12
2022-12-01T23:03:44.367Z,60.27
2022-12-01T23:08:47.578Z,59.57
2022-12-01T23:13:50.789Z,60.50
2022-12-01T23:18:55.435Z,61.36
2022-12-01T23:23:58.543Z,71.39
2022-12-01T23:29:01.841Z,72.98
2022-12-01T23:34:15.532Z,61.13
2022-12-01T23:39:29.182Z,49.42
2022-12-01T23:44:45.783Z,47.05
2022-12-01T23:50:07.017Z,51.14
2022-12-01T23:55:29.978Z,54.17
