createdAt,value
2022-10-16T00:27:42.261Z,-61
2022-10-16T00:57:45.967Z,-60
2022-10-16T01:27:58.820Z,-61
2022-10-16T01:58:16.961Z,-59
2022-10-16T02:28:26.287Z,-60
2022-10-16T02:58:34.059Z,-60
2022-10-16T03:28:44.823Z,-61
2022-10-16T03:58:55.814Z,-60
2022-10-16T04:29:06.508Z,-59
2022-10-16T04:59:09.268Z,-60
2022-10-16T05:29:17.382Z,-60
2022-10-16T06:09:50.015Z,-74
2022-10-16T06:39:56.029Z,-75
2022-10-16T07:10:03.724Z,-75
2022-10-16T07:40:20.248Z,-77
2022-10-16T08:10:21.263Z,-77
2022-10-16T08:40:37.287Z,-76
2022-10-16T09:10:44.763Z,-76
2022-10-16T09:40:52.790Z,-74
2022-10-16T09:41:14.457Z,-74
2022-10-16T09:41:22.931Z,-74
2022-10-16T10:11:50.693Z,-72
2022-10-16T10:41:57.289Z,-72
2022-10-16T11:12:10.306Z,-68
2022-10-16T11:42:20.747Z,-69
2022-10-16T12:12:27.655Z,-69
2022-10-16T12:42:34.307Z,-68
2022-10-16T13:12:40.279Z,-70
2022-10-16T13:42:41.830Z,-70
2022-10-16T14:12:45.295Z,-71
2022-10-16T14:42:50.231Z,-68
2022-10-16T15:12:55.849Z,-71
2022-10-16T15:43:01.810Z,-70
2022-10-16T16:13:10.624Z,-71
2022-10-16T16:43:23.450Z,-71
2022-10-16T17:13:35.352Z,-71
2022-10-16T17:43:39.887Z,-71
2022-10-16T18:13:41.114Z,-71
2022-10-16T18:43:48.247Z,-72
2022-10-16T19:13:57.152Z,-72
2022-10-16T19:43:59.750Z,-72
2022-10-16T20:14:03.108Z,-73
2022-10-16T20:44:10.416Z,-74
2022-10-16T21:14:19.846Z,-75
2022-10-16T21:44:22.146Z,-76
2022-10-16T22:14:35.077Z,-78
2022-10-16T22:44:42.043Z,-79
2022-10-16T23:14:51.934Z,-79
2022-10-16T23:45:00.728Z,-79
