createdAt,value
2023-01-04T00:02:20.823Z,3.50
2023-01-04T00:04:50.498Z,3.80
2023-01-04T00:07:18.673Z,3.92
2023-01-04T00:09:46.775Z,4.38
2023-01-04T00:12:14.964Z,3.60
2023-01-04T00:14:43.041Z,3.88
2023-01-04T00:17:11.244Z,3.88
2023-01-04T00:19:39.400Z,3.92
2023-01-04T00:22:08.986Z,3.63
2023-01-04T00:24:37.131Z,3.90
2023-01-04T00:27:05.783Z,3.92
2023-01-04T00:29:33.914Z,3.28
2023-01-04T00:32:02.000Z,3.92
2023-01-04T00:34:30.185Z,3.80
2023-01-04T00:36:58.311Z,3.33
2023-01-04T00:39:29.362Z,3.80
2023-01-04T00:44:34.916Z,4.00
2023-01-04T00:47:04.616Z,4.70
2023-01-04T00:49:33.424Z,3.85
2023-01-04T00:52:01.792Z,4.07
2023-01-04T00:54:31.312Z,3.65
2023-01-04T00:57:01.317Z,3.70
2023-01-04T00:59:29.944Z,4.35
2023-01-04T01:01:58.559Z,3.47
2023-01-04T01:04:26.995Z,3.70
2023-01-04T01:06:55.385Z,3.83
2023-01-04T01:09:24.319Z,4.10
2023-01-04T01:11:55.136Z,3.83
2023-01-04T01:14:25.940Z,3.88
2023-01-04T01:16:57.624Z,4.30
2023-01-04T01:19:27.677Z,3.67
2023-01-04T01:21:57.163Z,3.55
2023-01-04T01:24:25.519Z,3.58
2023-01-04T01:26:55.640Z,3.78
2023-01-04T01:29:23.886Z,3.40
2023-01-04T01:31:52.163Z,3.50
2023-01-04T01:34:20.579Z,3.80
2023-01-04T01:36:48.768Z,3.88
2023-01-04T01:39:16.938Z,3.85
2023-01-04T01:41:45.589Z,3.60
2023-01-04T01:44:50.714Z,3.80
2023-01-04T01:47:23.438Z,3.92
2023-01-04T01:49:54.527Z,3.97
2023-01-04T01:54:59.182Z,3.75
2023-01-04T01:57:30.513Z,4.05
2023-01-04T02:00:03.806Z,3.97
2023-01-04T02:02:34.499Z,3.33
2023-01-04T02:05:04.309Z,3.72
2023-01-04T02:07:33.139Z,3.72
2023-01-04T02:10:01.952Z,3.97
2023-01-04T02:12:30.113Z,3.70
2023-01-04T02:14:58.380Z,3.95
2023-01-04T02:17:41.020Z,3.50
2023-01-04T02:20:32.638Z,3.55
2023-01-04T02:23:45.966Z,3.80
2023-01-04T02:26:47.558Z,3.58
2023-01-04T02:29:48.991Z,3.20
2023-01-04T02:37:36.626Z,3.90
2023-01-04T02:40:12.237Z,4.03
2023-01-04T02:43:10.819Z,3.47
2023-01-04T02:45:47.640Z,3.50
2023-01-04T02:48:35.945Z,3.17
2023-01-04T02:51:04.067Z,3.65
2023-01-04T02:53:37.099Z,3.70
2023-01-04T02:56:16.267Z,3.70
2023-01-04T02:59:05.485Z,4.03
2023-01-04T03:02:00.519Z,3.67
2023-01-04T03:05:04.575Z,3.97
2023-01-04T03:07:39.724Z,3.60
2023-01-04T03:10:12.646Z,4.15
2023-01-04T03:12:46.794Z,3.22
2023-01-04T03:15:19.378Z,3.60
2023-01-04T03:17:53.134Z,3.75
2023-01-04T03:20:24.653Z,3.60
2023-01-04T03:23:14.245Z,4.07
2023-01-04T03:26:06.627Z,3.58
2023-01-04T03:28:55.878Z,4.10
2023-01-04T03:31:46.527Z,3.60
2023-01-04T03:34:32.401Z,3.47
2023-01-04T03:37:10.663Z,3.67
2023-01-04T03:40:12.783Z,3.38
2023-01-04T03:43:05.215Z,3.38
2023-01-04T03:45:57.559Z,3.80
2023-01-04T03:48:30.363Z,3.58
2023-01-04T03:51:14.814Z,3.70
2023-01-04T03:53:52.985Z,3.80
2023-01-04T03:56:23.693Z,3.85
2023-01-04T03:58:52.887Z,3.65
2023-01-04T04:01:22.097Z,3.78
2023-01-04T04:04:07.753Z,3.47
2023-01-04T04:06:53.137Z,3.60
2023-01-04T04:09:22.692Z,3.85
2023-01-04T04:11:50.920Z,4.03
2023-01-04T04:14:19.256Z,3.88
2023-01-04T04:16:47.489Z,3.80
2023-01-04T04:19:15.758Z,3.60
2023-01-04T04:21:43.903Z,3.92
2023-01-04T04:24:19.086Z,3.60
2023-01-04T04:26:48.848Z,3.88
2023-01-04T04:29:17.902Z,3.90
2023-01-04T04:31:46.242Z,3.80
2023-01-04T04:34:14.727Z,3.60
2023-01-04T04:36:42.939Z,3.47
2023-01-04T04:39:11.777Z,3.63
2023-01-04T04:41:38.961Z,3.45
2023-01-04T04:44:08.847Z,3.55
2023-01-04T04:46:37.134Z,3.38
2023-01-04T04:49:05.485Z,3.38
2023-01-04T04:51:33.844Z,3.42
2023-01-04T04:54:02.575Z,3.58
2023-01-04T04:56:30.709Z,3.38
2023-01-04T04:58:58.820Z,3.50
2023-01-04T05:01:28.421Z,3.42
2023-01-04T05:03:56.605Z,3.35
2023-01-04T05:06:24.956Z,3.47
2023-01-04T05:08:53.098Z,3.40
2023-01-04T05:11:41.845Z,3.70
2023-01-04T05:14:09.190Z,3.92
2023-01-04T05:16:38.982Z,3.67
2023-01-04T05:19:07.202Z,3.58
2023-01-04T05:21:35.322Z,3.80
2023-01-04T05:24:03.425Z,3.83
2023-01-04T05:26:31.567Z,3.88
2023-01-04T05:28:59.690Z,3.38
2023-01-04T05:31:26.992Z,3.85
2023-01-04T05:33:56.646Z,3.30
2023-01-04T05:36:24.750Z,3.63
2023-01-04T05:38:52.868Z,3.50
2023-01-04T05:41:38.389Z,3.50
2023-01-04T05:44:06.652Z,3.50
2023-01-04T05:46:34.787Z,3.88
2023-01-04T05:49:04.342Z,3.67
2023-01-04T05:51:32.443Z,3.60
2023-01-04T05:54:00.622Z,3.22
2023-01-04T05:56:28.697Z,3.80
2023-01-04T05:58:56.814Z,3.70
2023-01-04T06:01:24.980Z,3.33
2023-01-04T06:03:53.168Z,3.63
2023-01-04T06:06:22.798Z,3.85
2023-01-04T06:08:50.887Z,4.07
2023-01-04T06:11:24.027Z,3.70
2023-01-04T06:13:55.403Z,3.35
2023-01-04T06:16:23.776Z,3.80
2023-01-04T06:18:51.999Z,3.72
2023-01-04T06:21:20.208Z,3.65
2023-01-04T06:23:49.689Z,3.63
2023-01-04T06:26:17.883Z,3.80
2023-01-04T06:28:46.354Z,3.53
2023-01-04T06:31:14.825Z,3.40
2023-01-04T06:33:42.994Z,3.80
2023-01-04T06:36:20.052Z,3.05
2023-01-04T06:38:49.857Z,4.15
2023-01-04T06:41:18.230Z,3.83
2023-01-04T06:43:46.634Z,4.18
2023-01-04T06:46:14.833Z,3.92
2023-01-04T06:48:43.253Z,4.10
2023-01-04T06:51:11.475Z,4.72
2023-01-04T06:53:39.732Z,4.32
2023-01-04T06:56:10.211Z,4.35
2023-01-04T06:58:38.458Z,3.58
2023-01-04T07:01:07.631Z,4.05
2023-01-04T07:03:36.020Z,4.32
2023-01-04T07:06:07.237Z,3.88
2023-01-04T07:08:35.875Z,4.45
2023-01-04T07:11:04.238Z,4.65
2023-01-04T07:13:33.771Z,4.43
2023-01-04T07:16:02.008Z,4.60
2023-01-04T07:18:30.113Z,4.47
2023-01-04T07:20:58.299Z,4.30
2023-01-04T07:23:26.508Z,4.10
2023-01-04T07:25:54.686Z,4.38
2023-01-04T07:28:36.698Z,4.78
2023-01-04T07:31:09.687Z,4.65
2023-01-04T07:33:37.869Z,4.57
2023-01-04T07:36:07.668Z,4.90
2023-01-04T07:38:36.194Z,4.22
2023-01-04T07:41:04.804Z,4.57
2023-01-04T07:43:33.043Z,4.40
2023-01-04T07:46:01.748Z,4.55
2023-01-04T07:48:31.367Z,4.45
2023-01-04T07:50:59.496Z,4.05
2023-01-04T07:53:27.665Z,4.20
2023-01-04T07:55:59.109Z,4.43
2023-01-04T07:58:27.969Z,4.80
2023-01-04T08:00:56.155Z,4.25
2023-01-04T08:03:24.329Z,4.43
2023-01-04T08:05:53.883Z,4.38
2023-01-04T08:08:22.040Z,4.45
2023-01-04T08:10:50.184Z,4.22
2023-01-04T08:13:18.370Z,4.10
2023-01-04T08:15:46.467Z,4.07
2023-01-04T08:18:14.543Z,3.80
2023-01-04T08:20:42.679Z,3.88
2023-01-04T08:23:12.269Z,4.05
2023-01-04T08:25:40.462Z,3.92
2023-01-04T08:28:08.739Z,4.70
2023-01-04T08:30:37.359Z,4.38
2023-01-04T08:33:14.612Z,4.03
2023-01-04T08:35:42.886Z,4.28
2023-01-04T08:38:56.223Z,4.15
2023-01-04T08:41:11.476Z,4.45
2023-01-04T08:43:45.944Z,4.30
2023-01-04T08:46:15.659Z,3.63
2023-01-04T08:48:44.305Z,4.47
2023-01-04T08:51:14.701Z,3.90
2023-01-04T08:53:44.935Z,4.35
2023-01-04T08:56:13.316Z,4.43
2023-01-04T08:58:41.512Z,4.20
2023-01-04T09:01:12.318Z,4.40
2023-01-04T09:03:41.917Z,4.05
2023-01-04T09:06:12.166Z,3.88
2023-01-04T09:08:41.056Z,4.43
2023-01-04T09:11:12.130Z,4.13
2023-01-04T09:16:10.953Z,4.05
2023-01-04T09:18:39.543Z,4.03
2023-01-04T09:21:08.849Z,4.28
2023-01-04T09:23:37.152Z,4.10
2023-01-04T09:26:09.584Z,4.30
2023-01-04T09:28:40.286Z,4.43
2023-01-04T09:31:09.515Z,4.32
2023-01-04T09:34:12.082Z,4.13
2023-01-04T09:36:26.786Z,3.97
2023-01-04T09:38:55.050Z,3.85
2023-01-04T09:41:26.796Z,3.58
2023-01-04T09:43:59.516Z,3.67
2023-01-04T09:46:33.974Z,3.60
2023-01-04T09:49:16.108Z,4.43
2023-01-04T09:51:50.731Z,3.40
2023-01-04T09:54:21.821Z,3.85
2023-01-04T09:59:28.266Z,3.30
2023-01-04T10:02:01.019Z,3.88
2023-01-04T10:04:43.250Z,3.75
2023-01-04T10:07:22.635Z,4.28
2023-01-04T10:09:50.926Z,4.50
2023-01-04T10:12:30.628Z,4.35
2023-01-04T10:15:10.045Z,4.40
2023-01-04T10:24:07.953Z,4.43
2023-01-04T10:26:42.104Z,4.25
2023-01-04T10:29:40.948Z,4.40
2023-01-04T10:32:18.836Z,4.63
2023-01-04T10:34:48.821Z,4.93
2023-01-04T10:37:21.729Z,4.10
2023-01-04T10:39:55.177Z,4.25
2023-01-04T10:42:32.414Z,4.20
2023-01-04T10:45:11.891Z,4.63
2023-01-04T10:47:51.774Z,4.63
2023-01-04T10:50:24.111Z,4.03
2023-01-04T10:52:58.725Z,4.10
2023-01-04T10:55:32.355Z,3.97
2023-01-04T10:58:05.871Z,4.07
2023-01-04T11:00:39.762Z,3.85
2023-01-04T11:03:16.465Z,3.97
2023-01-04T11:05:50.649Z,3.80
2023-01-04T11:08:22.377Z,4.28
2023-01-04T11:10:54.079Z,4.85
2023-01-04T11:13:22.423Z,4.03
2023-01-04T11:15:51.365Z,4.55
2023-01-04T11:18:21.161Z,4.57
2023-01-04T11:20:49.316Z,4.40
2023-01-04T11:23:19.587Z,4.47
2023-01-04T11:25:55.811Z,3.97
2023-01-04T11:28:29.395Z,3.90
2023-01-04T11:31:05.107Z,3.88
2023-01-04T11:33:53.347Z,3.63
2023-01-04T11:36:38.635Z,4.30
2023-01-04T11:39:08.937Z,4.57
2023-01-04T11:41:37.394Z,3.80
2023-01-04T11:44:08.734Z,3.70
2023-01-04T11:46:37.046Z,4.40
2023-01-04T11:49:19.530Z,4.07
2023-01-04T11:51:47.850Z,4.57
2023-01-04T11:54:20.977Z,4.30
2023-01-04T11:57:10.786Z,4.03
2023-01-04T11:59:39.768Z,3.88
2023-01-04T12:05:24.543Z,4.63
2023-01-04T12:07:57.833Z,4.38
2023-01-04T12:10:28.386Z,4.05
2023-01-04T12:12:58.248Z,4.00
2023-01-04T12:15:33.491Z,4.13
2023-01-04T12:18:06.500Z,4.07
2023-01-04T12:20:37.614Z,4.30
2023-01-04T12:25:43.868Z,4.55
2023-01-04T12:28:30.456Z,4.47
2023-01-04T12:31:29.921Z,3.72
2023-01-04T12:33:59.800Z,3.65
2023-01-04T12:36:59.956Z,4.30
2023-01-04T12:39:43.798Z,3.88
2023-01-04T12:42:31.456Z,3.72
2023-01-04T12:45:18.441Z,3.83
2023-01-04T12:48:06.078Z,4.05
2023-01-04T12:51:13.234Z,4.00
2023-01-04T12:53:58.867Z,4.20
2023-01-04T12:57:00.679Z,4.13
2023-01-04T12:59:39.312Z,3.90
2023-01-04T13:02:17.955Z,4.05
2023-01-04T13:04:46.674Z,4.05
2023-01-04T13:07:24.375Z,4.32
2023-01-04T13:09:59.962Z,3.70
2023-01-04T13:12:54.161Z,4.00
2023-01-04T13:15:30.371Z,3.90
2023-01-04T13:17:59.750Z,4.43
2023-01-04T13:20:31.009Z,3.60
2023-01-04T13:23:00.519Z,4.03
2023-01-04T13:25:30.295Z,4.22
2023-01-04T13:28:00.474Z,4.10
2023-01-04T13:30:34.218Z,3.80
2023-01-04T13:33:27.694Z,3.60
2023-01-04T13:36:04.418Z,3.92
2023-01-04T13:38:35.460Z,3.95
2023-01-04T13:41:17.580Z,3.83
2023-01-04T13:44:03.190Z,4.43
2023-01-04T13:46:32.368Z,3.80
2023-01-04T13:49:03.260Z,4.20
2023-01-04T13:51:37.735Z,4.20
2023-01-04T13:54:08.719Z,4.10
2023-01-04T13:56:38.288Z,3.92
2023-01-04T13:59:06.494Z,3.78
2023-01-04T14:01:38.212Z,4.10
2023-01-04T14:04:08.166Z,3.75
2023-01-04T14:06:44.233Z,3.63
2023-01-04T14:09:18.563Z,4.10
2023-01-04T14:12:06.175Z,3.72
2023-01-04T14:14:39.781Z,3.75
2023-01-04T14:17:17.207Z,3.55
2023-01-04T14:19:53.570Z,3.90
2023-01-04T14:22:30.698Z,3.72
2023-01-04T14:25:09.495Z,4.05
2023-01-04T14:27:42.558Z,4.18
2023-01-04T14:30:24.509Z,4.07
2023-01-04T14:32:57.803Z,3.90
2023-01-04T14:35:27.447Z,3.95
2023-01-04T14:37:56.344Z,3.95
2023-01-04T14:40:27.981Z,3.90
2023-01-04T14:42:57.544Z,3.88
2023-01-04T14:45:25.821Z,3.63
2023-01-04T14:47:53.982Z,3.33
2023-01-04T14:50:22.191Z,4.00
2023-01-04T14:52:52.630Z,4.18
2023-01-04T14:55:23.311Z,4.10
2023-01-04T14:57:52.418Z,4.20
2023-01-04T15:00:22.045Z,3.90
2023-01-04T15:02:51.985Z,3.53
2023-01-04T15:05:20.755Z,3.63
2023-01-04T15:07:49.344Z,3.85
2023-01-04T15:10:22.922Z,4.35
2023-01-04T15:12:51.135Z,4.65
2023-01-04T15:15:21.186Z,4.13
2023-01-04T15:17:49.684Z,4.00
2023-01-04T15:20:17.949Z,4.00
2023-01-04T15:22:46.502Z,4.00
2023-01-04T15:25:14.754Z,4.03
2023-01-04T15:27:43.273Z,4.07
2023-01-04T15:30:12.636Z,4.20
2023-01-04T15:32:42.814Z,4.15
2023-01-04T15:35:16.040Z,4.03
2023-01-04T15:37:44.916Z,4.20
2023-01-04T15:40:16.032Z,3.78
2023-01-04T15:42:59.908Z,4.18
2023-01-04T15:45:28.907Z,4.05
2023-01-04T15:48:03.337Z,4.03
2023-01-04T15:50:32.448Z,3.97
2023-01-04T15:53:00.772Z,4.03
2023-01-04T15:55:36.027Z,3.97
2023-01-04T15:58:05.076Z,3.72
2023-01-04T16:00:33.418Z,3.75
2023-01-04T16:03:03.071Z,3.92
2023-01-04T16:05:31.296Z,4.72
2023-01-04T16:07:59.605Z,4.43
2023-01-04T16:10:28.072Z,4.20
2023-01-04T16:12:57.995Z,3.95
2023-01-04T16:15:26.254Z,4.30
2023-01-04T16:17:54.702Z,4.38
2023-01-04T16:20:24.240Z,4.05
2023-01-04T16:22:52.481Z,4.70
2023-01-04T16:25:20.670Z,4.63
2023-01-04T16:27:48.944Z,4.40
2023-01-04T16:30:21.017Z,3.88
2023-01-04T16:32:52.665Z,4.25
2023-01-04T16:35:20.957Z,4.30
2023-01-04T16:37:50.458Z,4.25
2023-01-04T16:40:18.731Z,4.18
2023-01-04T16:42:50.919Z,4.47
2023-01-04T16:45:20.212Z,4.18
2023-01-04T16:47:50.330Z,4.30
2023-01-04T16:50:18.522Z,4.60
2023-01-04T16:52:46.826Z,4.80
2023-01-04T16:55:23.411Z,4.15
2023-01-04T16:57:52.197Z,4.05
2023-01-04T17:00:20.955Z,4.50
2023-01-04T17:02:49.285Z,4.15
2023-01-04T17:05:17.625Z,4.45
2023-01-04T17:07:45.768Z,4.47
2023-01-04T17:10:15.281Z,4.10
2023-01-04T17:12:48.487Z,4.40
2023-01-04T17:18:06.095Z,4.38
2023-01-04T17:20:34.367Z,4.43
2023-01-04T17:23:02.526Z,4.75
2023-01-04T17:25:32.544Z,4.43
2023-01-04T17:28:00.728Z,4.40
2023-01-04T17:30:29.096Z,4.40
2023-01-04T17:32:57.359Z,4.57
2023-01-04T17:35:25.647Z,4.00
2023-01-04T17:37:53.915Z,4.22
2023-01-04T17:40:23.501Z,4.32
2023-01-04T17:42:53.348Z,4.53
2023-01-04T17:45:22.029Z,4.40
2023-01-04T17:47:50.311Z,4.32
2023-01-04T17:50:19.571Z,4.30
2023-01-04T17:52:48.246Z,4.65
2023-01-04T17:55:16.786Z,5.15
2023-01-04T17:57:45.147Z,4.32
2023-01-04T18:00:16.123Z,4.35
2023-01-04T18:02:44.560Z,4.18
2023-01-04T18:05:12.766Z,4.60
2023-01-04T18:07:40.972Z,4.25
2023-01-04T18:10:20.730Z,4.20
2023-01-04T18:12:55.151Z,4.30
2023-01-04T18:15:24.764Z,4.30
2023-01-04T18:17:53.034Z,4.43
2023-01-04T18:20:24.897Z,4.20
2023-01-04T18:22:53.745Z,4.15
2023-01-04T18:25:22.073Z,4.50
2023-01-04T18:27:50.337Z,4.75
2023-01-04T18:30:18.767Z,4.65
2023-01-04T18:32:48.501Z,4.00
2023-01-04T18:35:16.774Z,4.43
2023-01-04T18:37:45.929Z,4.35
2023-01-04T18:40:14.493Z,4.15
2023-01-04T18:42:47.624Z,4.30
2023-01-04T18:45:16.452Z,4.43
2023-01-04T18:47:47.522Z,4.68
2023-01-04T18:52:45.718Z,4.78
2023-01-04T18:55:13.926Z,4.10
2023-01-04T18:57:42.123Z,4.57
2023-01-04T19:00:12.062Z,4.32
2023-01-04T19:02:40.428Z,4.47
2023-01-04T19:05:09.195Z,4.22
2023-01-04T19:07:40.530Z,4.82
2023-01-04T19:10:09.740Z,4.57
2023-01-04T19:12:38.975Z,4.40
2023-01-04T19:15:09.339Z,4.45
2023-01-04T19:17:38.885Z,3.90
2023-01-04T19:20:08.592Z,4.75
2023-01-04T19:22:36.786Z,4.53
2023-01-04T19:25:07.438Z,4.60
2023-01-04T19:27:36.008Z,4.50
2023-01-04T19:30:04.311Z,4.70
2023-01-04T19:32:33.834Z,4.68
2023-01-04T19:35:02.387Z,4.30
2023-01-04T19:37:30.712Z,4.97
2023-01-04T19:39:58.963Z,4.18
2023-01-04T19:42:28.652Z,4.50
2023-01-04T19:44:57.734Z,4.15
2023-01-04T19:47:25.979Z,4.35
2023-01-04T19:49:54.278Z,4.10
2023-01-04T19:52:22.524Z,4.22
2023-01-04T19:54:50.779Z,4.82
2023-01-04T19:57:18.920Z,4.47
2023-01-04T19:59:48.746Z,5.03
2023-01-04T20:02:17.198Z,4.47
2023-01-04T20:04:45.636Z,4.82
2023-01-04T20:07:13.852Z,4.20
2023-01-04T20:09:42.219Z,4.82
2023-01-04T20:12:10.495Z,4.43
2023-01-04T20:14:39.388Z,5.00
2023-01-04T20:17:09.205Z,4.90
2023-01-04T20:19:37.448Z,4.38
2023-01-04T20:22:05.652Z,4.72
2023-01-04T20:24:34.253Z,4.35
2023-01-04T20:27:02.460Z,4.25
2023-01-04T20:29:30.923Z,4.72
2023-01-04T20:32:00.704Z,4.47
2023-01-04T20:34:30.344Z,4.60
2023-01-04T20:36:58.661Z,4.00
2023-01-04T20:39:26.859Z,4.10
2023-01-04T20:42:12.524Z,4.18
2023-01-04T20:44:40.670Z,4.78
2023-01-04T20:47:08.899Z,4.47
2023-01-04T20:49:38.524Z,4.78
2023-01-04T20:52:06.862Z,4.90
2023-01-04T20:54:35.061Z,4.97
2023-01-04T20:57:03.278Z,4.35
2023-01-04T20:59:31.618Z,4.68
2023-01-04T21:01:59.877Z,4.85
2023-01-04T21:04:28.249Z,3.85
2023-01-04T21:06:57.768Z,4.40
2023-01-04T21:09:25.947Z,4.30
2023-01-04T21:11:55.820Z,4.35
2023-01-04T21:14:25.730Z,4.93
2023-01-04T21:16:53.875Z,4.32
2023-01-04T21:19:23.255Z,4.03
2023-01-04T21:21:51.433Z,4.20
2023-01-04T21:24:20.948Z,4.18
2023-01-04T21:26:49.087Z,4.22
2023-01-04T21:29:17.214Z,4.55
2023-01-04T21:31:45.341Z,3.95
2023-01-04T21:34:17.048Z,4.40
2023-01-04T21:36:47.760Z,4.50
2023-01-04T21:39:16.060Z,4.90
2023-01-04T21:41:48.167Z,4.75
2023-01-04T21:44:16.494Z,4.38
2023-01-04T21:46:44.783Z,4.85
2023-01-04T21:49:13.031Z,4.85
2023-01-04T21:51:41.185Z,4.28
2023-01-04T21:54:09.418Z,4.72
2023-01-04T21:56:37.551Z,4.32
2023-01-04T21:59:07.091Z,4.57
2023-01-04T22:01:35.875Z,5.10
2023-01-04T22:04:04.625Z,4.65
2023-01-04T22:06:37.367Z,4.18
2023-01-04T22:09:05.711Z,4.20
2023-01-04T22:11:33.897Z,4.40
2023-01-04T22:14:02.016Z,4.60
2023-01-04T22:16:31.540Z,4.60
2023-01-04T22:19:00.261Z,4.55
2023-01-04T22:21:28.462Z,4.22
2023-01-04T22:23:56.589Z,4.45
2023-01-04T22:26:24.886Z,4.80
2023-01-04T22:28:53.029Z,4.60
2023-01-04T22:31:21.328Z,4.75
2023-01-04T22:33:50.919Z,4.60
2023-01-04T22:36:23.055Z,4.40
2023-01-04T22:38:52.411Z,4.60
2023-01-04T22:41:22.285Z,4.80
2023-01-04T22:43:56.603Z,4.65
2023-01-04T22:49:24.432Z,4.05
2023-01-04T22:51:54.219Z,4.50
2023-01-04T22:54:22.496Z,4.63
2023-01-04T22:56:50.861Z,4.53
2023-01-04T22:59:19.077Z,4.28
2023-01-04T23:01:47.442Z,4.50
2023-01-04T23:04:17.787Z,4.55
2023-01-04T23:06:47.875Z,4.27
2023-01-04T23:09:18.231Z,4.72
2023-01-04T23:11:46.883Z,4.50
2023-01-04T23:14:17.089Z,3.97
2023-01-04T23:16:45.863Z,3.87
2023-01-04T23:19:15.170Z,4.50
2023-01-04T23:21:44.077Z,4.43
2023-01-04T23:24:15.006Z,4.22
2023-01-04T23:26:44.092Z,4.30
2023-01-04T23:29:13.111Z,4.07
2023-01-04T23:31:41.613Z,3.78
2023-01-04T23:34:12.044Z,3.92
2023-01-04T23:36:41.922Z,3.90
2023-01-04T23:39:15.237Z,4.15
2023-01-04T23:41:46.815Z,4.05
2023-01-04T23:44:18.527Z,4.03
2023-01-04T23:46:47.588Z,4.13
2023-01-04T23:49:15.907Z,4.35
2023-01-04T23:51:44.259Z,3.85
2023-01-04T23:54:13.913Z,4.03
2023-01-04T23:56:42.316Z,3.90
2023-01-04T23:59:10.932Z,4.35
