createdAt,value
2019-05-18T00:02:16.900Z,19.80
2019-05-18T00:04:52.958Z,19.80
2019-05-18T00:07:29.435Z,19.80
2019-05-18T00:10:06.828Z,19.80
2019-05-18T00:12:43.228Z,19.80
2019-05-18T00:15:19.753Z,19.80
2019-05-18T00:17:57.448Z,19.80
2019-05-18T00:20:33.409Z,19.80
2019-05-18T00:23:10.030Z,19.80
2019-05-18T00:25:46.242Z,19.80
2019-05-18T00:28:22.494Z,19.80
2019-05-18T00:30:58.512Z,19.80
2019-05-18T00:33:34.690Z,19.80
2019-05-18T00:36:11.027Z,19.80
2019-05-18T00:38:47.607Z,19.80
2019-05-18T00:41:24.053Z,19.80
2019-05-18T00:44:00.401Z,19.80
2019-05-18T00:46:36.446Z,19.80
2019-05-18T00:49:12.774Z,19.80
2019-05-18T00:51:49.638Z,19.80
2019-05-18T00:54:26.450Z,19.80
2019-05-18T00:57:02.780Z,19.80
2019-05-18T00:59:39.524Z,19.80
2019-05-18T01:02:16.464Z,19.80
2019-05-18T01:04:53.009Z,19.80
2019-05-18T01:07:29.368Z,19.80
2019-05-18T01:10:05.666Z,19.80
2019-05-18T01:12:42.207Z,19.80
2019-05-18T01:15:18.951Z,19.80
2019-05-18T01:17:57.717Z,19.80
2019-05-18T01:20:32.692Z,19.80
2019-05-18T01:23:08.672Z,19.80
2019-05-18T01:25:44.984Z,19.80
2019-05-18T01:28:21.329Z,19.80
2019-05-18T01:30:58.100Z,19.80
2019-05-18T01:33:34.240Z,19.80
2019-05-18T01:36:10.840Z,19.80
2019-05-18T01:38:46.829Z,19.80
2019-05-18T01:41:23.271Z,19.70
2019-05-18T01:44:00.121Z,19.80
2019-05-18T01:46:36.673Z,19.80
2019-05-18T01:49:13.537Z,19.80
2019-05-18T01:51:50.262Z,19.80
2019-05-18T01:54:26.307Z,19.80
2019-05-18T01:57:02.798Z,19.80
2019-05-18T01:59:39.033Z,19.80
2019-05-18T02:02:14.973Z,19.80
2019-05-18T02:04:51.069Z,19.80
2019-05-18T02:07:27.251Z,19.80
2019-05-18T02:10:04.544Z,19.80
2019-05-18T02:12:41.248Z,19.80
2019-05-18T02:15:17.345Z,19.70
2019-05-18T02:17:53.190Z,19.80
2019-05-18T02:20:29.396Z,19.80
2019-05-18T02:23:05.938Z,19.80
2019-05-18T02:25:42.894Z,19.70
2019-05-18T02:28:19.669Z,19.70
2019-05-18T02:30:55.563Z,19.80
2019-05-18T02:33:31.997Z,19.70
2019-05-18T02:36:08.772Z,19.70
2019-05-18T02:38:45.054Z,19.70
2019-05-18T02:41:21.189Z,19.70
2019-05-18T02:43:57.466Z,19.70
2019-05-18T02:46:34.040Z,19.70
2019-05-18T02:49:10.607Z,19.70
2019-05-18T02:51:46.770Z,19.70
2019-05-18T02:54:22.842Z,19.70
2019-05-18T02:56:58.988Z,19.70
2019-05-18T02:59:34.955Z,19.70
2019-05-18T03:02:11.218Z,19.70
2019-05-18T03:04:47.588Z,19.70
2019-05-18T03:07:24.153Z,19.70
2019-05-18T03:10:00.828Z,19.70
2019-05-18T03:12:37.506Z,19.70
2019-05-18T03:15:14.076Z,19.70
2019-05-18T03:17:50.570Z,19.70
2019-05-18T03:20:27.197Z,19.70
2019-05-18T03:23:03.475Z,19.70
2019-05-18T03:25:40.259Z,19.70
2019-05-18T03:28:16.101Z,19.70
2019-05-18T03:30:51.884Z,19.70
2019-05-18T03:33:29.903Z,19.70
2019-05-18T03:36:07.256Z,19.70
2019-05-18T03:38:43.192Z,19.70
2019-05-18T03:41:19.926Z,19.70
2019-05-18T03:43:55.828Z,19.70
2019-05-18T03:46:32.066Z,19.60
2019-05-18T03:49:25.385Z,19.70
2019-05-18T03:51:46.476Z,19.60
2019-05-18T03:54:23.238Z,19.60
2019-05-18T03:56:59.080Z,19.60
2019-05-18T03:59:34.905Z,19.60
2019-05-18T04:02:11.377Z,19.60
2019-05-18T04:04:47.577Z,19.70
2019-05-18T04:07:23.825Z,19.70
2019-05-18T04:09:59.681Z,19.60
2019-05-18T04:12:36.957Z,19.70
2019-05-18T04:15:13.142Z,19.60
2019-05-18T04:17:49.222Z,19.60
2019-05-18T04:20:25.682Z,19.60
2019-05-18T04:23:02.481Z,19.60
2019-05-18T04:25:43.293Z,19.60
2019-05-18T04:28:17.831Z,19.60
2019-05-18T04:30:54.197Z,19.60
2019-05-18T04:33:29.897Z,19.60
2019-05-18T04:36:06.016Z,19.60
2019-05-18T04:38:42.358Z,19.60
2019-05-18T04:41:18.741Z,19.60
2019-05-18T04:43:55.130Z,19.60
2019-05-18T04:46:31.581Z,19.60
2019-05-18T04:49:07.396Z,19.60
2019-05-18T04:51:44.087Z,19.60
2019-05-18T04:54:20.930Z,19.60
2019-05-18T04:56:56.933Z,19.60
2019-05-18T04:59:33.499Z,19.60
2019-05-18T05:02:10.301Z,19.60
2019-05-18T05:04:46.659Z,19.60
2019-05-18T05:07:22.760Z,19.60
2019-05-18T05:09:58.539Z,19.60
2019-05-18T05:12:35.534Z,19.60
2019-05-18T05:15:12.397Z,19.60
2019-05-18T05:17:48.286Z,19.60
2019-05-18T05:20:24.660Z,19.60
2019-05-18T05:23:01.223Z,19.60
2019-05-18T05:25:37.293Z,19.60
2019-05-18T05:28:13.962Z,19.60
2019-05-18T05:30:50.456Z,19.60
2019-05-18T05:33:26.594Z,19.60
2019-05-18T05:36:03.544Z,19.60
2019-05-18T05:38:39.517Z,19.60
2019-05-18T05:41:16.853Z,19.60
2019-05-18T05:43:54.003Z,19.60
2019-05-18T05:46:30.412Z,19.60
2019-05-18T05:49:07.000Z,19.60
2019-05-18T05:51:43.513Z,19.60
2019-05-18T05:54:19.648Z,19.60
2019-05-18T05:56:55.379Z,19.60
2019-05-18T05:59:31.960Z,19.60
2019-05-18T06:02:08.231Z,19.60
2019-05-18T06:04:45.257Z,19.60
2019-05-18T06:07:21.416Z,19.60
2019-05-18T06:09:57.143Z,19.60
2019-05-18T06:12:34.259Z,19.60
2019-05-18T06:15:11.088Z,19.60
2019-05-18T06:17:48.469Z,19.60
2019-05-18T06:20:25.057Z,19.60
2019-05-18T06:23:01.342Z,19.60
2019-05-18T06:25:38.291Z,19.60
2019-05-18T06:28:14.343Z,19.70
2019-05-18T06:30:51.018Z,19.70
2019-05-18T06:33:27.622Z,19.60
2019-05-18T06:36:04.684Z,19.70
2019-05-18T06:38:41.430Z,19.70
2019-05-18T06:41:17.911Z,19.70
2019-05-18T06:43:58.199Z,19.70
2019-05-18T06:46:33.158Z,19.70
2019-05-18T06:49:09.132Z,19.70
2019-05-18T06:51:45.951Z,19.70
2019-05-18T06:54:22.471Z,19.70
2019-05-18T06:57:00.738Z,19.70
2019-05-18T06:59:38.461Z,19.70
2019-05-18T07:02:15.014Z,19.70
2019-05-18T07:04:51.184Z,19.70
2019-05-18T07:07:27.601Z,19.70
2019-05-18T07:10:03.893Z,19.80
2019-05-18T07:12:40.418Z,19.70
2019-05-18T07:15:18.471Z,19.80
2019-05-18T07:17:54.321Z,19.80
2019-05-18T07:20:30.468Z,19.70
2019-05-18T07:23:06.706Z,19.80
2019-05-18T07:25:43.102Z,19.80
2019-05-18T07:28:18.985Z,19.80
2019-05-18T07:30:55.613Z,19.80
2019-05-18T07:33:31.946Z,19.80
2019-05-18T07:36:09.702Z,19.80
2019-05-18T07:38:45.924Z,19.80
2019-05-18T07:41:22.866Z,19.80
2019-05-18T07:43:58.702Z,19.80
2019-05-18T07:46:35.273Z,19.80
2019-05-18T07:49:11.346Z,19.80
2019-05-18T07:51:48.002Z,19.90
2019-05-18T07:54:24.157Z,19.90
2019-05-18T07:57:00.653Z,19.80
2019-05-18T07:59:37.314Z,19.90
2019-05-18T08:02:13.893Z,19.90
2019-05-18T08:04:50.561Z,19.90
2019-05-18T08:07:27.456Z,19.90
2019-05-18T08:10:05.460Z,19.90
2019-05-18T08:12:42.135Z,19.90
2019-05-18T08:15:18.879Z,19.90
2019-05-18T08:17:56.225Z,20.00
2019-05-18T08:20:32.944Z,20.00
2019-05-18T08:23:09.391Z,20.00
2019-05-18T08:25:45.547Z,20.00
2019-05-18T08:28:21.503Z,20.00
2019-05-18T08:30:58.155Z,20.00
2019-05-18T08:33:34.036Z,20.10
2019-05-18T08:36:11.200Z,20.10
2019-05-18T08:38:48.618Z,20.20
2019-05-18T08:41:24.788Z,20.20
2019-05-18T08:44:01.490Z,20.20
2019-05-18T08:46:37.964Z,20.30
2019-05-18T08:49:14.833Z,20.30
2019-05-18T08:51:51.304Z,20.30
2019-05-18T08:54:27.631Z,20.40
2019-05-18T08:57:04.000Z,20.40
2019-05-18T08:59:41.696Z,20.40
2019-05-18T09:02:17.996Z,20.50
2019-05-18T09:04:54.256Z,20.60
2019-05-18T09:07:30.544Z,20.60
2019-05-18T09:10:07.778Z,20.60
2019-05-18T09:12:43.638Z,20.60
2019-05-18T09:15:20.690Z,20.70
2019-05-18T09:17:56.968Z,20.70
2019-05-18T09:20:33.689Z,20.80
2019-05-18T09:23:10.032Z,20.80
2019-05-18T09:25:48.162Z,20.90
2019-05-18T09:28:24.580Z,20.90
2019-05-18T09:31:00.321Z,20.90
2019-05-18T09:33:36.947Z,21.00
2019-05-18T09:36:14.848Z,21.10
2019-05-18T09:38:52.034Z,21.10
2019-05-18T09:41:30.587Z,21.10
2019-05-18T09:44:06.884Z,21.20
2019-05-18T09:46:43.354Z,21.20
2019-05-18T09:49:20.502Z,21.20
2019-05-18T09:52:00.076Z,21.20
2019-05-18T09:54:36.691Z,21.30
2019-05-18T09:57:13.553Z,21.30
2019-05-18T09:59:50.378Z,21.30
2019-05-18T10:02:26.301Z,21.40
2019-05-18T10:05:02.104Z,21.40
2019-05-18T10:07:39.419Z,21.50
2019-05-18T10:10:15.573Z,21.40
2019-05-18T10:12:51.651Z,21.50
2019-05-18T10:15:28.288Z,21.50
2019-05-18T10:18:04.839Z,21.50
2019-05-18T10:20:40.997Z,21.50
2019-05-18T10:23:17.731Z,21.60
2019-05-18T10:25:53.852Z,21.60
2019-05-18T10:28:29.696Z,21.60
2019-05-18T10:31:06.188Z,21.60
2019-05-18T10:33:42.998Z,21.60
2019-05-18T10:36:19.749Z,21.60
2019-05-18T10:38:56.207Z,21.70
2019-05-18T10:41:33.017Z,21.70
2019-05-18T10:44:09.537Z,21.70
2019-05-18T10:46:46.517Z,21.70
2019-05-18T10:49:23.285Z,21.60
2019-05-18T10:51:59.185Z,21.60
2019-05-18T10:54:35.330Z,21.60
2019-05-18T10:57:11.453Z,21.60
2019-05-18T10:59:47.354Z,21.50
2019-05-18T11:02:23.447Z,21.60
2019-05-18T11:04:59.984Z,21.60
2019-05-18T11:07:35.736Z,21.60
2019-05-18T11:10:12.537Z,21.60
2019-05-18T11:12:48.686Z,21.60
2019-05-18T11:15:24.837Z,21.70
2019-05-18T11:18:01.003Z,21.70
2019-05-18T11:20:37.088Z,21.70
2019-05-18T11:23:13.494Z,21.60
2019-05-18T11:25:50.198Z,21.70
2019-05-18T11:28:26.679Z,21.60
2019-05-18T11:31:02.701Z,21.70
2019-05-18T11:33:39.215Z,21.70
2019-05-18T11:36:16.654Z,21.60
2019-05-18T11:38:53.694Z,21.60
2019-05-18T11:41:31.034Z,21.60
2019-05-18T11:44:10.666Z,21.60
2019-05-18T11:46:47.934Z,21.60
2019-05-18T11:49:25.181Z,21.60
2019-05-18T11:52:01.925Z,21.70
2019-05-18T11:54:38.048Z,21.60
2019-05-18T11:57:13.787Z,21.60
2019-05-18T11:59:50.219Z,21.60
2019-05-18T12:02:25.969Z,21.60
2019-05-18T12:05:01.767Z,21.60
2019-05-18T12:07:38.062Z,21.60
2019-05-18T12:10:14.574Z,21.60
2019-05-18T12:12:51.544Z,21.60
2019-05-18T12:15:28.073Z,21.60
2019-05-18T12:18:04.326Z,21.60
2019-05-18T12:20:40.225Z,21.60
2019-05-18T12:23:16.499Z,21.60
2019-05-18T12:25:52.698Z,21.60
2019-05-18T12:28:31.465Z,21.50
2019-05-18T12:31:06.589Z,21.50
2019-05-18T12:33:43.033Z,21.50
2019-05-18T12:36:19.424Z,21.50
2019-05-18T12:38:55.713Z,21.50
2019-05-18T12:41:31.573Z,21.50
2019-05-18T12:44:07.741Z,21.50
2019-05-18T12:46:44.718Z,21.50
2019-05-18T12:49:21.351Z,21.50
2019-05-18T12:51:57.944Z,21.50
2019-05-18T12:54:46.206Z,21.50
2019-05-18T12:57:12.222Z,21.50
2019-05-18T12:59:47.966Z,21.50
2019-05-18T13:02:24.081Z,21.40
2019-05-18T13:05:00.228Z,21.50
2019-05-18T13:07:36.016Z,21.50
2019-05-18T13:10:12.767Z,21.40
2019-05-18T13:12:48.663Z,21.40
2019-05-18T13:15:24.983Z,21.40
2019-05-18T13:18:00.880Z,21.40
2019-05-18T13:20:37.169Z,21.40
2019-05-18T13:23:13.351Z,21.40
2019-05-18T13:25:49.501Z,21.40
2019-05-18T13:28:25.214Z,21.40
2019-05-18T13:31:01.489Z,21.40
2019-05-18T13:33:37.770Z,21.40
2019-05-18T13:36:13.998Z,21.40
2019-05-18T13:38:50.659Z,21.40
2019-05-18T13:41:27.082Z,21.40
2019-05-18T13:44:04.147Z,21.40
2019-05-18T13:46:41.018Z,21.40
2019-05-18T13:49:16.879Z,21.40
2019-05-18T13:51:53.474Z,21.30
2019-05-18T13:54:30.210Z,21.30
2019-05-18T13:57:06.277Z,21.30
2019-05-18T13:59:42.435Z,21.30
2019-05-18T14:02:18.833Z,21.30
2019-05-18T14:04:55.387Z,21.30
2019-05-18T14:07:31.627Z,21.30
2019-05-18T14:10:08.340Z,21.30
2019-05-18T14:12:44.762Z,21.30
2019-05-18T14:15:25.364Z,21.30
2019-05-18T14:18:01.612Z,21.30
2019-05-18T14:20:37.638Z,21.30
2019-05-18T14:23:14.034Z,21.30
2019-05-18T14:25:50.259Z,21.30
2019-05-18T14:28:26.130Z,21.30
2019-05-18T14:31:02.006Z,21.30
2019-05-18T14:33:37.842Z,21.20
2019-05-18T14:36:14.112Z,21.30
2019-05-18T14:38:51.108Z,21.20
2019-05-18T14:41:27.692Z,21.30
2019-05-18T14:44:04.104Z,21.20
2019-05-18T14:46:40.216Z,21.20
2019-05-18T14:49:16.977Z,21.20
2019-05-18T14:51:53.332Z,21.20
2019-05-18T14:54:29.758Z,21.20
2019-05-18T14:57:06.717Z,21.20
2019-05-18T14:59:43.785Z,21.20
2019-05-18T15:02:19.856Z,21.20
2019-05-18T15:04:56.999Z,21.20
2019-05-18T15:07:33.829Z,21.20
2019-05-18T15:10:10.802Z,21.20
2019-05-18T15:12:47.195Z,21.20
2019-05-18T15:15:24.576Z,21.20
2019-05-18T15:18:00.874Z,21.20
2019-05-18T15:20:38.214Z,21.20
2019-05-18T15:23:14.619Z,21.20
2019-05-18T15:25:51.451Z,21.20
2019-05-18T15:28:27.342Z,21.20
2019-05-18T15:31:03.775Z,21.20
2019-05-18T15:33:39.560Z,21.20
2019-05-18T15:36:15.726Z,21.20
2019-05-18T15:38:52.324Z,21.10
2019-05-18T15:41:28.908Z,21.20
2019-05-18T15:44:05.641Z,21.10
2019-05-18T15:46:42.130Z,21.10
2019-05-18T15:49:18.109Z,21.10
2019-05-18T15:51:54.807Z,21.10
2019-05-18T15:54:31.248Z,21.10
2019-05-18T15:57:07.058Z,21.10
2019-05-18T15:59:42.938Z,21.10
2019-05-18T16:02:18.924Z,21.10
2019-05-18T16:04:54.957Z,21.10
2019-05-18T16:07:30.723Z,21.10
2019-05-18T16:10:08.115Z,21.10
2019-05-18T16:12:44.486Z,21.10
2019-05-18T16:15:20.616Z,21.10
2019-05-18T16:17:56.335Z,21.10
2019-05-18T16:20:33.157Z,21.10
2019-05-18T16:23:09.558Z,21.10
2019-05-18T16:25:46.211Z,21.10
2019-05-18T16:28:22.385Z,21.10
2019-05-18T16:30:58.209Z,21.10
2019-05-18T16:33:35.106Z,21.10
2019-05-18T16:36:11.965Z,21.10
2019-05-18T16:38:50.368Z,21.00
2019-05-18T16:41:26.246Z,21.00
2019-05-18T16:44:02.930Z,21.00
2019-05-18T16:46:39.897Z,21.00
2019-05-18T16:49:15.817Z,21.00
2019-05-18T16:51:52.109Z,21.00
2019-05-18T16:54:29.071Z,21.00
2019-05-18T16:57:04.975Z,21.00
2019-05-18T16:59:40.897Z,21.00
2019-05-18T17:02:30.697Z,21.00
2019-05-18T17:04:55.677Z,21.00
2019-05-18T17:07:31.529Z,21.00
2019-05-18T17:10:08.782Z,21.00
2019-05-18T17:12:45.066Z,21.00
2019-05-18T17:15:21.433Z,21.00
2019-05-18T17:17:57.436Z,21.00
2019-05-18T17:20:34.042Z,21.00
2019-05-18T17:23:10.696Z,21.00
2019-05-18T17:25:47.081Z,20.90
2019-05-18T17:28:23.414Z,20.90
2019-05-18T17:30:59.769Z,20.90
2019-05-18T17:33:36.119Z,20.90
2019-05-18T17:36:12.406Z,20.90
2019-05-18T17:38:49.679Z,20.90
2019-05-18T17:41:26.478Z,20.90
2019-05-18T17:44:03.600Z,20.90
2019-05-18T17:46:40.405Z,20.90
2019-05-18T17:49:26.473Z,20.90
2019-05-18T17:51:55.368Z,20.90
2019-05-18T17:54:32.044Z,20.90
2019-05-18T17:57:09.267Z,20.90
2019-05-18T17:59:49.301Z,20.90
2019-05-18T18:02:24.142Z,20.90
2019-05-18T18:04:59.870Z,20.90
2019-05-18T18:07:36.349Z,20.90
2019-05-18T18:10:14.158Z,20.90
2019-05-18T18:12:51.333Z,20.90
2019-05-18T18:15:27.556Z,20.90
2019-05-18T18:18:04.137Z,20.80
2019-05-18T18:20:40.045Z,20.80
2019-05-18T18:23:16.067Z,20.90
2019-05-18T18:25:51.883Z,20.80
2019-05-18T18:28:28.209Z,20.80
2019-05-18T18:31:04.870Z,20.80
2019-05-18T18:33:41.965Z,20.80
2019-05-18T18:36:18.428Z,20.80
2019-05-18T18:38:54.788Z,20.80
2019-05-18T18:41:31.781Z,20.80
2019-05-18T18:44:08.053Z,20.80
2019-05-18T18:46:44.819Z,20.80
2019-05-18T18:49:24.473Z,20.80
2019-05-18T18:52:00.623Z,20.80
2019-05-18T18:54:36.990Z,20.80
2019-05-18T18:57:13.230Z,20.80
2019-05-18T18:59:49.695Z,20.80
2019-05-18T19:02:25.668Z,20.80
2019-05-18T19:05:01.431Z,20.80
2019-05-18T19:07:37.306Z,20.80
2019-05-18T19:10:14.312Z,20.80
2019-05-18T19:12:51.043Z,20.80
2019-05-18T19:15:27.715Z,20.80
2019-05-18T19:18:04.503Z,20.80
2019-05-18T19:20:41.894Z,20.80
2019-05-18T19:23:17.702Z,20.80
2019-05-18T19:25:54.441Z,20.80
2019-05-18T19:28:30.577Z,20.80
2019-05-18T19:31:06.788Z,20.80
2019-05-18T19:33:42.816Z,20.80
2019-05-18T19:36:19.538Z,20.80
2019-05-18T19:38:55.958Z,20.70
2019-05-18T19:41:32.403Z,20.80
2019-05-18T19:44:08.852Z,20.70
2019-05-18T19:46:44.799Z,20.70
2019-05-18T19:49:20.660Z,20.70
2019-05-18T19:51:56.611Z,20.70
2019-05-18T19:54:32.591Z,20.70
2019-05-18T19:57:09.085Z,20.70
2019-05-18T19:59:45.025Z,20.70
2019-05-18T20:02:21.809Z,20.70
2019-05-18T20:05:07.209Z,20.70
2019-05-18T20:07:35.771Z,20.70
2019-05-18T20:10:12.196Z,20.70
2019-05-18T20:12:49.420Z,20.70
2019-05-18T20:15:25.796Z,20.70
2019-05-18T20:18:01.536Z,20.70
2019-05-18T20:20:38.604Z,20.70
2019-05-18T20:23:15.872Z,20.70
2019-05-18T20:25:51.698Z,20.70
2019-05-18T20:28:27.766Z,20.70
2019-05-18T20:31:04.031Z,20.70
2019-05-18T20:33:40.684Z,20.70
2019-05-18T20:36:16.813Z,20.70
2019-05-18T20:38:52.877Z,20.70
2019-05-18T20:41:28.919Z,20.70
2019-05-18T20:44:05.637Z,20.70
2019-05-18T20:46:41.755Z,20.70
2019-05-18T20:49:18.090Z,20.70
2019-05-18T20:51:54.218Z,20.70
2019-05-18T20:54:30.439Z,20.70
2019-05-18T20:57:06.487Z,20.70
2019-05-18T20:59:43.953Z,20.60
2019-05-18T21:02:22.490Z,20.70
2019-05-18T21:05:00.052Z,20.60
2019-05-18T21:07:36.325Z,20.60
2019-05-18T21:10:13.019Z,20.60
2019-05-18T21:12:49.639Z,20.60
2019-05-18T21:15:25.830Z,20.60
2019-05-18T21:18:01.818Z,20.60
2019-05-18T21:20:39.241Z,20.60
2019-05-18T21:23:15.720Z,20.70
2019-05-18T21:25:51.901Z,20.60
2019-05-18T21:28:28.525Z,20.70
2019-05-18T21:31:04.841Z,20.60
2019-05-18T21:33:40.697Z,20.70
2019-05-18T21:36:17.671Z,20.60
2019-05-18T21:38:54.084Z,20.60
2019-05-18T21:41:30.656Z,20.70
2019-05-18T21:44:07.721Z,20.60
2019-05-18T21:46:45.130Z,20.60
2019-05-18T21:49:21.688Z,20.60
2019-05-18T21:51:57.878Z,20.60
2019-05-18T21:54:34.361Z,20.60
2019-05-18T21:57:10.773Z,20.60
2019-05-18T21:59:47.444Z,20.60
2019-05-18T22:02:23.726Z,20.60
2019-05-18T22:04:59.834Z,20.60
2019-05-18T22:07:36.160Z,20.60
2019-05-18T22:10:24.883Z,20.60
2019-05-18T22:12:50.026Z,20.60
2019-05-18T22:15:28.066Z,20.60
2019-05-18T22:18:05.698Z,20.60
2019-05-18T22:20:43.968Z,20.60
2019-05-18T22:23:20.524Z,20.60
2019-05-18T22:25:57.159Z,20.60
2019-05-18T22:28:33.136Z,20.60
2019-05-18T22:31:08.836Z,20.60
2019-05-18T22:33:45.783Z,20.60
2019-05-18T22:36:22.483Z,20.60
2019-05-18T22:38:59.295Z,20.60
2019-05-18T22:41:36.235Z,20.60
2019-05-18T22:44:12.558Z,20.60
2019-05-18T22:46:48.384Z,20.60
2019-05-18T22:49:24.753Z,20.60
2019-05-18T22:52:01.233Z,20.60
2019-05-18T22:54:37.706Z,20.60
2019-05-18T22:57:13.569Z,20.60
2019-05-18T22:59:49.269Z,20.60
2019-05-18T23:02:25.519Z,20.60
2019-05-18T23:05:02.126Z,20.60
2019-05-18T23:07:38.103Z,20.60
2019-05-18T23:10:14.394Z,20.60
2019-05-18T23:12:50.151Z,20.60
2019-05-18T23:15:27.210Z,20.60
2019-05-18T23:18:03.649Z,20.60
2019-05-18T23:20:40.152Z,20.60
2019-05-18T23:23:16.590Z,20.60
2019-05-18T23:25:52.716Z,20.60
2019-05-18T23:28:29.116Z,20.60
2019-05-18T23:31:05.592Z,20.60
2019-05-18T23:33:42.818Z,20.60
2019-05-18T23:36:20.498Z,20.60
2019-05-18T23:38:56.965Z,20.60
2019-05-18T23:41:34.297Z,20.60
2019-05-18T23:44:10.697Z,20.60
2019-05-18T23:46:47.290Z,20.60
2019-05-18T23:49:23.073Z,20.60
2019-05-18T23:51:59.988Z,20.60
2019-05-18T23:54:36.469Z,20.60
2019-05-18T23:57:13.317Z,20.60
2019-05-18T23:59:49.609Z,20.60
