createdAt,value
2022-12-06T00:01:43.008Z,29.13
2022-12-06T00:04:15.447Z,27.37
2022-12-06T00:06:48.478Z,25.40
2022-12-06T00:09:22.822Z,31.13
2022-12-06T00:11:53.920Z,32.37
2022-12-06T00:14:23.503Z,27.27
2022-12-06T00:16:52.925Z,28.40
2022-12-06T00:19:24.610Z,24.97
2022-12-06T00:21:54.299Z,18.70
2022-12-06T00:24:24.859Z,14.27
2022-12-06T00:26:54.918Z,9.00
2022-12-06T00:29:25.795Z,10.17
2022-12-06T00:31:54.218Z,7.10
2022-12-06T00:34:22.921Z,7.03
2022-12-06T00:36:52.332Z,7.43
2022-12-06T00:39:20.571Z,4.90
2022-12-06T00:41:49.429Z,6.23
2022-12-06T00:44:19.354Z,6.07
2022-12-06T00:46:47.600Z,6.87
2022-12-06T00:49:16.870Z,5.47
2022-12-06T00:51:45.240Z,6.03
2022-12-06T00:54:16.453Z,6.30
2022-12-06T00:56:44.959Z,4.80
2022-12-06T00:59:13.679Z,6.40
2022-12-06T01:01:44.120Z,5.13
2022-12-06T01:04:12.875Z,4.87
2022-12-06T01:06:41.439Z,6.47
2022-12-06T01:09:11.945Z,6.73
2022-12-06T01:11:41.188Z,4.90
2022-12-06T01:14:10.100Z,5.53
2022-12-06T01:16:38.311Z,5.03
2022-12-06T01:19:08.288Z,5.10
2022-12-06T01:21:36.708Z,5.00
2022-12-06T01:24:06.015Z,5.47
2022-12-06T01:26:37.307Z,4.03
2022-12-06T01:29:06.364Z,6.17
2022-12-06T01:31:38.812Z,4.93
2022-12-06T01:34:17.515Z,6.37
2022-12-06T01:36:47.259Z,3.80
2022-12-06T01:39:15.578Z,3.60
2022-12-06T01:41:45.132Z,5.37
2022-12-06T01:44:42.713Z,3.23
2022-12-06T01:47:22.577Z,5.73
2022-12-06T01:49:57.840Z,3.40
2022-12-06T01:52:34.961Z,2.93
2022-12-06T01:55:07.139Z,3.30
2022-12-06T01:57:37.248Z,2.63
2022-12-06T02:00:10.865Z,2.70
2022-12-06T02:02:39.498Z,4.17
2022-12-06T02:05:09.959Z,3.07
2022-12-06T02:07:39.508Z,3.10
2022-12-06T02:10:09.466Z,3.37
2022-12-06T02:12:37.671Z,5.33
2022-12-06T02:15:06.642Z,5.10
2022-12-06T02:17:47.775Z,5.50
2022-12-06T02:20:31.524Z,4.77
2022-12-06T02:23:49.035Z,4.43
2022-12-06T02:26:28.476Z,4.47
2022-12-06T02:29:32.976Z,4.77
2022-12-06T02:32:10.285Z,4.17
2022-12-06T02:34:47.895Z,4.83
2022-12-06T02:37:24.183Z,4.17
2022-12-06T02:40:00.634Z,4.63
2022-12-06T02:42:38.134Z,4.03
2022-12-06T02:45:13.727Z,3.93
2022-12-06T02:47:46.471Z,4.27
2022-12-06T02:50:20.810Z,10.27
2022-12-06T02:52:55.433Z,5.10
2022-12-06T02:55:26.902Z,5.60
2022-12-06T02:57:57.906Z,7.83
2022-12-06T03:00:39.165Z,6.73
2022-12-06T03:03:29.290Z,4.60
2022-12-06T03:06:46.660Z,5.33
2022-12-06T03:09:30.519Z,6.20
2022-12-06T03:12:08.912Z,3.70
2022-12-06T03:14:47.267Z,3.20
2022-12-06T03:17:28.156Z,3.00
2022-12-06T03:20:06.400Z,3.50
2022-12-06T03:22:44.738Z,4.53
2022-12-06T03:25:15.200Z,4.17
2022-12-06T03:27:46.463Z,4.97
2022-12-06T03:30:17.224Z,3.63
2022-12-06T03:32:50.820Z,3.77
2022-12-06T03:35:27.165Z,3.07
2022-12-06T03:38:04.124Z,3.80
2022-12-06T03:40:37.803Z,3.93
2022-12-06T03:43:07.224Z,4.53
2022-12-06T03:45:41.501Z,3.20
2022-12-06T03:48:16.108Z,3.73
2022-12-06T03:50:58.344Z,3.37
2022-12-06T03:53:27.541Z,2.60
2022-12-06T03:55:56.099Z,3.10
2022-12-06T03:58:25.670Z,3.07
2022-12-06T04:00:54.330Z,3.67
2022-12-06T04:03:22.655Z,3.23
2022-12-06T04:05:52.661Z,3.40
2022-12-06T04:08:22.077Z,4.03
2022-12-06T04:10:50.231Z,4.53
2022-12-06T04:13:19.858Z,3.20
2022-12-06T04:15:49.630Z,3.43
2022-12-06T04:18:18.639Z,2.90
2022-12-06T04:21:08.221Z,3.57
2022-12-06T04:23:40.799Z,6.90
2022-12-06T04:26:13.668Z,5.03
2022-12-06T04:28:59.763Z,3.63
2022-12-06T04:31:46.305Z,3.97
2022-12-06T04:34:32.597Z,2.90
2022-12-06T04:37:19.234Z,4.30
2022-12-06T04:39:48.786Z,4.20
2022-12-06T04:42:35.752Z,3.33
2022-12-06T04:45:07.628Z,3.37
2022-12-06T04:47:36.176Z,2.83
2022-12-06T04:50:05.146Z,3.37
2022-12-06T04:52:35.969Z,4.13
2022-12-06T04:55:06.591Z,3.50
2022-12-06T04:57:35.212Z,4.13
2022-12-06T05:00:04.463Z,3.20
2022-12-06T05:02:33.371Z,5.27
2022-12-06T05:05:02.808Z,4.43
2022-12-06T05:07:30.938Z,7.37
2022-12-06T05:09:59.689Z,5.83
2022-12-06T05:12:30.087Z,3.57
2022-12-06T05:14:58.555Z,3.10
2022-12-06T05:17:26.609Z,3.10
2022-12-06T05:19:55.713Z,3.13
2022-12-06T05:22:24.094Z,5.50
2022-12-06T05:24:52.297Z,3.00
2022-12-06T05:27:21.011Z,4.80
2022-12-06T05:29:51.176Z,3.03
2022-12-06T05:32:19.278Z,3.23
2022-12-06T05:34:47.797Z,2.97
2022-12-06T05:37:15.887Z,4.03
2022-12-06T05:39:45.132Z,3.10
2022-12-06T05:42:22.083Z,3.10
2022-12-06T05:44:52.616Z,8.10
2022-12-06T05:47:20.733Z,3.33
2022-12-06T05:49:48.943Z,3.00
2022-12-06T05:52:18.230Z,3.70
2022-12-06T05:54:46.374Z,4.37
2022-12-06T05:57:14.947Z,4.10
2022-12-06T05:59:43.040Z,4.17
2022-12-06T06:02:13.156Z,4.80
2022-12-06T06:04:41.538Z,9.40
2022-12-06T06:07:09.758Z,5.33
2022-12-06T06:09:38.319Z,5.17
2022-12-06T06:12:12.212Z,5.10
2022-12-06T06:14:41.293Z,4.57
2022-12-06T06:17:09.474Z,5.67
2022-12-06T06:19:40.300Z,5.97
2022-12-06T06:22:08.679Z,5.23
2022-12-06T06:24:37.750Z,5.80
2022-12-06T06:27:06.568Z,6.30
2022-12-06T06:29:35.007Z,5.07
2022-12-06T06:32:03.383Z,5.80
2022-12-06T06:34:31.506Z,5.50
2022-12-06T06:37:01.571Z,5.53
2022-12-06T06:39:30.098Z,8.57
2022-12-06T06:41:58.173Z,5.77
2022-12-06T06:44:27.149Z,6.53
2022-12-06T06:46:55.452Z,5.30
2022-12-06T06:49:23.607Z,6.03
2022-12-06T06:51:52.602Z,4.93
2022-12-06T06:54:23.150Z,5.87
2022-12-06T06:56:51.252Z,6.40
2022-12-06T06:59:19.672Z,12.10
2022-12-06T07:01:47.806Z,11.37
2022-12-06T07:04:16.791Z,8.13
2022-12-06T07:06:45.334Z,5.83
2022-12-06T07:09:14.519Z,8.70
2022-12-06T07:11:44.441Z,5.83
2022-12-06T07:14:12.580Z,6.13
2022-12-06T07:16:41.430Z,5.87
2022-12-06T07:19:09.831Z,7.20
2022-12-06T07:21:38.649Z,9.60
2022-12-06T07:24:08.365Z,10.03
2022-12-06T07:26:37.119Z,7.23
2022-12-06T07:29:06.866Z,9.50
2022-12-06T07:31:35.498Z,8.70
2022-12-06T07:34:04.634Z,7.23
2022-12-06T07:36:34.240Z,6.77
2022-12-06T07:39:03.191Z,6.70
2022-12-06T07:41:49.409Z,7.83
2022-12-06T07:45:02.258Z,6.93
2022-12-06T07:47:35.463Z,8.83
2022-12-06T07:50:05.935Z,9.70
2022-12-06T07:52:36.161Z,9.13
2022-12-06T07:55:08.484Z,8.23
2022-12-06T07:57:42.946Z,7.80
2022-12-06T08:00:17.130Z,8.20
2022-12-06T08:02:46.873Z,8.03
2022-12-06T08:05:15.355Z,7.97
2022-12-06T08:07:44.938Z,7.63
2022-12-06T08:10:14.195Z,7.67
2022-12-06T08:12:42.305Z,8.43
2022-12-06T08:15:14.004Z,8.17
2022-12-06T08:17:42.796Z,8.77
2022-12-06T08:20:13.755Z,9.57
2022-12-06T08:22:41.956Z,9.83
2022-12-06T08:25:11.373Z,10.90
2022-12-06T08:27:40.566Z,11.23
2022-12-06T08:30:10.098Z,13.23
2022-12-06T08:32:40.106Z,10.17
2022-12-06T08:35:09.560Z,9.70
2022-12-06T08:37:38.905Z,12.33
2022-12-06T08:40:09.678Z,8.63
2022-12-06T08:42:37.840Z,10.90
2022-12-06T08:45:08.352Z,9.53
2022-12-06T08:47:36.481Z,8.83
2022-12-06T08:50:08.332Z,8.83
2022-12-06T08:52:36.454Z,9.90
2022-12-06T08:55:05.816Z,10.60
2022-12-06T08:57:34.499Z,8.23
2022-12-06T09:00:03.388Z,9.40
2022-12-06T09:02:32.118Z,9.50
2022-12-06T09:05:00.657Z,11.57
2022-12-06T09:07:30.301Z,9.87
2022-12-06T09:09:59.318Z,9.33
2022-12-06T09:12:27.887Z,6.63
2022-12-06T09:14:56.571Z,4.80
2022-12-06T09:17:25.739Z,5.17
2022-12-06T09:19:54.204Z,5.70
2022-12-06T09:22:24.684Z,9.60
2022-12-06T09:24:54.690Z,4.70
2022-12-06T09:27:25.927Z,4.97
2022-12-06T09:29:54.671Z,6.20
2022-12-06T09:32:23.937Z,3.13
2022-12-06T09:34:52.401Z,4.30
2022-12-06T09:37:21.596Z,3.87
2022-12-06T09:39:57.421Z,4.70
2022-12-06T09:42:52.619Z,3.47
2022-12-06T09:45:46.283Z,3.33
2022-12-06T09:49:07.961Z,3.30
2022-12-06T09:52:18.599Z,3.87
2022-12-06T09:55:25.275Z,3.50
2022-12-06T09:58:07.844Z,3.37
2022-12-06T10:00:49.399Z,3.00
2022-12-06T10:03:48.515Z,2.93
2022-12-06T10:06:22.596Z,3.30
2022-12-06T10:09:17.078Z,3.17
2022-12-06T10:12:11.912Z,2.43
2022-12-06T10:15:16.908Z,3.90
2022-12-06T10:18:10.544Z,5.63
2022-12-06T10:20:50.268Z,5.53
2022-12-06T10:23:34.474Z,3.60
2022-12-06T10:26:15.078Z,4.60
2022-12-06T10:28:49.497Z,6.00
2022-12-06T10:31:25.581Z,6.07
2022-12-06T10:34:02.679Z,4.63
2022-12-06T10:36:51.617Z,5.50
2022-12-06T10:39:29.697Z,4.33
2022-12-06T10:42:09.438Z,4.40
2022-12-06T10:44:47.715Z,5.13
2022-12-06T10:47:24.963Z,4.23
2022-12-06T10:50:04.092Z,4.40
2022-12-06T10:52:43.991Z,3.50
2022-12-06T10:55:29.295Z,3.13
2022-12-06T10:58:13.220Z,2.97
2022-12-06T11:00:58.703Z,3.67
2022-12-06T11:03:35.711Z,3.40
2022-12-06T11:06:14.656Z,2.83
2022-12-06T11:08:51.343Z,3.47
2022-12-06T11:11:27.865Z,3.13
2022-12-06T11:14:05.436Z,3.20
2022-12-06T11:16:42.758Z,3.57
2022-12-06T11:19:29.207Z,3.67
2022-12-06T11:22:09.605Z,3.17
2022-12-06T11:24:47.897Z,3.50
2022-12-06T11:27:23.775Z,2.70
2022-12-06T11:29:53.249Z,2.80
2022-12-06T11:32:22.878Z,1.90
2022-12-06T11:34:56.577Z,2.57
2022-12-06T11:37:29.244Z,2.73
2022-12-06T11:40:08.314Z,2.10
2022-12-06T11:42:36.500Z,3.83
2022-12-06T11:45:21.659Z,2.20
2022-12-06T11:47:54.122Z,2.03
2022-12-06T11:50:24.203Z,2.83
2022-12-06T11:52:58.791Z,2.57
2022-12-06T11:55:33.608Z,2.37
2022-12-06T11:58:09.602Z,3.30
2022-12-06T12:00:39.651Z,3.17
2022-12-06T12:03:29.887Z,3.83
2022-12-06T12:06:26.456Z,3.40
2022-12-06T12:09:01.419Z,2.63
2022-12-06T12:11:32.793Z,2.77
2022-12-06T12:14:07.157Z,2.80
2022-12-06T12:16:44.614Z,2.67
2022-12-06T12:19:35.059Z,3.00
2022-12-06T12:22:24.591Z,4.27
2022-12-06T12:27:49.563Z,9.40
2022-12-06T12:30:30.455Z,6.03
2022-12-06T12:33:19.467Z,12.93
2022-12-06T12:35:53.912Z,10.20
2022-12-06T12:38:29.958Z,11.03
2022-12-06T12:41:03.373Z,11.93
2022-12-06T12:43:34.660Z,5.53
2022-12-06T12:46:21.324Z,3.60
2022-12-06T12:48:55.369Z,5.43
2022-12-06T12:51:37.430Z,6.33
2022-12-06T12:54:21.423Z,4.93
2022-12-06T12:56:50.375Z,4.87
2022-12-06T12:59:22.464Z,4.90
2022-12-06T13:01:55.334Z,5.23
2022-12-06T13:04:42.497Z,4.80
2022-12-06T13:07:24.795Z,3.50
2022-12-06T13:10:02.932Z,9.83
2022-12-06T13:12:39.444Z,3.80
2022-12-06T13:15:16.516Z,8.50
2022-12-06T13:17:59.252Z,6.77
2022-12-06T13:20:31.966Z,3.77
2022-12-06T13:23:06.919Z,6.37
2022-12-06T13:25:35.396Z,6.50
2022-12-06T13:28:07.805Z,6.90
2022-12-06T13:30:38.655Z,4.27
2022-12-06T13:33:21.210Z,7.40
2022-12-06T13:35:58.663Z,15.40
2022-12-06T13:38:34.643Z,20.87
2022-12-06T13:41:04.869Z,8.23
2022-12-06T13:43:59.101Z,6.27
2022-12-06T13:46:33.340Z,4.47
2022-12-06T13:49:26.630Z,3.70
2022-12-06T13:51:54.963Z,3.63
2022-12-06T13:54:42.446Z,3.17
2022-12-06T13:57:31.074Z,2.93
2022-12-06T14:00:01.587Z,3.67
2022-12-06T14:02:54.053Z,2.90
2022-12-06T14:08:34.538Z,3.00
2022-12-06T14:11:19.076Z,3.00
2022-12-06T14:13:51.668Z,4.63
2022-12-06T14:16:29.299Z,4.20
2022-12-06T14:18:58.171Z,6.17
2022-12-06T14:21:31.035Z,4.87
2022-12-06T14:23:59.818Z,6.43
2022-12-06T14:26:32.824Z,6.97
2022-12-06T14:29:03.833Z,5.73
2022-12-06T14:31:40.371Z,10.13
2022-12-06T14:34:26.796Z,12.33
2022-12-06T14:36:57.330Z,4.90
2022-12-06T14:39:29.308Z,4.53
2022-12-06T14:42:22.011Z,5.37
2022-12-06T14:45:00.377Z,3.90
2022-12-06T14:47:31.643Z,3.90
2022-12-06T14:50:20.232Z,5.17
2022-12-06T14:53:04.077Z,4.73
2022-12-06T14:55:35.735Z,4.50
2022-12-06T14:58:18.030Z,4.67
2022-12-06T15:00:54.723Z,4.03
2022-12-06T15:03:30.771Z,4.20
2022-12-06T15:06:21.103Z,4.83
2022-12-06T15:08:55.473Z,3.47
2022-12-06T15:11:52.248Z,5.10
2022-12-06T15:14:24.584Z,4.57
2022-12-06T15:17:03.244Z,8.73
2022-12-06T15:19:36.161Z,5.07
2022-12-06T15:22:11.465Z,3.90
2022-12-06T15:24:39.966Z,5.70
2022-12-06T15:27:08.009Z,3.83
2022-12-06T15:29:37.961Z,3.83
2022-12-06T15:32:14.196Z,14.50
2022-12-06T15:34:43.967Z,13.20
2022-12-06T15:37:38.067Z,4.57
2022-12-06T15:40:04.748Z,3.57
2022-12-06T15:42:33.944Z,5.60
2022-12-06T15:45:04.827Z,6.23
2022-12-06T15:47:33.252Z,6.57
2022-12-06T15:50:03.965Z,5.67
2022-12-06T15:52:32.141Z,7.27
2022-12-06T15:55:01.991Z,8.13
2022-12-06T15:57:31.068Z,13.63
2022-12-06T15:59:59.947Z,10.80
2022-12-06T16:02:29.379Z,12.57
2022-12-06T16:04:58.438Z,10.60
2022-12-06T16:07:26.919Z,7.20
2022-12-06T16:09:57.135Z,7.57
2022-12-06T16:12:47.955Z,6.57
2022-12-06T16:15:16.287Z,5.73
2022-12-06T16:17:46.985Z,10.97
2022-12-06T16:20:37.940Z,7.17
2022-12-06T16:23:56.593Z,10.00
2022-12-06T16:26:20.449Z,18.07
2022-12-06T16:28:49.920Z,18.03
2022-12-06T16:31:18.342Z,14.53
2022-12-06T16:33:48.729Z,9.77
2022-12-06T16:36:21.316Z,10.27
2022-12-06T16:38:54.224Z,12.63
2022-12-06T16:41:26.027Z,9.20
2022-12-06T16:43:54.457Z,19.30
2022-12-06T16:46:29.440Z,12.10
2022-12-06T16:49:36.747Z,10.27
2022-12-06T16:51:51.658Z,13.07
2022-12-06T16:54:20.188Z,14.47
2022-12-06T16:56:48.630Z,18.57
2022-12-06T16:59:20.159Z,16.10
2022-12-06T17:01:50.459Z,6.37
2022-12-06T17:04:21.506Z,5.37
2022-12-06T17:06:51.001Z,14.23
2022-12-06T17:09:19.907Z,6.67
2022-12-06T17:12:04.320Z,4.13
2022-12-06T17:14:33.551Z,8.30
2022-12-06T17:17:04.186Z,7.30
2022-12-06T17:19:35.416Z,12.03
2022-12-06T17:22:06.050Z,11.87
2022-12-06T17:24:35.217Z,13.30
2022-12-06T17:27:04.386Z,9.10
2022-12-06T17:29:33.138Z,6.00
2022-12-06T17:32:01.302Z,7.17
2022-12-06T17:34:29.614Z,7.37
2022-12-06T17:37:00.273Z,7.30
2022-12-06T17:39:28.779Z,9.63
2022-12-06T17:42:14.655Z,8.67
2022-12-06T17:44:42.899Z,9.83
2022-12-06T17:47:12.642Z,8.57
2022-12-06T17:49:41.824Z,10.03
2022-12-06T17:52:13.186Z,10.87
2022-12-06T17:54:42.427Z,9.73
2022-12-06T17:57:17.417Z,14.60
2022-12-06T17:59:47.061Z,22.70
2022-12-06T18:02:18.477Z,11.93
2022-12-06T18:04:48.461Z,7.90
2022-12-06T18:07:18.971Z,13.40
2022-12-06T18:09:47.876Z,22.83
2022-12-06T18:12:18.502Z,14.47
2022-12-06T18:14:46.949Z,7.70
2022-12-06T18:17:15.645Z,7.97
2022-12-06T18:19:46.912Z,7.43
2022-12-06T18:22:17.095Z,7.03
2022-12-06T18:24:45.311Z,7.03
2022-12-06T18:27:14.547Z,25.17
2022-12-06T18:29:43.069Z,18.87
2022-12-06T18:32:11.236Z,9.70
2022-12-06T18:34:40.372Z,8.97
2022-12-06T18:37:09.580Z,9.47
2022-12-06T18:39:39.116Z,17.47
2022-12-06T18:42:08.848Z,9.20
2022-12-06T18:44:37.217Z,12.03
2022-12-06T18:47:05.541Z,5.30
2022-12-06T18:49:33.749Z,5.50
2022-12-06T18:52:01.939Z,15.40
2022-12-06T18:54:30.480Z,14.70
2022-12-06T18:57:00.570Z,24.57
2022-12-06T18:59:29.287Z,14.67
2022-12-06T19:01:58.314Z,12.80
2022-12-06T19:04:26.596Z,12.03
2022-12-06T19:06:55.654Z,11.80
2022-12-06T19:09:24.578Z,10.60
2022-12-06T19:11:52.557Z,9.00
2022-12-06T19:14:23.264Z,8.97
2022-12-06T19:16:53.201Z,8.33
2022-12-06T19:19:25.363Z,6.07
2022-12-06T19:21:56.869Z,5.07
2022-12-06T19:24:28.964Z,7.00
2022-12-06T19:26:59.438Z,10.40
2022-12-06T19:29:30.854Z,15.23
2022-12-06T19:31:58.945Z,17.13
2022-12-06T19:34:30.163Z,14.57
2022-12-06T19:36:58.221Z,11.43
2022-12-06T19:39:27.346Z,8.30
2022-12-06T19:42:12.967Z,9.97
2022-12-06T19:44:42.439Z,9.07
2022-12-06T19:47:11.523Z,8.40
2022-12-06T19:49:39.716Z,11.57
2022-12-06T19:52:09.612Z,15.47
2022-12-06T19:54:37.869Z,9.33
2022-12-06T19:57:08.033Z,11.23
2022-12-06T19:59:39.579Z,9.97
2022-12-06T20:02:12.655Z,7.97
2022-12-06T20:04:43.921Z,9.30
2022-12-06T20:07:12.585Z,9.53
2022-12-06T20:09:40.742Z,11.97
2022-12-06T20:12:09.386Z,8.60
2022-12-06T20:14:41.566Z,8.03
2022-12-06T20:17:14.461Z,7.10
2022-12-06T20:19:46.118Z,7.53
2022-12-06T20:22:15.554Z,6.30
2022-12-06T20:24:46.708Z,4.47
2022-12-06T20:27:15.478Z,5.50
2022-12-06T20:29:43.733Z,4.83
2022-12-06T20:32:13.284Z,5.00
2022-12-06T20:34:41.908Z,5.83
2022-12-06T20:37:10.544Z,6.80
2022-12-06T20:39:39.194Z,7.67
2022-12-06T20:42:07.463Z,8.23
2022-12-06T20:44:36.506Z,5.67
2022-12-06T20:47:05.050Z,6.07
2022-12-06T20:49:35.225Z,6.87
2022-12-06T20:52:04.884Z,7.17
2022-12-06T20:54:33.154Z,5.77
2022-12-06T20:57:06.246Z,6.03
2022-12-06T20:59:34.460Z,8.43
2022-12-06T21:02:02.923Z,8.10
2022-12-06T21:04:32.117Z,4.87
2022-12-06T21:07:02.736Z,5.50
2022-12-06T21:09:31.105Z,4.90
2022-12-06T21:11:59.717Z,5.57
2022-12-06T21:14:27.854Z,6.10
2022-12-06T21:16:56.177Z,6.27
2022-12-06T21:19:24.602Z,5.50
2022-12-06T21:21:57.716Z,6.07
2022-12-06T21:24:28.626Z,5.80
2022-12-06T21:26:56.756Z,5.90
2022-12-06T21:29:30.971Z,6.20
2022-12-06T21:32:03.436Z,7.70
2022-12-06T21:34:31.510Z,12.13
2022-12-06T21:37:00.226Z,7.20
2022-12-06T21:39:30.779Z,7.60
2022-12-06T21:41:58.931Z,8.17
2022-12-06T21:44:27.108Z,10.63
2022-12-06T21:46:55.760Z,7.50
2022-12-06T21:49:24.014Z,8.57
2022-12-06T21:52:01.094Z,6.77
2022-12-06T21:54:32.739Z,6.50
2022-12-06T21:57:01.042Z,4.70
2022-12-06T21:59:29.364Z,4.63
2022-12-06T22:01:57.999Z,5.37
2022-12-06T22:04:26.197Z,5.63
2022-12-06T22:06:54.878Z,4.37
2022-12-06T22:09:22.967Z,5.47
2022-12-06T22:11:52.857Z,5.40
2022-12-06T22:14:21.500Z,5.07
2022-12-06T22:16:51.071Z,5.43
2022-12-06T22:19:19.910Z,4.70
2022-12-06T22:21:48.831Z,4.97
2022-12-06T22:24:16.954Z,4.90
2022-12-06T22:26:45.175Z,4.97
2022-12-06T22:29:14.938Z,6.83
2022-12-06T22:31:44.078Z,5.60
2022-12-06T22:34:12.399Z,5.07
2022-12-06T22:36:41.125Z,5.57
2022-12-06T22:39:09.420Z,4.70
2022-12-06T22:41:37.914Z,5.60
2022-12-06T22:44:08.488Z,7.20
2022-12-06T22:46:38.627Z,4.80
2022-12-06T22:49:07.830Z,5.00
2022-12-06T22:51:40.548Z,6.83
2022-12-06T22:54:12.981Z,5.70
2022-12-06T22:56:48.216Z,5.93
2022-12-06T22:59:18.110Z,5.80
2022-12-06T23:01:47.641Z,6.27
2022-12-06T23:04:16.887Z,6.07
2022-12-06T23:06:45.354Z,6.37
2022-12-06T23:09:16.897Z,7.23
2022-12-06T23:11:45.210Z,6.07
2022-12-06T23:14:13.810Z,6.53
2022-12-06T23:16:44.265Z,5.33
2022-12-06T23:19:13.852Z,5.13
2022-12-06T23:21:42.487Z,6.50
2022-12-06T23:24:13.455Z,6.73
2022-12-06T23:26:44.853Z,8.00
2022-12-06T23:29:14.274Z,7.67
2022-12-06T23:31:45.713Z,7.60
2022-12-06T23:34:18.360Z,5.80
2022-12-06T23:36:47.400Z,6.47
2022-12-06T23:39:16.442Z,6.00
2022-12-06T23:41:44.894Z,7.07
2022-12-06T23:44:15.284Z,5.40
2022-12-06T23:46:45.916Z,6.40
2022-12-06T23:49:21.776Z,6.23
2022-12-06T23:51:51.106Z,7.03
2022-12-06T23:54:19.878Z,6.43
2022-12-06T23:56:48.647Z,6.47
2022-12-06T23:59:17.978Z,7.73
