createdAt,value
2022-11-06T00:05:42.049Z,22.57
2022-11-06T00:08:14.456Z,18.63
2022-11-06T00:10:51.508Z,18.63
2022-11-06T00:13:25.383Z,17.63
2022-11-06T00:15:55.101Z,18.07
2022-11-06T00:18:28.378Z,17.47
2022-11-06T00:20:58.547Z,17.73
2022-11-06T00:23:42.858Z,17.13
2022-11-06T00:26:19.890Z,21.73
2022-11-06T00:28:59.820Z,17.97
2022-11-06T00:31:32.681Z,18.13
2022-11-06T00:34:04.598Z,17.60
2022-11-06T00:36:36.063Z,16.07
2022-11-06T00:39:07.489Z,22.73
2022-11-06T00:41:38.822Z,16.03
2022-11-06T00:44:14.150Z,15.03
2022-11-06T00:46:43.673Z,17.90
2022-11-06T00:49:17.009Z,16.27
2022-11-06T00:51:56.254Z,17.17
2022-11-06T00:54:26.341Z,16.33
2022-11-06T00:56:56.266Z,16.73
2022-11-06T00:59:27.624Z,16.07
2022-11-06T01:01:57.757Z,16.23
2022-11-06T01:04:47.718Z,15.67
2022-11-06T01:07:17.723Z,15.07
2022-11-06T01:09:46.513Z,17.10
2022-11-06T01:12:16.040Z,15.23
2022-11-06T01:14:46.793Z,16.00
2022-11-06T01:17:15.893Z,14.90
2022-11-06T01:19:47.719Z,17.80
2022-11-06T01:22:17.492Z,14.70
2022-11-06T01:24:46.749Z,18.33
2022-11-06T01:27:26.568Z,15.90
2022-11-06T01:29:57.454Z,15.30
2022-11-06T01:32:26.778Z,15.23
2022-11-06T01:34:57.767Z,13.13
2022-11-06T01:37:26.428Z,16.67
2022-11-06T01:39:55.563Z,13.90
2022-11-06T01:42:24.683Z,13.17
2022-11-06T01:45:27.586Z,13.10
2022-11-06T01:47:56.734Z,13.03
2022-11-06T01:50:27.407Z,13.37
2022-11-06T01:52:56.606Z,12.77
2022-11-06T01:55:34.126Z,11.37
2022-11-06T01:58:04.400Z,13.83
2022-11-06T02:00:36.024Z,14.87
2022-11-06T02:03:04.907Z,12.03
2022-11-06T02:05:36.661Z,13.70
2022-11-06T02:08:08.949Z,10.93
2022-11-06T02:10:39.008Z,10.97
2022-11-06T02:13:38.821Z,11.93
2022-11-06T02:16:16.139Z,10.53
2022-11-06T02:19:17.232Z,12.83
2022-11-06T02:27:12.623Z,12.30
2022-11-06T02:29:56.195Z,11.80
2022-11-06T02:32:35.901Z,11.40
2022-11-06T02:35:17.198Z,9.70
2022-11-06T02:37:47.611Z,9.73
2022-11-06T02:40:18.136Z,10.27
2022-11-06T02:42:53.220Z,10.97
2022-11-06T02:45:24.217Z,9.87
2022-11-06T02:47:56.811Z,9.53
2022-11-06T02:50:29.581Z,9.13
2022-11-06T02:52:59.898Z,11.80
2022-11-06T02:55:31.548Z,11.40
2022-11-06T02:58:06.295Z,10.60
2022-11-06T03:00:37.490Z,10.17
2022-11-06T03:03:10.081Z,10.43
2022-11-06T03:05:44.026Z,10.27
2022-11-06T03:08:19.031Z,12.93
2022-11-06T03:10:56.753Z,10.33
2022-11-06T03:13:34.995Z,10.13
2022-11-06T03:16:11.544Z,10.63
2022-11-06T03:21:58.257Z,9.73
2022-11-06T03:24:32.887Z,12.57
2022-11-06T03:27:06.869Z,9.63
2022-11-06T03:29:42.685Z,9.40
2022-11-06T03:32:19.045Z,12.70
2022-11-06T03:34:53.704Z,10.10
2022-11-06T03:37:29.191Z,11.77
2022-11-06T03:40:02.507Z,9.23
2022-11-06T03:42:32.177Z,12.00
2022-11-06T03:45:12.473Z,11.93
2022-11-06T03:47:45.542Z,11.17
2022-11-06T03:50:17.885Z,9.53
2022-11-06T03:52:53.285Z,10.00
2022-11-06T03:58:11.659Z,13.17
2022-11-06T04:00:44.497Z,9.87
2022-11-06T04:03:19.896Z,10.60
2022-11-06T04:05:53.418Z,9.03
2022-11-06T04:08:44.474Z,9.70
2022-11-06T04:11:34.349Z,10.30
2022-11-06T04:14:05.565Z,10.37
2022-11-06T04:16:39.098Z,8.60
2022-11-06T04:19:10.777Z,9.17
2022-11-06T04:21:55.021Z,7.87
2022-11-06T04:24:50.276Z,7.53
2022-11-06T04:27:34.097Z,7.97
2022-11-06T04:30:09.108Z,9.23
2022-11-06T04:33:01.506Z,8.67
2022-11-06T04:35:37.484Z,7.90
2022-11-06T04:38:12.664Z,8.40
2022-11-06T04:40:52.300Z,7.83
2022-11-06T04:43:28.688Z,9.23
2022-11-06T04:46:00.341Z,6.90
2022-11-06T04:48:43.439Z,8.33
2022-11-06T04:51:15.525Z,6.73
2022-11-06T04:53:44.765Z,7.53
2022-11-06T04:56:20.119Z,8.43
2022-11-06T04:58:49.722Z,7.20
2022-11-06T05:01:18.307Z,7.97
2022-11-06T05:03:48.363Z,7.13
2022-11-06T05:06:16.813Z,7.57
2022-11-06T05:08:46.277Z,6.50
2022-11-06T05:11:14.849Z,7.97
2022-11-06T05:13:45.175Z,9.80
2022-11-06T05:16:18.135Z,8.10
2022-11-06T05:18:48.909Z,7.70
2022-11-06T05:21:34.703Z,7.53
2022-11-06T05:24:03.155Z,6.10
2022-11-06T05:26:31.622Z,6.87
2022-11-06T05:29:00.058Z,8.10
2022-11-06T05:31:30.207Z,6.63
2022-11-06T05:34:00.838Z,7.43
2022-11-06T05:36:29.505Z,7.70
2022-11-06T05:38:58.213Z,6.47
2022-11-06T05:41:26.549Z,8.30
2022-11-06T05:43:55.466Z,7.27
2022-11-06T05:46:46.944Z,7.17
2022-11-06T05:49:14.518Z,5.77
2022-11-06T05:51:44.199Z,6.43
2022-11-06T05:54:14.155Z,5.57
2022-11-06T05:56:45.133Z,8.70
2022-11-06T05:59:24.686Z,8.13
2022-11-06T06:01:56.400Z,5.50
2022-11-06T06:04:28.279Z,5.93
2022-11-06T06:06:57.023Z,7.53
2022-11-06T06:09:26.757Z,6.17
2022-11-06T06:11:57.390Z,8.67
2022-11-06T06:14:26.833Z,7.40
2022-11-06T06:16:56.732Z,8.97
2022-11-06T06:19:29.061Z,11.00
2022-11-06T06:21:57.719Z,7.00
2022-11-06T06:24:27.049Z,6.53
2022-11-06T06:26:56.739Z,6.07
2022-11-06T06:29:25.328Z,8.27
2022-11-06T06:31:54.848Z,6.30
2022-11-06T06:34:24.200Z,7.70
2022-11-06T06:36:55.531Z,5.87
2022-11-06T06:39:25.211Z,6.57
2022-11-06T06:41:54.224Z,7.53
2022-11-06T06:44:22.857Z,7.17
2022-11-06T06:46:51.514Z,9.77
2022-11-06T06:49:20.752Z,6.93
2022-11-06T06:51:49.980Z,7.90
2022-11-06T06:54:20.739Z,6.63
2022-11-06T06:56:50.382Z,7.50
2022-11-06T06:59:19.324Z,6.67
2022-11-06T07:01:48.503Z,7.67
2022-11-06T07:04:17.549Z,12.67
2022-11-06T07:06:46.254Z,9.23
2022-11-06T07:09:15.586Z,8.60
2022-11-06T07:11:49.350Z,8.47
2022-11-06T07:14:19.463Z,9.33
2022-11-06T07:16:53.470Z,9.30
2022-11-06T07:19:23.104Z,7.40
2022-11-06T07:21:53.726Z,9.43
2022-11-06T07:24:22.489Z,10.10
2022-11-06T07:26:52.602Z,9.53
2022-11-06T07:29:21.277Z,9.97
2022-11-06T07:31:49.484Z,11.20
2022-11-06T07:34:18.559Z,9.03
2022-11-06T07:36:47.267Z,8.87
2022-11-06T07:39:16.384Z,8.53
2022-11-06T07:41:45.615Z,8.67
2022-11-06T07:44:15.990Z,8.40
2022-11-06T07:46:44.736Z,10.03
2022-11-06T07:49:12.966Z,7.83
2022-11-06T07:51:41.827Z,8.20
2022-11-06T07:54:10.427Z,8.83
2022-11-06T07:56:38.716Z,10.27
2022-11-06T07:59:07.805Z,8.60
2022-11-06T08:01:39.543Z,8.40
2022-11-06T08:04:08.469Z,7.27
2022-11-06T08:06:39.545Z,9.37
2022-11-06T08:09:10.725Z,8.50
2022-11-06T08:11:40.134Z,7.40
2022-11-06T08:14:11.826Z,8.77
2022-11-06T08:19:40.730Z,8.50
2022-11-06T08:22:11.570Z,10.33
2022-11-06T08:24:40.740Z,9.90
2022-11-06T08:27:12.280Z,8.80
2022-11-06T08:29:41.814Z,10.00
2022-11-06T08:32:16.851Z,10.97
2022-11-06T08:34:46.658Z,10.80
2022-11-06T08:37:15.661Z,11.50
2022-11-06T08:39:44.796Z,10.63
2022-11-06T08:42:14.150Z,11.03
2022-11-06T08:44:45.193Z,12.20
2022-11-06T08:47:16.344Z,14.33
2022-11-06T08:49:48.420Z,11.00
2022-11-06T08:55:27.232Z,12.43
2022-11-06T09:03:37.792Z,11.37
2022-11-06T09:06:07.047Z,14.20
2022-11-06T09:08:35.241Z,14.73
2022-11-06T09:11:08.458Z,11.37
2022-11-06T09:13:38.748Z,10.67
2022-11-06T09:16:12.875Z,11.83
2022-11-06T09:18:47.389Z,9.40
2022-11-06T09:24:13.631Z,9.40
2022-11-06T09:26:42.268Z,9.43
2022-11-06T09:29:10.583Z,8.67
2022-11-06T09:31:39.081Z,11.03
2022-11-06T09:34:08.895Z,10.57
2022-11-06T09:36:39.742Z,8.47
2022-11-06T09:39:09.474Z,9.10
2022-11-06T09:41:50.607Z,8.30
2022-11-06T09:44:31.667Z,8.03
2022-11-06T09:47:02.931Z,7.97
2022-11-06T09:49:36.015Z,7.77
2022-11-06T09:52:30.886Z,8.10
2022-11-06T09:55:05.942Z,8.73
2022-11-06T10:00:56.387Z,8.47
2022-11-06T10:07:02.249Z,9.27
2022-11-06T10:19:06.690Z,8.67
2022-11-06T10:22:02.753Z,9.90
2022-11-06T10:24:40.166Z,9.53
2022-11-06T10:27:17.672Z,10.03
2022-11-06T10:30:13.696Z,12.43
2022-11-06T10:33:19.162Z,9.27
2022-11-06T10:35:54.317Z,9.27
2022-11-06T10:38:26.576Z,8.77
2022-11-06T11:07:49.693Z,6.17
2022-11-06T11:11:04.441Z,7.97
2022-11-06T11:13:49.647Z,6.03
2022-11-06T11:19:40.915Z,5.97
2022-11-06T11:28:24.845Z,5.53
2022-11-06T11:31:01.030Z,3.80
2022-11-06T11:33:52.477Z,3.37
2022-11-06T11:36:33.172Z,3.37
2022-11-06T11:49:36.274Z,3.90
2022-11-06T11:52:13.707Z,4.80
2022-11-06T11:54:42.010Z,3.40
2022-11-06T11:57:20.546Z,5.67
2022-11-06T11:59:51.133Z,3.03
2022-11-06T12:02:27.528Z,2.73
2022-11-06T12:05:00.077Z,3.03
2022-11-06T12:07:30.946Z,2.47
2022-11-06T12:10:00.735Z,2.90
2022-11-06T12:12:35.996Z,3.90
2022-11-06T12:21:03.489Z,3.33
2022-11-06T12:26:21.004Z,2.47
2022-11-06T12:35:34.305Z,4.07
2022-11-06T12:38:51.807Z,2.93
2022-11-06T12:41:38.116Z,3.63
2022-11-06T12:53:05.915Z,2.60
2022-11-06T12:55:40.625Z,3.13
2022-11-06T12:58:27.368Z,3.40
2022-11-06T13:01:04.433Z,3.83
2022-11-06T13:03:50.227Z,4.43
2022-11-06T13:06:27.860Z,2.77
2022-11-06T13:09:02.219Z,2.47
2022-11-06T13:11:39.387Z,2.37
2022-11-06T13:14:18.552Z,2.57
2022-11-06T13:16:54.238Z,2.43
2022-11-06T13:22:52.601Z,2.00
2022-11-06T13:25:42.637Z,3.00
2022-11-06T13:44:45.651Z,3.70
2022-11-06T13:47:21.484Z,2.50
2022-11-06T13:56:18.111Z,2.70
2022-11-06T14:05:45.703Z,2.67
2022-11-06T14:08:20.689Z,2.63
2022-11-06T14:10:59.596Z,3.10
2022-11-06T14:16:31.603Z,3.20
2022-11-06T14:19:28.022Z,3.33
2022-11-06T14:22:10.664Z,6.20
2022-11-06T14:28:30.003Z,2.43
2022-11-06T14:46:34.416Z,2.67
2022-11-06T14:49:13.435Z,3.10
2022-11-06T14:51:57.249Z,3.60
2022-11-06T15:10:24.788Z,3.77
2022-11-06T15:13:24.766Z,6.23
2022-11-06T15:19:31.570Z,2.90
2022-11-06T15:25:50.805Z,3.57
2022-11-06T15:52:54.700Z,3.67
2022-11-06T16:01:35.590Z,4.10
2022-11-06T16:04:14.546Z,3.97
2022-11-06T16:06:45.509Z,4.83
2022-11-06T16:12:03.873Z,4.73
2022-11-06T16:14:33.366Z,3.40
2022-11-06T16:17:11.620Z,3.50
2022-11-06T16:19:43.258Z,3.70
2022-11-06T16:22:16.685Z,3.90
2022-11-06T16:24:51.191Z,5.20
2022-11-06T16:30:25.626Z,6.57
2022-11-06T16:32:58.516Z,10.13
2022-11-06T16:35:55.459Z,6.70
2022-11-06T16:38:44.358Z,7.43
2022-11-06T16:41:37.615Z,12.77
2022-11-06T16:44:27.825Z,10.27
2022-11-06T16:47:16.609Z,7.10
2022-11-06T16:49:49.041Z,5.33
2022-11-06T16:52:35.671Z,6.77
2022-11-06T16:55:06.621Z,5.23
2022-11-06T16:57:38.252Z,7.67
2022-11-06T17:00:08.747Z,7.67
2022-11-06T17:02:39.077Z,8.27
2022-11-06T17:05:18.438Z,6.77
2022-11-06T17:07:48.055Z,8.43
2022-11-06T17:10:38.805Z,9.17
2022-11-06T17:13:19.719Z,8.20
2022-11-06T17:15:49.540Z,8.40
2022-11-06T17:18:20.254Z,6.27
2022-11-06T17:20:53.037Z,8.37
2022-11-06T17:23:21.940Z,5.77
2022-11-06T17:25:51.368Z,7.50
2022-11-06T17:28:22.696Z,8.23
2022-11-06T17:30:51.389Z,8.40
2022-11-06T17:33:20.033Z,9.50
2022-11-06T17:35:49.253Z,7.47
2022-11-06T17:38:18.980Z,7.50
2022-11-06T17:40:48.036Z,7.83
2022-11-06T17:43:17.191Z,12.60
2022-11-06T17:45:49.873Z,13.73
2022-11-06T17:48:18.463Z,12.10
2022-11-06T17:51:12.571Z,10.07
2022-11-06T17:53:41.181Z,10.03
2022-11-06T17:56:10.033Z,10.07
2022-11-06T17:58:38.472Z,10.10
2022-11-06T18:01:12.640Z,11.23
2022-11-06T18:03:45.076Z,10.30
2022-11-06T18:06:14.436Z,14.03
2022-11-06T18:08:43.315Z,15.53
2022-11-06T18:11:12.630Z,14.77
2022-11-06T18:13:41.526Z,17.40
2022-11-06T18:16:19.495Z,16.13
2022-11-06T18:18:48.195Z,15.67
2022-11-06T18:21:16.948Z,15.53
2022-11-06T18:23:45.666Z,14.43
2022-11-06T18:26:14.731Z,14.97
2022-11-06T18:28:43.072Z,16.13
2022-11-06T18:31:11.608Z,14.03
2022-11-06T18:33:42.724Z,12.90
2022-11-06T18:36:13.497Z,10.53
2022-11-06T18:38:42.358Z,9.33
2022-11-06T18:41:12.348Z,10.90
2022-11-06T18:43:40.900Z,9.83
2022-11-06T18:46:10.626Z,11.67
2022-11-06T18:48:39.775Z,10.03
2022-11-06T18:51:10.550Z,11.00
2022-11-06T18:53:40.486Z,8.83
2022-11-06T18:56:10.879Z,9.20
2022-11-06T18:58:40.715Z,9.13
2022-11-06T19:01:10.002Z,10.13
2022-11-06T19:03:39.277Z,7.33
2022-11-06T19:06:12.017Z,8.27
2022-11-06T19:08:41.514Z,10.03
2022-11-06T19:11:10.785Z,7.33
2022-11-06T19:13:44.793Z,7.33
2022-11-06T19:16:16.176Z,6.80
2022-11-06T19:18:45.112Z,7.80
2022-11-06T19:21:22.488Z,9.20
2022-11-06T19:23:52.965Z,6.13
2022-11-06T19:26:36.938Z,8.10
2022-11-06T19:32:14.516Z,7.67
2022-11-06T19:40:31.463Z,9.30
2022-11-06T20:00:58.459Z,7.27
2022-11-06T20:03:28.951Z,6.03
2022-11-06T20:06:23.564Z,6.40
2022-11-06T20:08:56.681Z,6.50
2022-11-06T20:11:31.116Z,5.90
2022-11-06T20:20:11.707Z,5.13
2022-11-06T20:22:56.124Z,6.37
2022-11-06T20:52:14.016Z,4.80
2022-11-06T20:54:48.805Z,4.93
2022-11-06T20:57:22.370Z,6.13
2022-11-06T20:59:52.133Z,4.40
2022-11-06T21:02:35.394Z,5.20
2022-11-06T21:05:30.899Z,5.17
2022-11-06T21:08:01.491Z,8.17
2022-11-06T21:10:30.732Z,5.03
2022-11-06T21:13:06.139Z,4.93
2022-11-06T21:23:48.280Z,3.30
2022-11-06T21:26:19.444Z,4.43
2022-11-06T21:28:48.716Z,4.40
2022-11-06T21:31:20.336Z,3.87
2022-11-06T21:33:54.310Z,4.63
2022-11-06T21:36:26.097Z,3.60
2022-11-06T21:38:59.057Z,3.30
2022-11-06T21:41:30.991Z,5.03
2022-11-06T21:43:59.668Z,3.17
2022-11-06T21:46:28.075Z,3.80
2022-11-06T21:48:57.907Z,3.53
2022-11-06T21:51:29.704Z,3.63
2022-11-06T21:54:18.145Z,2.07
2022-11-06T21:56:50.051Z,3.40
2022-11-06T22:02:34.561Z,2.67
2022-11-06T22:07:59.737Z,2.47
2022-11-06T22:10:29.820Z,1.80
2022-11-06T22:15:33.704Z,1.50
2022-11-06T22:18:01.931Z,9.70
2022-11-06T22:20:31.038Z,2.43
2022-11-06T22:23:00.060Z,1.57
2022-11-06T22:25:31.219Z,2.07
2022-11-06T22:28:00.198Z,2.00
2022-11-06T22:30:28.911Z,3.20
2022-11-06T22:32:57.341Z,1.40
2022-11-06T22:35:26.007Z,1.27
2022-11-06T22:37:54.343Z,2.23
2022-11-06T22:40:22.958Z,2.00
2022-11-06T22:42:53.164Z,2.50
2022-11-06T22:45:21.762Z,1.37
2022-11-06T22:47:50.534Z,1.27
2022-11-06T22:50:19.021Z,3.53
2022-11-06T22:55:16.898Z,0.90
2022-11-06T22:57:45.386Z,1.27
2022-11-06T23:00:16.538Z,1.17
2022-11-06T23:02:45.235Z,2.90
2022-11-06T23:05:13.891Z,1.13
2022-11-06T23:07:42.265Z,1.43
2022-11-06T23:10:10.863Z,1.90
2022-11-06T23:12:39.405Z,1.37
2022-11-06T23:15:09.243Z,1.63
2022-11-06T23:17:38.835Z,1.43
2022-11-06T23:20:07.647Z,3.20
2022-11-06T23:22:38.765Z,1.47
2022-11-06T23:25:08.207Z,1.03
2022-11-06T23:27:37.851Z,2.07
2022-11-06T23:30:07.259Z,1.60
2022-11-06T23:32:38.387Z,1.20
2022-11-06T23:35:13.495Z,1.83
2022-11-06T23:37:43.258Z,2.23
2022-11-06T23:40:14.882Z,1.57
2022-11-06T23:42:44.121Z,1.30
2022-11-06T23:45:29.925Z,1.30
2022-11-06T23:47:58.376Z,1.37
2022-11-06T23:50:28.654Z,3.10
2022-11-06T23:55:39.935Z,1.10
2022-11-06T23:58:08.452Z,1.30
