createdAt,value
2023-06-24T02:05:52.295Z,97997.06
2023-06-24T02:08:56.330Z,98000.97
2023-06-24T02:12:00.155Z,97995.47
2023-06-24T02:15:04.263Z,97996.53
2023-06-24T02:18:08.259Z,98002.03
2023-06-24T02:21:12.510Z,97997.75
2023-06-24T02:24:16.260Z,97995.34
2023-06-24T02:27:20.320Z,97989.31
2023-06-24T02:30:24.175Z,97987.28
2023-06-24T02:33:28.223Z,97975.88
2023-06-24T02:36:32.257Z,97979.91
2023-06-24T02:39:36.138Z,97982.00
2023-06-24T02:42:40.042Z,97980.16
2023-06-24T02:45:44.049Z,97974.94
2023-06-24T02:48:48.113Z,97980.22
2023-06-24T02:51:51.942Z,97978.63
2023-06-24T02:54:55.787Z,97979.50
2023-06-24T02:57:59.697Z,97965.38
2023-06-24T03:01:03.725Z,97974.28
2023-06-24T03:04:07.826Z,97974.53
2023-06-24T03:07:12.014Z,97970.53
2023-06-24T03:10:15.773Z,97977.50
2023-06-24T03:13:19.827Z,97972.91
2023-06-24T03:16:23.867Z,97981.25
2023-06-24T03:19:27.884Z,97981.41
2023-06-24T03:22:31.927Z,97981.84
2023-06-24T03:25:36.161Z,97999.19
2023-06-24T03:28:42.004Z,97992.97
2023-06-24T03:31:46.142Z,98001.34
2023-06-24T03:34:50.724Z,98001.66
2023-06-24T03:37:54.434Z,97992.91
2023-06-24T03:40:58.383Z,97992.09
2023-06-24T03:44:02.452Z,97983.81
2023-06-24T03:47:06.602Z,97986.88
2023-06-24T03:50:10.658Z,97993.53
2023-06-24T03:53:14.533Z,97989.13
2023-06-24T03:56:18.531Z,97988.25
2023-06-24T03:59:22.556Z,97993.34
2023-06-24T04:02:26.546Z,97984.44
2023-06-24T04:05:30.507Z,97993.44
2023-06-24T04:08:34.571Z,97991.06
2023-06-24T04:11:38.587Z,97992.22
2023-06-24T04:14:42.567Z,97976.88
2023-06-24T04:17:46.633Z,97977.97
2023-06-24T04:20:50.547Z,97986.22
2023-06-24T04:23:54.467Z,97993.75
2023-06-24T04:27:00.032Z,97986.78
2023-06-24T04:30:04.126Z,97992.41
2023-06-24T04:33:08.025Z,97982.81
2023-06-24T04:36:11.789Z,97991.16
2023-06-24T04:39:15.794Z,97990.84
2023-06-24T04:42:20.555Z,97981.94
2023-06-24T04:45:24.545Z,97979.34
2023-06-24T04:48:28.404Z,97981.16
2023-06-24T04:51:32.219Z,97984.25
2023-06-24T04:54:36.042Z,97987.28
2023-06-24T04:57:40.141Z,97980.63
2023-06-24T05:00:44.105Z,97992.28
2023-06-24T05:03:47.905Z,97989.44
2023-06-24T05:06:52.192Z,97995.47
2023-06-24T05:09:56.362Z,97987.47
2023-06-24T05:13:00.288Z,97992.19
2023-06-24T05:16:04.122Z,98000.84
2023-06-24T05:19:08.201Z,98001.13
2023-06-24T05:22:12.276Z,97998.88
2023-06-24T05:25:19.245Z,98006.78
2023-06-24T05:28:23.309Z,98010.69
2023-06-24T05:31:27.098Z,98006.66
2023-06-24T05:34:31.080Z,98012.66
2023-06-24T05:37:35.207Z,98017.06
2023-06-24T05:40:39.383Z,98018.66
2023-06-24T05:43:43.326Z,98013.22
2023-06-24T05:46:47.210Z,98008.56
2023-06-24T05:49:51.213Z,98001.69
2023-06-24T05:52:55.433Z,98001.47
2023-06-24T05:56:02.682Z,98000.81
2023-06-24T05:59:06.853Z,98004.31
2023-06-24T06:02:10.699Z,98009.31
2023-06-24T06:05:14.565Z,98007.13
2023-06-24T06:08:21.346Z,98009.72
2023-06-24T06:11:25.472Z,98010.94
2023-06-24T06:14:29.224Z,97999.84
2023-06-24T06:17:33.376Z,97999.28
2023-06-24T06:20:40.339Z,98005.13
2023-06-24T06:23:44.266Z,98002.44
2023-06-24T06:26:50.855Z,97986.41
2023-06-24T06:29:57.003Z,97980.88
2023-06-24T06:33:01.418Z,97999.13
2023-06-24T06:36:05.401Z,97989.03
2023-06-24T06:39:09.448Z,97978.78
2023-06-24T06:42:17.746Z,97987.72
2023-06-24T06:45:21.616Z,97975.59
2023-06-24T06:48:28.577Z,97980.00
2023-06-24T06:51:32.786Z,97970.31
2023-06-24T06:54:39.691Z,97972.72
2023-06-24T06:57:45.811Z,97966.06
2023-06-24T07:00:49.748Z,97971.28
2023-06-24T07:03:55.827Z,97965.09
2023-06-24T07:06:59.928Z,97958.16
2023-06-24T07:10:03.917Z,97963.00
2023-06-24T07:13:07.947Z,97961.56
2023-06-24T07:16:12.095Z,97960.91
2023-06-24T07:19:16.370Z,97964.28
2023-06-24T07:22:20.214Z,97958.00
2023-06-24T07:25:24.143Z,97962.59
2023-06-24T07:28:28.155Z,97948.69
2023-06-24T07:31:32.451Z,97948.94
2023-06-24T07:34:36.252Z,97943.72
2023-06-24T07:37:40.195Z,97940.34
2023-06-24T07:40:47.314Z,97947.66
2023-06-24T07:43:53.526Z,97927.72
2023-06-24T07:46:57.581Z,97937.91
2023-06-24T07:50:01.495Z,97939.34
2023-06-24T07:53:05.409Z,97926.09
2023-06-24T07:56:09.511Z,97930.38
2023-06-24T07:59:13.616Z,97926.50
2023-06-24T08:02:29.371Z,97918.81
2023-06-24T08:05:40.383Z,97923.38
2023-06-24T08:08:47.360Z,97924.16
2023-06-24T08:11:51.508Z,97915.88
2023-06-24T08:15:00.242Z,97910.28
2023-06-24T08:18:04.359Z,97909.16
2023-06-24T08:21:08.200Z,97906.50
2023-06-24T08:24:12.035Z,97905.28
2023-06-24T08:27:16.057Z,97906.84
2023-06-24T08:30:21.871Z,97901.38
2023-06-24T08:33:25.819Z,97892.91
2023-06-24T08:36:33.156Z,97898.69
2023-06-24T08:39:38.967Z,97894.66
2023-06-24T08:42:45.440Z,97888.06
2023-06-24T08:45:49.580Z,97892.59
2023-06-24T08:48:58.440Z,97897.56
2023-06-24T08:52:06.113Z,97890.94
2023-06-24T08:55:10.371Z,97901.09
2023-06-24T08:58:18.369Z,97890.22
2023-06-24T09:01:24.824Z,97893.44
2023-06-24T09:04:29.278Z,97901.41
2023-06-24T09:07:33.356Z,97899.88
2023-06-24T09:10:39.505Z,97883.44
2023-06-24T09:13:43.781Z,97885.88
2023-06-24T09:16:50.902Z,97893.03
2023-06-24T09:19:55.235Z,97886.00
2023-06-24T09:22:59.458Z,97888.47
2023-06-24T09:26:03.612Z,97880.81
2023-06-24T09:29:07.761Z,97877.66
2023-06-24T09:32:12.033Z,97883.22
2023-06-24T09:35:16.973Z,97867.13
2023-06-24T09:38:23.833Z,97861.75
2023-06-24T09:41:27.853Z,97872.41
2023-06-24T09:44:33.278Z,97865.31
2023-06-24T09:47:39.215Z,97872.69
2023-06-24T09:50:44.466Z,97871.09
2023-06-24T09:53:48.822Z,97866.72
2023-06-24T09:56:53.093Z,97870.28
2023-06-24T09:59:58.857Z,97872.41
2023-06-24T10:03:03.157Z,97858.22
2023-06-24T10:06:08.551Z,97856.34
2023-06-24T10:09:12.483Z,97856.22
2023-06-24T10:12:16.618Z,97853.19
2023-06-24T10:15:20.786Z,97849.72
2023-06-24T10:18:26.930Z,97849.06
2023-06-24T10:21:30.747Z,97841.66
2023-06-24T10:25:05.609Z,97859.38
2023-06-24T10:27:59.894Z,97839.72
2023-06-24T10:31:14.094Z,97838.28
2023-06-24T10:34:21.305Z,97839.72
2023-06-24T10:37:26.213Z,97831.63
2023-06-24T10:40:33.417Z,97832.88
2023-06-24T10:43:37.142Z,97833.22
2023-06-24T10:46:41.247Z,97841.16
2023-06-24T10:49:51.544Z,97825.44
2023-06-24T10:52:55.745Z,97827.50
2023-06-24T10:56:00.359Z,97814.78
2023-06-24T10:59:04.452Z,97823.22
2023-06-24T11:05:30.384Z,97824.16
2023-06-24T11:08:36.652Z,97802.59
2023-06-24T11:11:43.044Z,97796.25
2023-06-24T11:14:47.178Z,97794.97
2023-06-24T11:17:51.269Z,97797.47
2023-06-24T11:21:01.354Z,97795.22
2023-06-24T11:24:05.425Z,97785.28
2023-06-24T11:27:09.518Z,97792.94
2023-06-24T11:30:13.436Z,97784.19
2023-06-24T11:33:17.732Z,97771.94
2023-06-24T11:36:21.995Z,97777.09
2023-06-24T11:39:26.445Z,97773.91
2023-06-24T11:42:36.399Z,97774.59
2023-06-24T11:45:40.563Z,97761.16
2023-06-24T11:48:44.552Z,97766.09
2023-06-24T11:51:48.506Z,97771.25
2023-06-24T11:55:01.388Z,97759.91
2023-06-24T11:58:06.801Z,97758.66
2023-06-24T12:01:10.945Z,97764.38
2023-06-24T12:04:15.138Z,97766.13
2023-06-24T12:07:19.286Z,97749.41
2023-06-24T12:10:23.769Z,97749.47
2023-06-24T12:13:30.047Z,97750.34
2023-06-24T12:16:34.020Z,97746.16
2023-06-24T12:19:37.769Z,97745.56
2023-06-24T12:22:42.066Z,97750.16
2023-06-24T12:25:46.532Z,97729.34
2023-06-24T12:28:50.739Z,97731.56
2023-06-24T12:31:54.802Z,97734.06
2023-06-24T12:34:59.214Z,97729.72
2023-06-24T12:38:14.437Z,97721.22
2023-06-24T12:41:18.531Z,97720.94
2023-06-24T12:44:35.901Z,97720.28
2023-06-24T12:47:40.212Z,97727.22
2023-06-24T12:50:44.280Z,97712.91
2023-06-24T12:53:48.278Z,97721.47
2023-06-24T12:56:56.963Z,97715.53
2023-06-24T13:00:09.540Z,97720.28
2023-06-24T13:03:13.980Z,97719.44
2023-06-24T13:06:17.557Z,97716.13
2023-06-24T13:09:21.579Z,97719.59
2023-06-24T13:12:25.755Z,97716.25
2023-06-24T13:15:29.774Z,97719.00
2023-06-24T13:18:35.844Z,97716.31
2023-06-24T13:21:39.604Z,97717.13
2023-06-24T13:24:45.937Z,97705.69
2023-06-24T13:27:49.930Z,97709.25
2023-06-24T13:30:54.110Z,97697.09
2023-06-24T13:33:58.350Z,97698.19
2023-06-24T13:37:02.196Z,97704.50
2023-06-24T13:40:15.567Z,97699.25
2023-06-24T13:43:26.259Z,97695.66
2023-06-24T13:46:30.410Z,97691.41
2023-06-24T13:49:34.287Z,97698.44
2023-06-24T13:52:38.222Z,97690.16
2023-06-24T13:55:42.341Z,97688.25
2023-06-24T13:58:46.269Z,97693.09
2023-06-24T14:01:50.543Z,97683.75
2023-06-24T14:04:54.350Z,97680.75
2023-06-24T14:07:58.766Z,97687.22
2023-06-24T14:11:07.051Z,97677.72
2023-06-24T14:14:11.410Z,97671.75
2023-06-24T14:17:16.381Z,97660.13
2023-06-24T14:20:26.110Z,97655.06
2023-06-24T14:23:30.978Z,97671.97
2023-06-24T14:26:36.142Z,97651.66
2023-06-24T14:29:41.218Z,97661.38
2023-06-24T14:32:45.196Z,97661.81
2023-06-24T14:35:52.554Z,97648.63
2023-06-24T14:38:56.331Z,97643.19
2023-06-24T14:42:00.318Z,97646.47
2023-06-24T14:45:05.621Z,97639.78
2023-06-24T14:48:25.732Z,97631.41
2023-06-24T14:51:34.014Z,97636.47
2023-06-24T14:54:41.385Z,97629.31
2023-06-24T14:57:47.609Z,97624.09
