createdAt,value
2019-02-15T00:01:17.891Z,99.90
2019-02-15T00:03:49.572Z,99.90
2019-02-15T00:06:19.433Z,99.90
2019-02-15T00:08:49.333Z,99.90
2019-02-15T00:11:19.414Z,99.90
2019-02-15T00:13:49.990Z,99.90
2019-02-15T00:16:20.253Z,99.90
2019-02-15T00:19:07.963Z,99.90
2019-02-15T00:21:44.646Z,99.90
2019-02-15T00:24:14.707Z,99.90
2019-02-15T00:26:44.849Z,99.90
2019-02-15T00:29:14.838Z,99.90
2019-02-15T00:31:45.707Z,99.90
2019-02-15T00:34:15.588Z,99.90
2019-02-15T00:36:45.545Z,99.90
2019-02-15T00:39:15.446Z,99.90
2019-02-15T00:41:45.303Z,99.90
2019-02-15T00:44:15.281Z,99.90
2019-02-15T00:47:02.729Z,99.90
2019-02-15T00:49:44.938Z,99.90
2019-02-15T00:52:48.907Z,99.90
2019-02-15T00:55:44.011Z,99.90
2019-02-15T00:58:32.890Z,99.90
2019-02-15T01:01:27.116Z,99.90
2019-02-15T01:04:16.000Z,99.90
2019-02-15T01:07:07.513Z,99.90
2019-02-15T01:09:55.110Z,99.90
2019-02-15T01:12:33.109Z,99.90
2019-02-15T01:15:03.492Z,99.90
2019-02-15T01:17:33.974Z,99.90
2019-02-15T01:20:03.992Z,99.90
2019-02-15T01:22:33.862Z,99.90
2019-02-15T01:25:03.816Z,99.90
2019-02-15T01:27:51.054Z,99.90
2019-02-15T01:30:37.726Z,99.90
2019-02-15T01:33:29.607Z,99.90
2019-02-15T01:36:18.496Z,99.90
2019-02-15T01:39:07.491Z,99.90
2019-02-15T01:41:59.546Z,99.90
2019-02-15T01:44:49.439Z,99.90
2019-02-15T01:47:26.797Z,99.90
2019-02-15T01:49:56.814Z,99.90
2019-02-15T01:52:26.724Z,99.90
2019-02-15T01:54:56.807Z,99.90
2019-02-15T01:57:26.845Z,99.90
2019-02-15T01:59:56.746Z,99.90
2019-02-15T02:02:29.145Z,99.90
2019-02-15T02:05:00.289Z,99.90
2019-02-15T02:07:30.436Z,99.90
2019-02-15T02:10:00.372Z,99.90
2019-02-15T02:12:30.212Z,99.90
2019-02-15T02:15:00.446Z,99.90
2019-02-15T02:17:30.749Z,99.90
2019-02-15T02:20:00.672Z,99.90
2019-02-15T02:22:30.539Z,99.90
2019-02-15T02:25:00.429Z,99.90
2019-02-15T02:27:30.311Z,99.90
2019-02-15T02:30:00.777Z,99.90
2019-02-15T02:32:30.802Z,99.90
2019-02-15T02:35:00.857Z,99.90
2019-02-15T02:37:30.845Z,99.90
2019-02-15T02:40:00.758Z,99.90
2019-02-15T02:42:31.019Z,99.90
2019-02-15T02:45:00.883Z,99.90
2019-02-15T02:47:30.859Z,99.90
2019-02-15T02:50:01.405Z,99.90
2019-02-15T02:52:31.448Z,99.90
2019-02-15T02:55:02.368Z,99.90
2019-02-15T02:57:32.491Z,99.90
2019-02-15T03:00:02.375Z,99.90
2019-02-15T03:02:32.785Z,99.90
2019-02-15T03:05:02.585Z,99.90
2019-02-15T03:07:33.617Z,99.90
2019-02-15T03:10:03.803Z,99.90
2019-02-15T03:12:33.876Z,99.90
2019-02-15T03:15:04.793Z,99.90
2019-02-15T03:17:34.669Z,99.90
2019-02-15T03:20:04.951Z,99.90
2019-02-15T03:22:34.905Z,99.90
2019-02-15T03:25:04.813Z,99.90
2019-02-15T03:27:35.291Z,99.90
2019-02-15T03:30:06.711Z,99.90
2019-02-15T03:32:36.965Z,99.90
2019-02-15T03:35:07.875Z,99.90
2019-02-15T03:37:47.667Z,99.90
2019-02-15T03:40:24.285Z,99.90
2019-02-15T03:42:54.240Z,99.90
2019-02-15T03:45:24.024Z,99.90
2019-02-15T03:47:53.877Z,99.90
2019-02-15T03:50:23.849Z,99.90
2019-02-15T03:52:53.757Z,99.90
2019-02-15T03:55:23.791Z,99.90
2019-02-15T03:57:53.594Z,99.90
2019-02-15T04:00:23.376Z,99.90
2019-02-15T04:02:53.319Z,99.90
2019-02-15T04:05:23.177Z,99.90
2019-02-15T04:07:53.098Z,99.90
2019-02-15T04:10:23.060Z,99.90
2019-02-15T04:12:52.858Z,99.90
2019-02-15T04:15:22.697Z,99.90
2019-02-15T04:17:52.692Z,99.90
2019-02-15T04:20:22.648Z,99.90
2019-02-15T04:22:52.674Z,99.90
2019-02-15T04:25:22.517Z,99.90
2019-02-15T04:27:52.770Z,99.90
2019-02-15T04:30:22.746Z,99.90
2019-02-15T04:32:52.713Z,99.90
2019-02-15T04:35:22.628Z,99.90
2019-02-15T04:37:52.622Z,99.90
2019-02-15T04:40:22.501Z,99.90
2019-02-15T04:42:52.990Z,99.90
2019-02-15T04:45:22.783Z,99.90
2019-02-15T04:47:52.618Z,99.90
2019-02-15T04:50:23.229Z,99.90
2019-02-15T04:52:53.145Z,99.90
2019-02-15T04:55:23.878Z,99.90
2019-02-15T04:57:53.840Z,99.90
2019-02-15T05:00:23.617Z,99.90
2019-02-15T05:02:53.404Z,99.90
2019-02-15T05:05:24.066Z,99.90
2019-02-15T05:07:54.551Z,99.90
2019-02-15T05:10:24.536Z,99.90
2019-02-15T05:12:54.664Z,99.90
2019-02-15T05:15:24.582Z,99.90
2019-02-15T05:17:54.415Z,99.90
2019-02-15T05:20:24.472Z,99.90
2019-02-15T05:22:54.274Z,99.90
2019-02-15T05:25:24.200Z,99.90
2019-02-15T05:27:54.414Z,99.90
2019-02-15T05:30:24.247Z,99.90
2019-02-15T05:32:54.133Z,99.90
2019-02-15T05:35:24.217Z,99.90
2019-02-15T05:37:54.480Z,99.90
2019-02-15T05:40:24.585Z,99.90
2019-02-15T05:43:15.750Z,99.90
2019-02-15T05:45:34.704Z,99.90
2019-02-15T05:48:05.067Z,99.90
2019-02-15T05:50:35.351Z,99.90
2019-02-15T05:53:05.253Z,99.90
2019-02-15T05:55:35.727Z,99.90
2019-02-15T05:58:05.465Z,99.90
2019-02-15T06:00:37.308Z,99.90
2019-02-15T06:03:06.899Z,99.90
2019-02-15T06:05:36.899Z,99.90
2019-02-15T06:08:06.745Z,99.90
2019-02-15T06:10:36.729Z,99.90
2019-02-15T06:13:06.775Z,99.90
2019-02-15T06:15:36.727Z,99.90
2019-02-15T06:18:06.492Z,99.90
2019-02-15T06:20:43.623Z,99.90
2019-02-15T06:23:08.160Z,99.90
2019-02-15T06:25:38.421Z,99.90
2019-02-15T06:28:10.352Z,99.90
2019-02-15T06:30:39.800Z,99.90
2019-02-15T06:33:09.871Z,99.90
2019-02-15T06:35:40.292Z,99.90
2019-02-15T06:38:11.041Z,99.90
2019-02-15T06:40:40.923Z,99.90
2019-02-15T06:43:11.249Z,99.90
2019-02-15T06:45:41.107Z,99.90
2019-02-15T06:48:11.140Z,99.90
2019-02-15T06:50:42.309Z,99.90
2019-02-15T06:53:12.009Z,99.90
2019-02-15T06:55:41.771Z,99.90
2019-02-15T06:58:11.647Z,99.90
2019-02-15T07:01:00.778Z,99.90
2019-02-15T07:03:45.979Z,99.90
2019-02-15T07:06:24.566Z,99.90
2019-02-15T07:08:54.595Z,99.90
2019-02-15T07:11:24.576Z,99.90
2019-02-15T07:13:54.751Z,99.90
2019-02-15T07:16:24.698Z,99.90
2019-02-15T07:18:54.720Z,99.90
2019-02-15T07:21:24.560Z,99.90
2019-02-15T07:23:54.368Z,99.90
2019-02-15T07:26:24.266Z,99.90
2019-02-15T07:28:54.150Z,99.90
2019-02-15T07:31:24.191Z,99.90
2019-02-15T07:33:54.102Z,99.90
2019-02-15T07:36:24.451Z,99.90
2019-02-15T07:38:55.008Z,99.90
2019-02-15T07:41:24.751Z,99.90
2019-02-15T07:43:54.586Z,99.90
2019-02-15T07:46:24.722Z,99.90
2019-02-15T07:48:54.689Z,99.90
2019-02-15T07:51:25.029Z,99.90
2019-02-15T07:53:54.960Z,99.90
2019-02-15T07:56:24.829Z,99.90
2019-02-15T07:58:54.774Z,99.90
2019-02-15T08:01:25.374Z,99.90
2019-02-15T08:03:55.296Z,99.90
2019-02-15T08:06:25.190Z,99.90
2019-02-15T08:08:55.255Z,99.90
2019-02-15T08:11:25.449Z,99.90
2019-02-15T08:13:55.533Z,99.90
2019-02-15T08:16:25.403Z,99.90
2019-02-15T08:18:55.842Z,99.90
2019-02-15T08:21:25.712Z,99.90
2019-02-15T08:23:55.674Z,99.90
2019-02-15T08:26:25.909Z,99.90
2019-02-15T08:28:55.807Z,99.90
2019-02-15T08:31:25.736Z,99.90
2019-02-15T08:33:55.607Z,99.90
2019-02-15T08:36:25.629Z,99.90
2019-02-15T08:38:55.814Z,99.90
2019-02-15T08:41:25.662Z,99.90
2019-02-15T08:43:55.617Z,99.90
2019-02-15T08:46:25.598Z,99.90
2019-02-15T08:48:55.765Z,99.90
2019-02-15T08:51:25.875Z,99.90
2019-02-15T08:53:56.114Z,99.90
2019-02-15T08:56:26.115Z,99.90
2019-02-15T08:58:56.234Z,99.90
2019-02-15T09:01:26.197Z,99.70
2019-02-15T09:03:56.065Z,99.60
2019-02-15T09:06:25.877Z,99.40
2019-02-15T09:08:55.897Z,99.30
2019-02-15T09:11:25.847Z,99.20
2019-02-15T09:13:55.970Z,98.90
2019-02-15T09:16:26.139Z,98.70
2019-02-15T09:18:56.148Z,98.70
2019-02-15T09:21:26.109Z,98.60
2019-02-15T09:24:17.125Z,98.50
2019-02-15T09:26:54.407Z,98.30
2019-02-15T09:29:24.263Z,98.00
2019-02-15T09:32:51.203Z,97.90
2019-02-15T09:35:37.107Z,97.70
2019-02-15T09:38:08.641Z,97.40
2019-02-15T09:40:45.750Z,97.10
2019-02-15T09:43:18.893Z,97.00
2019-02-15T09:45:49.288Z,96.80
2019-02-15T09:48:20.001Z,96.70
2019-02-15T09:50:58.846Z,96.50
2019-02-15T09:53:42.388Z,96.30
2019-02-15T10:00:08.732Z,95.80
2019-02-15T10:03:25.697Z,95.50
2019-02-15T10:06:28.485Z,95.30
2019-02-15T10:08:58.961Z,95.20
2019-02-15T10:11:29.559Z,95.30
2019-02-15T10:14:00.438Z,95.20
2019-02-15T10:16:35.005Z,95.00
2019-02-15T10:19:05.286Z,94.90
2019-02-15T10:21:35.160Z,94.90
2019-02-15T10:24:05.341Z,94.80
2019-02-15T10:26:35.522Z,94.90
2019-02-15T10:29:35.603Z,94.70
2019-02-15T10:32:05.910Z,94.50
2019-02-15T10:34:36.064Z,94.50
2019-02-15T10:37:05.930Z,94.70
2019-02-15T10:39:35.882Z,94.40
2019-02-15T10:42:05.880Z,94.20
2019-02-15T10:44:36.344Z,93.90
2019-02-15T10:47:13.894Z,93.80
2019-02-15T10:49:37.947Z,93.70
2019-02-15T10:52:07.871Z,93.70
2019-02-15T10:54:38.102Z,93.50
2019-02-15T10:57:08.369Z,93.70
2019-02-15T10:59:38.236Z,93.20
2019-02-15T11:02:08.287Z,93.20
2019-02-15T11:04:38.117Z,92.80
2019-02-15T11:07:08.163Z,93.00
2019-02-15T11:09:38.080Z,93.00
2019-02-15T11:12:08.074Z,92.90
2019-02-15T11:14:37.979Z,92.40
2019-02-15T11:17:10.820Z,92.40
2019-02-15T11:19:44.585Z,92.30
2019-02-15T11:22:32.362Z,92.20
2019-02-15T11:25:02.311Z,92.10
2019-02-15T11:27:32.292Z,91.60
2019-02-15T11:30:02.241Z,91.80
2019-02-15T11:32:32.132Z,91.80
2019-02-15T11:35:01.908Z,91.90
2019-02-15T11:37:31.793Z,92.10
2019-02-15T11:40:01.691Z,91.90
2019-02-15T11:42:31.722Z,91.50
2019-02-15T11:45:01.783Z,91.20
2019-02-15T11:47:31.682Z,91.20
2019-02-15T11:50:05.187Z,91.00
2019-02-15T11:52:35.109Z,90.40
2019-02-15T11:55:05.219Z,90.50
2019-02-15T11:57:35.354Z,90.40
2019-02-15T12:00:13.937Z,90.00
2019-02-15T12:02:37.909Z,89.60
2019-02-15T12:05:09.097Z,89.10
2019-02-15T12:07:39.018Z,89.20
2019-02-15T12:10:09.257Z,89.00
2019-02-15T12:12:39.421Z,88.80
2019-02-15T12:15:09.339Z,88.40
2019-02-15T12:17:39.277Z,88.10
2019-02-15T12:20:10.094Z,87.90
2019-02-15T12:22:40.033Z,87.50
2019-02-15T12:25:10.023Z,86.70
2019-02-15T12:27:39.844Z,85.60
2019-02-15T12:30:10.924Z,85.60
2019-02-15T12:32:40.990Z,85.40
2019-02-15T12:35:11.337Z,85.40
2019-02-15T12:37:41.711Z,85.10
2019-02-15T12:40:11.592Z,84.50
2019-02-15T12:42:41.406Z,84.60
2019-02-15T12:45:11.338Z,84.20
2019-02-15T12:47:41.288Z,83.50
2019-02-15T12:50:13.278Z,82.90
2019-02-15T12:52:43.916Z,83.30
2019-02-15T12:55:13.833Z,82.60
2019-02-15T12:57:43.731Z,82.60
2019-02-15T13:00:14.264Z,82.20
2019-02-15T13:02:44.201Z,82.30
2019-02-15T13:05:14.989Z,81.70
2019-02-15T13:07:44.887Z,81.50
2019-02-15T13:10:17.456Z,80.90
2019-02-15T13:12:47.183Z,81.10
2019-02-15T13:15:17.039Z,81.60
2019-02-15T13:17:46.887Z,80.90
2019-02-15T13:20:16.919Z,80.90
2019-02-15T13:22:46.770Z,80.00
2019-02-15T13:25:16.608Z,78.90
2019-02-15T13:27:46.449Z,79.10
2019-02-15T13:30:16.484Z,78.70
2019-02-15T13:32:49.544Z,78.60
2019-02-15T13:35:20.173Z,78.50
2019-02-15T13:37:50.378Z,77.60
2019-02-15T13:40:20.416Z,77.60
2019-02-15T13:42:50.702Z,75.10
2019-02-15T13:45:20.603Z,76.40
2019-02-15T13:47:50.595Z,74.40
2019-02-15T13:50:20.321Z,75.30
2019-02-15T13:52:50.206Z,75.20
2019-02-15T13:55:20.021Z,75.20
2019-02-15T13:57:49.859Z,74.70
2019-02-15T14:00:19.949Z,74.10
2019-02-15T14:02:50.003Z,74.20
2019-02-15T14:05:20.285Z,75.10
2019-02-15T14:07:50.152Z,74.40
2019-02-15T14:10:20.157Z,74.30
2019-02-15T14:13:09.287Z,73.90
2019-02-15T14:15:39.443Z,74.10
2019-02-15T14:18:09.732Z,74.30
2019-02-15T14:20:40.011Z,73.10
2019-02-15T14:23:09.975Z,73.60
2019-02-15T14:25:39.888Z,73.30
2019-02-15T14:28:09.795Z,72.70
2019-02-15T14:30:40.171Z,72.40
2019-02-15T14:33:09.984Z,72.40
2019-02-15T14:35:39.898Z,72.20
2019-02-15T14:38:09.736Z,72.00
2019-02-15T14:40:39.618Z,72.00
2019-02-15T14:43:09.381Z,72.30
2019-02-15T14:45:39.191Z,72.30
2019-02-15T14:48:09.475Z,71.80
2019-02-15T14:50:39.390Z,72.00
2019-02-15T14:53:09.607Z,72.10
2019-02-15T14:55:39.699Z,72.00
2019-02-15T14:58:09.549Z,71.10
2019-02-15T15:00:39.840Z,71.70
2019-02-15T15:03:10.194Z,71.70
2019-02-15T15:05:40.720Z,71.90
2019-02-15T15:08:10.865Z,72.30
2019-02-15T15:10:40.894Z,72.20
2019-02-15T15:13:10.955Z,73.00
2019-02-15T15:15:40.815Z,73.00
2019-02-15T15:18:13.087Z,73.70
2019-02-15T15:20:42.251Z,73.60
2019-02-15T15:23:12.074Z,73.60
2019-02-15T15:25:41.961Z,73.30
2019-02-15T15:28:12.024Z,73.50
2019-02-15T15:30:41.874Z,74.20
2019-02-15T15:33:11.690Z,74.80
2019-02-15T15:35:41.539Z,75.40
2019-02-15T15:38:11.436Z,75.30
2019-02-15T15:40:41.220Z,75.60
2019-02-15T15:43:11.132Z,75.80
2019-02-15T15:45:40.929Z,74.80
2019-02-15T15:48:10.918Z,75.40
2019-02-15T15:50:40.983Z,76.00
2019-02-15T15:53:11.140Z,75.90
2019-02-15T15:55:41.082Z,75.70
2019-02-15T15:58:11.139Z,76.30
2019-02-15T16:00:40.961Z,77.00
2019-02-15T16:03:12.337Z,77.90
2019-02-15T16:05:42.940Z,77.90
2019-02-15T16:08:12.926Z,78.30
2019-02-15T16:10:42.948Z,78.70
2019-02-15T16:13:12.824Z,79.20
2019-02-15T16:15:42.747Z,79.70
2019-02-15T16:18:12.606Z,80.10
2019-02-15T16:20:42.419Z,80.40
2019-02-15T16:23:12.288Z,80.80
2019-02-15T16:25:42.212Z,81.10
2019-02-15T16:28:12.726Z,81.60
2019-02-15T16:30:42.660Z,81.70
2019-02-15T16:33:12.623Z,81.70
2019-02-15T16:35:42.771Z,82.10
2019-02-15T16:38:12.582Z,82.20
2019-02-15T16:40:42.619Z,82.70
2019-02-15T16:43:12.649Z,84.00
2019-02-15T16:45:42.885Z,83.80
2019-02-15T16:48:13.127Z,84.40
2019-02-15T16:50:43.129Z,84.90
2019-02-15T16:53:13.100Z,85.40
2019-02-15T16:55:43.004Z,85.90
2019-02-15T16:58:12.836Z,86.40
2019-02-15T17:00:42.773Z,87.20
2019-02-15T17:03:12.711Z,87.70
2019-02-15T17:05:42.601Z,88.00
2019-02-15T17:08:12.563Z,88.30
2019-02-15T17:10:42.560Z,88.40
2019-02-15T17:13:12.426Z,88.70
2019-02-15T17:15:42.537Z,88.40
2019-02-15T17:18:12.396Z,88.40
2019-02-15T17:20:44.810Z,88.60
2019-02-15T17:23:14.567Z,88.80
2019-02-15T17:25:45.959Z,89.30
2019-02-15T17:28:16.231Z,89.70
2019-02-15T17:30:46.089Z,90.10
2019-02-15T17:33:15.870Z,90.40
2019-02-15T17:35:45.889Z,90.70
2019-02-15T17:38:15.901Z,91.00
2019-02-15T17:40:45.921Z,91.30
2019-02-15T17:43:15.905Z,91.50
2019-02-15T17:45:45.866Z,91.60
2019-02-15T17:48:15.807Z,91.80
2019-02-15T17:50:45.601Z,92.00
2019-02-15T17:53:55.682Z,92.20
2019-02-15T17:56:30.049Z,92.40
2019-02-15T17:58:59.873Z,92.60
2019-02-15T18:01:30.459Z,92.80
2019-02-15T18:04:00.328Z,93.00
2019-02-15T18:06:30.336Z,93.20
2019-02-15T18:09:00.065Z,93.40
2019-02-15T18:11:30.079Z,93.50
2019-02-15T18:13:59.863Z,93.60
2019-02-15T18:16:29.710Z,93.80
2019-02-15T18:18:59.827Z,93.80
2019-02-15T18:21:29.676Z,93.90
2019-02-15T18:23:59.571Z,94.00
2019-02-15T18:26:29.311Z,93.90
2019-02-15T18:28:59.218Z,94.00
2019-02-15T18:31:28.924Z,94.20
2019-02-15T18:33:58.736Z,94.30
2019-02-15T18:36:28.493Z,94.30
2019-02-15T18:38:58.220Z,94.50
2019-02-15T18:41:27.957Z,94.60
2019-02-15T18:43:57.756Z,94.80
2019-02-15T18:46:27.578Z,95.00
2019-02-15T18:48:57.383Z,95.00
2019-02-15T18:51:27.161Z,95.20
2019-02-15T19:20:00.539Z,95.70
2019-02-15T19:22:30.282Z,95.80
2019-02-15T19:25:00.006Z,96.00
2019-02-15T19:27:29.842Z,96.20
2019-02-15T19:29:59.586Z,96.30
2019-02-15T19:32:29.757Z,96.50
2019-02-15T19:34:59.522Z,96.80
2019-02-15T19:37:29.231Z,96.60
2019-02-15T19:39:59.149Z,96.70
2019-02-15T19:42:29.110Z,96.90
2019-02-15T19:44:58.893Z,96.90
2019-02-15T19:47:28.923Z,97.00
2019-02-15T19:49:58.731Z,97.10
2019-02-15T19:52:28.583Z,97.30
2019-02-15T19:54:58.445Z,97.40
2019-02-15T19:57:28.395Z,97.50
2019-02-15T19:59:58.163Z,97.60
2019-02-15T20:02:28.000Z,97.70
2019-02-15T20:04:57.787Z,97.80
2019-02-15T20:07:27.577Z,97.80
2019-02-15T20:09:57.963Z,97.80
2019-02-15T20:12:27.724Z,97.90
2019-02-15T20:14:57.529Z,98.00
2019-02-15T20:17:27.330Z,98.10
2019-02-15T20:19:57.224Z,98.20
2019-02-15T20:22:27.999Z,98.30
2019-02-15T20:24:58.740Z,98.40
2019-02-15T20:27:28.913Z,98.40
2019-02-15T20:29:58.829Z,98.60
2019-02-15T20:32:28.633Z,98.60
2019-02-15T20:34:58.429Z,98.50
2019-02-15T20:37:28.474Z,98.60
2019-02-15T20:39:58.309Z,98.70
2019-02-15T20:42:28.233Z,98.90
2019-02-15T20:44:58.235Z,98.90
2019-02-15T20:47:27.947Z,98.90
2019-02-15T20:49:58.382Z,98.90
2019-02-15T20:52:28.336Z,99.00
2019-02-15T20:54:58.087Z,98.80
2019-02-15T20:57:28.005Z,98.80
2019-02-15T20:59:57.974Z,98.80
2019-02-15T21:02:27.799Z,98.80
2019-02-15T21:04:57.722Z,98.80
2019-02-15T21:07:27.731Z,98.70
2019-02-15T21:09:57.558Z,98.80
2019-02-15T21:12:27.502Z,98.80
2019-02-15T21:14:57.347Z,98.90
2019-02-15T21:17:27.301Z,99.00
2019-02-15T21:19:57.173Z,99.00
2019-02-15T21:22:27.360Z,99.00
2019-02-15T21:24:57.284Z,99.10
2019-02-15T21:27:27.497Z,99.20
2019-02-15T21:29:57.556Z,99.20
2019-02-15T21:32:27.397Z,99.30
2019-02-15T21:34:57.253Z,99.30
2019-02-15T21:37:27.031Z,99.30
2019-02-15T21:50:40.251Z,99.30
2019-02-15T21:53:46.578Z,99.30
2019-02-15T21:56:36.930Z,99.30
2019-02-15T21:59:33.435Z,99.40
2019-02-15T22:02:09.450Z,99.50
2019-02-15T22:04:39.284Z,99.50
2019-02-15T22:07:09.209Z,99.60
2019-02-15T22:09:39.096Z,99.70
2019-02-15T22:12:10.268Z,99.70
2019-02-15T22:14:40.278Z,99.70
2019-02-15T22:17:10.169Z,99.80
2019-02-15T22:19:49.829Z,99.80
2019-02-15T22:22:19.971Z,99.80
2019-02-15T22:24:49.741Z,99.90
2019-02-15T22:27:19.821Z,99.80
2019-02-15T22:29:49.856Z,99.90
2019-02-15T22:32:19.740Z,99.90
2019-02-15T22:34:49.658Z,99.90
2019-02-15T22:37:19.564Z,99.90
2019-02-15T22:39:49.479Z,99.90
2019-02-15T22:42:19.339Z,99.90
2019-02-15T22:44:49.129Z,99.90
2019-02-15T22:47:19.271Z,99.90
2019-02-15T22:49:49.241Z,99.90
2019-02-15T22:52:19.075Z,99.90
2019-02-15T22:54:48.888Z,99.90
2019-02-15T22:57:18.771Z,99.90
2019-02-15T22:59:48.693Z,99.90
2019-02-15T23:02:19.064Z,99.90
2019-02-15T23:04:49.006Z,99.90
2019-02-15T23:07:19.087Z,99.90
2019-02-15T23:09:49.309Z,99.90
2019-02-15T23:12:19.087Z,99.90
2019-02-15T23:14:48.937Z,99.90
2019-02-15T23:17:18.993Z,99.90
2019-02-15T23:19:48.997Z,99.90
2019-02-15T23:22:19.123Z,99.90
2019-02-15T23:24:49.035Z,99.90
2019-02-15T23:27:19.365Z,99.90
2019-02-15T23:29:49.269Z,99.90
2019-02-15T23:32:19.175Z,99.90
2019-02-15T23:34:49.075Z,99.90
2019-02-15T23:37:18.969Z,99.90
2019-02-15T23:39:49.337Z,99.90
2019-02-15T23:42:19.217Z,99.90
2019-02-15T23:44:49.115Z,99.90
2019-02-15T23:47:19.231Z,99.90
2019-02-15T23:49:49.008Z,99.90
2019-02-15T23:52:18.789Z,99.90
2019-02-15T23:54:48.589Z,99.90
2019-02-15T23:57:18.632Z,99.90
2019-02-15T23:59:48.500Z,99.90
