createdAt,value
2023-04-01T00:00:28.676Z,1.35
2023-04-01T00:02:55.398Z,2.83
2023-04-01T00:05:23.552Z,1.27
2023-04-01T00:07:50.058Z,0.50
2023-04-01T00:10:16.832Z,2.33
2023-04-01T00:12:44.750Z,2.28
2023-04-01T00:15:12.905Z,0.98
2023-04-01T00:17:39.530Z,2.72
2023-04-01T00:20:07.859Z,1.35
2023-04-01T00:22:36.055Z,4.82
2023-04-01T00:25:02.933Z,2.17
2023-04-01T00:27:29.602Z,2.90
2023-04-01T00:29:56.323Z,1.88
2023-04-01T00:32:22.889Z,2.28
2023-04-01T00:34:51.201Z,2.35
2023-04-01T00:37:18.023Z,2.70
2023-04-01T00:39:46.069Z,1.25
2023-04-01T00:42:12.829Z,3.22
2023-04-01T00:44:39.731Z,1.00
2023-04-01T00:47:06.803Z,2.75
2023-04-01T00:49:38.456Z,1.73
2023-04-01T00:52:07.916Z,4.90
2023-04-01T00:54:36.904Z,1.50
2023-04-01T00:57:07.242Z,1.95
2023-04-01T00:59:36.587Z,3.33
2023-04-01T01:02:06.314Z,2.70
2023-04-01T01:04:34.753Z,3.05
2023-04-01T01:07:18.895Z,2.40
2023-04-01T01:09:53.402Z,3.20
2023-04-01T01:12:25.198Z,3.05
2023-04-01T01:17:38.322Z,3.97
2023-04-01T01:20:55.588Z,3.63
2023-04-01T01:23:43.502Z,0.52
2023-04-01T01:29:19.037Z,3.03
2023-04-01T01:31:57.395Z,1.27
2023-04-01T01:34:34.649Z,2.10
2023-04-01T01:37:09.501Z,2.00
2023-04-01T01:39:38.429Z,1.50
2023-04-01T01:42:09.227Z,4.63
2023-04-01T01:44:38.481Z,0.87
2023-04-01T01:47:06.520Z,2.38
2023-04-01T01:49:36.215Z,1.48
2023-04-01T01:52:04.394Z,2.70
2023-04-01T01:54:30.932Z,3.75
2023-04-01T01:57:05.441Z,0.70
2023-04-01T01:59:36.128Z,2.17
2023-04-01T02:02:04.432Z,1.17
2023-04-01T02:04:32.635Z,0.38
2023-04-01T02:07:03.672Z,0.68
2023-04-01T02:09:32.531Z,0.93
2023-04-01T02:12:03.511Z,1.52
2023-04-01T02:14:42.526Z,0.77
2023-04-01T02:17:12.861Z,1.70
2023-04-01T02:19:41.903Z,0.95
2023-04-01T02:22:12.728Z,2.70
2023-04-01T02:24:42.354Z,1.02
2023-04-01T02:27:10.397Z,2.50
2023-04-01T02:29:37.407Z,1.92
2023-04-01T02:32:09.740Z,1.25
2023-04-01T02:34:38.344Z,0.30
2023-04-01T02:37:05.239Z,2.35
2023-04-01T02:39:32.272Z,1.90
2023-04-01T02:42:00.426Z,0.73
2023-04-01T02:44:27.121Z,1.40
2023-04-01T02:46:53.968Z,0.75
2023-04-01T02:49:20.834Z,2.67
2023-04-01T02:51:47.429Z,2.40
2023-04-01T02:54:14.239Z,1.77
2023-04-01T02:56:41.687Z,2.25
2023-04-01T02:59:09.715Z,2.53
2023-04-01T03:01:36.389Z,0.70
2023-04-01T03:04:03.497Z,2.03
2023-04-01T03:06:30.241Z,1.33
2023-04-01T03:08:57.005Z,1.20
2023-04-01T03:11:23.596Z,2.25
2023-04-01T03:13:50.362Z,1.63
2023-04-01T03:16:18.429Z,1.10
2023-04-01T03:18:45.154Z,1.73
2023-04-01T03:21:16.712Z,2.80
2023-04-01T03:23:43.542Z,1.23
2023-04-01T03:26:10.162Z,1.67
2023-04-01T03:28:37.905Z,1.77
2023-04-01T03:31:04.622Z,7.18
2023-04-01T03:33:38.915Z,1.05
2023-04-01T03:36:08.930Z,1.25
2023-04-01T03:38:36.544Z,2.40
2023-04-01T03:41:03.571Z,1.65
2023-04-01T03:43:31.699Z,1.00
2023-04-01T03:45:58.324Z,2.78
2023-04-01T03:48:25.924Z,0.63
2023-04-01T03:50:53.894Z,1.58
2023-04-01T03:53:20.787Z,2.15
2023-04-01T03:55:48.134Z,2.60
2023-04-01T03:58:15.606Z,1.98
2023-04-01T04:00:42.181Z,0.30
2023-04-01T04:03:10.175Z,0.60
2023-04-01T04:05:36.903Z,0.95
2023-04-01T04:08:05.389Z,1.08
2023-04-01T04:10:32.658Z,0.45
2023-04-01T04:12:59.216Z,0.68
2023-04-01T04:15:29.343Z,1.45
2023-04-01T04:17:56.014Z,0.70
2023-04-01T04:20:22.937Z,0.73
2023-04-01T04:22:49.472Z,0.52
2023-04-01T04:25:17.487Z,0.13
2023-04-01T04:27:45.052Z,1.17
2023-04-01T04:30:14.088Z,0.82
2023-04-01T04:32:41.099Z,1.45
2023-04-01T04:35:08.626Z,0.68
2023-04-01T04:37:35.180Z,0.20
2023-04-01T04:40:01.783Z,0.85
2023-04-01T04:42:30.887Z,0.55
2023-04-01T04:45:05.027Z,1.25
2023-04-01T04:47:32.399Z,1.08
2023-04-01T04:49:58.978Z,0.28
2023-04-01T04:52:25.656Z,2.38
2023-04-01T04:54:52.275Z,0.40
2023-04-01T04:57:18.922Z,1.63
2023-04-01T04:59:54.248Z,0.75
2023-04-01T05:02:32.294Z,0.55
2023-04-01T05:04:58.896Z,1.25
2023-04-01T05:07:25.449Z,1.65
2023-04-01T05:09:52.097Z,0.63
2023-04-01T05:12:18.779Z,0.32
2023-04-01T05:14:57.478Z,0.28
2023-04-01T05:17:24.539Z,1.02
2023-04-01T05:19:51.103Z,0.52
2023-04-01T05:22:17.675Z,0.10
2023-04-01T05:24:44.510Z,1.52
2023-04-01T05:27:12.158Z,0.20
2023-04-01T05:29:40.452Z,0.80
2023-04-01T05:32:12.788Z,0.83
2023-04-01T05:34:39.406Z,3.47
2023-04-01T05:37:06.324Z,0.98
2023-04-01T05:39:36.451Z,0.55
2023-04-01T05:42:03.297Z,0.60
2023-04-01T05:44:30.134Z,0.47
2023-04-01T05:47:03.097Z,0.65
2023-04-01T05:49:31.504Z,0.65
2023-04-01T05:51:58.172Z,1.45
2023-04-01T05:54:25.175Z,1.67
2023-04-01T05:56:52.083Z,0.52
2023-04-01T05:59:20.241Z,0.32
2023-04-01T06:01:46.905Z,0.25
2023-04-01T06:04:18.173Z,0.57
2023-04-01T06:06:47.098Z,0.65
2023-04-01T06:09:16.658Z,0.68
2023-04-01T06:12:09.365Z,0.68
2023-04-01T06:14:50.993Z,0.47
2023-04-01T06:17:27.198Z,3.95
2023-04-01T06:20:03.544Z,1.08
2023-04-01T06:22:57.768Z,1.02
2023-04-01T06:25:38.145Z,0.38
2023-04-01T06:28:30.352Z,4.63
2023-04-01T06:31:04.638Z,1.00
2023-04-01T06:33:53.055Z,0.55
2023-04-01T06:36:47.554Z,1.40
2023-04-01T06:39:31.532Z,1.40
2023-04-01T06:42:14.342Z,4.03
2023-04-01T06:44:53.539Z,1.10
2023-04-01T06:47:51.765Z,2.05
2023-04-01T06:50:44.966Z,0.50
2023-04-01T06:53:35.883Z,1.02
2023-04-01T06:56:28.035Z,0.57
2023-04-01T06:59:05.607Z,1.20
2023-04-01T07:01:38.374Z,1.95
2023-04-01T07:04:10.743Z,1.80
2023-04-01T07:06:43.799Z,2.13
2023-04-01T07:09:14.528Z,0.90
2023-04-01T07:12:10.417Z,1.15
2023-04-01T07:15:04.160Z,4.95
2023-04-01T07:17:34.878Z,3.45
2023-04-01T07:20:06.212Z,2.05
2023-04-01T07:22:35.954Z,1.83
2023-04-01T07:25:24.914Z,2.33
2023-04-01T07:28:05.836Z,2.10
2023-04-01T07:30:45.384Z,1.80
2023-04-01T07:33:16.286Z,2.75
2023-04-01T07:35:48.794Z,4.13
2023-04-01T07:38:23.684Z,3.42
2023-04-01T07:40:59.510Z,3.50
2023-04-01T07:43:54.555Z,4.88
2023-04-01T07:46:47.487Z,5.88
2023-04-01T07:49:18.214Z,5.97
2023-04-01T07:51:53.181Z,5.90
2023-04-01T07:54:26.334Z,4.50
2023-04-01T07:57:02.149Z,7.68
2023-04-01T07:59:54.018Z,5.30
2023-04-01T08:02:36.682Z,4.60
2023-04-01T08:05:17.568Z,6.10
2023-04-01T08:07:51.992Z,6.15
2023-04-01T08:10:47.945Z,5.25
2023-04-01T08:13:41.247Z,5.88
2023-04-01T08:16:39.197Z,4.93
2023-04-01T08:19:18.908Z,4.03
2023-04-01T08:21:48.776Z,1.83
2023-04-01T08:24:37.149Z,2.53
2023-04-01T08:27:18.674Z,1.65
2023-04-01T08:29:52.264Z,1.55
2023-04-01T08:32:26.971Z,2.40
2023-04-01T08:35:08.311Z,1.52
2023-04-01T08:37:40.954Z,1.90
2023-04-01T08:40:28.406Z,1.08
2023-04-01T08:43:08.811Z,2.17
2023-04-01T08:45:53.133Z,1.27
2023-04-01T08:48:41.359Z,2.70
2023-04-01T08:51:33.760Z,0.55
2023-04-01T08:54:31.005Z,1.70
2023-04-01T08:57:09.049Z,1.05
2023-04-01T08:59:58.555Z,0.75
2023-04-01T09:03:21.983Z,2.60
2023-04-01T09:06:13.451Z,1.42
2023-04-01T09:08:53.528Z,1.50
2023-04-01T09:11:34.481Z,0.80
2023-04-01T09:14:30.307Z,2.67
2023-04-01T09:17:42.504Z,0.55
2023-04-01T09:20:40.392Z,1.52
2023-04-01T09:23:27.604Z,1.35
2023-04-01T09:26:08.425Z,5.55
2023-04-01T09:28:43.739Z,3.13
2023-04-01T09:31:37.508Z,0.85
2023-04-01T09:34:52.509Z,0.85
2023-04-01T09:37:24.508Z,1.25
2023-04-01T09:40:15.369Z,1.35
2023-04-01T09:42:55.129Z,1.23
2023-04-01T09:48:16.183Z,0.60
2023-04-01T09:50:51.377Z,1.15
2023-04-01T09:53:38.193Z,0.70
2023-04-01T09:56:41.415Z,2.28
2023-04-01T09:59:47.358Z,1.60
2023-04-01T10:02:56.389Z,0.63
2023-04-01T10:05:55.282Z,0.98
2023-04-01T10:08:46.939Z,1.30
2023-04-01T10:11:50.379Z,0.82
2023-04-01T10:14:33.296Z,1.67
2023-04-01T10:17:37.178Z,2.25
2023-04-01T10:20:30.671Z,1.23
2023-04-01T10:26:04.228Z,1.95
2023-04-01T10:28:45.460Z,0.65
2023-04-01T10:32:09.931Z,1.45
2023-04-01T10:35:09.472Z,1.50
2023-04-01T10:37:54.885Z,0.85
2023-04-01T10:40:38.760Z,2.67
2023-04-01T10:43:54.037Z,1.13
2023-04-01T10:46:42.833Z,2.83
2023-04-01T10:49:42.248Z,0.68
2023-04-01T10:52:32.948Z,1.15
2023-04-01T10:55:38.766Z,1.60
2023-04-01T10:59:05.293Z,0.85
2023-04-01T11:02:24.613Z,1.85
2023-04-01T11:05:50.099Z,0.73
2023-04-01T11:08:48.128Z,1.17
2023-04-01T11:12:08.823Z,1.80
2023-04-01T11:15:32.257Z,0.70
2023-04-01T11:18:50.752Z,7.07
2023-04-01T11:21:49.895Z,1.67
2023-04-01T11:25:11.426Z,1.33
2023-04-01T11:28:05.974Z,2.17
2023-04-01T11:30:48.869Z,0.77
2023-04-01T11:33:21.868Z,0.63
2023-04-01T11:36:00.243Z,2.15
2023-04-01T11:38:40.482Z,0.80
2023-04-01T11:41:42.742Z,1.38
2023-04-01T11:44:57.603Z,1.65
2023-04-01T11:47:53.150Z,1.60
2023-04-01T11:50:32.736Z,1.27
2023-04-01T11:53:19.736Z,0.60
2023-04-01T11:55:57.482Z,0.73
2023-04-01T11:58:43.298Z,0.82
2023-04-01T12:01:18.653Z,2.03
2023-04-01T12:04:25.007Z,1.17
2023-04-01T12:07:01.213Z,1.33
2023-04-01T12:09:38.703Z,1.23
2023-04-01T12:12:18.876Z,0.80
2023-04-01T12:14:54.580Z,0.88
2023-04-01T12:17:34.932Z,2.88
2023-04-01T12:20:23.091Z,1.27
2023-04-01T12:23:00.164Z,2.40
2023-04-01T12:25:48.238Z,2.53
2023-04-01T12:28:25.470Z,0.93
2023-04-01T12:31:03.652Z,1.02
2023-04-01T12:33:52.046Z,1.52
2023-04-01T12:36:33.400Z,1.30
2023-04-01T12:39:29.765Z,3.47
2023-04-01T12:42:06.177Z,2.72
2023-04-01T12:44:53.552Z,2.10
2023-04-01T12:47:45.978Z,0.90
2023-04-01T12:50:27.949Z,1.02
2023-04-01T12:53:15.125Z,1.45
2023-04-01T12:55:42.950Z,1.52
2023-04-01T12:58:33.438Z,2.38
2023-04-01T13:01:25.553Z,2.58
2023-04-01T13:06:51.086Z,0.80
2023-04-01T13:09:27.227Z,1.38
2023-04-01T13:12:17.522Z,1.02
2023-04-01T13:14:58.120Z,0.63
2023-04-01T13:17:35.269Z,1.27
2023-04-01T13:20:07.195Z,0.70
2023-04-01T13:22:50.124Z,1.95
2023-04-01T13:25:27.031Z,2.63
2023-04-01T13:28:01.299Z,1.15
2023-04-01T13:30:33.985Z,1.13
2023-04-01T13:33:07.094Z,0.90
2023-04-01T13:35:42.680Z,0.70
2023-04-01T13:38:50.605Z,0.98
2023-04-01T13:41:28.397Z,3.33
2023-04-01T13:44:03.087Z,1.40
2023-04-01T13:46:55.524Z,0.30
2023-04-01T13:49:45.900Z,1.33
2023-04-01T13:52:30.645Z,2.47
2023-04-01T13:55:21.743Z,2.33
2023-04-01T13:58:12.077Z,1.50
2023-04-01T14:00:54.291Z,2.75
2023-04-01T14:03:31.089Z,0.80
2023-04-01T14:06:07.266Z,1.63
2023-04-01T14:09:01.719Z,0.90
2023-04-01T14:11:37.257Z,3.28
2023-04-01T14:14:19.029Z,3.25
2023-04-01T14:16:59.743Z,1.92
2023-04-01T14:19:40.164Z,1.50
2023-04-01T14:22:19.247Z,0.52
2023-04-01T14:25:21.922Z,1.45
2023-04-01T14:27:58.007Z,1.23
2023-04-01T14:30:47.624Z,1.20
2023-04-01T14:33:29.749Z,1.20
2023-04-01T14:36:13.000Z,1.65
2023-04-01T14:39:01.557Z,2.08
2023-04-01T14:41:45.708Z,1.85
2023-04-01T14:44:24.711Z,2.05
2023-04-01T14:47:26.939Z,1.65
2023-04-01T14:50:05.074Z,1.23
2023-04-01T14:52:34.856Z,2.42
2023-04-01T14:55:02.240Z,1.65
2023-04-01T14:57:30.406Z,1.35
2023-04-01T15:00:02.396Z,1.55
2023-04-01T15:02:53.051Z,2.25
2023-04-01T15:05:33.212Z,1.90
2023-04-01T15:08:10.574Z,1.33
2023-04-01T15:10:50.230Z,1.30
2023-04-01T15:13:31.418Z,2.58
2023-04-01T15:16:10.288Z,1.40
2023-04-01T15:18:46.409Z,1.40
2023-04-01T15:21:24.115Z,1.13
2023-04-01T15:24:00.813Z,1.48
2023-04-01T15:26:39.969Z,1.33
2023-04-01T15:29:29.815Z,3.20
2023-04-01T15:32:02.147Z,4.10
2023-04-01T15:34:36.862Z,1.88
2023-04-01T15:37:14.832Z,4.45
2023-04-01T15:39:55.210Z,5.18
2023-04-01T15:42:42.509Z,2.65
2023-04-01T15:45:18.838Z,1.95
2023-04-01T15:47:54.389Z,4.30
2023-04-01T15:53:33.125Z,1.15
2023-04-01T15:56:15.640Z,1.63
2023-04-01T15:58:53.013Z,1.90
2023-04-01T16:01:30.026Z,3.92
2023-04-01T16:04:06.629Z,2.42
2023-04-01T16:06:51.713Z,2.10
2023-04-01T16:09:43.875Z,3.20
2023-04-01T16:12:17.211Z,2.22
2023-04-01T16:15:00.342Z,1.83
2023-04-01T16:17:39.919Z,2.88
2023-04-01T16:20:18.578Z,2.72
2023-04-01T16:22:54.165Z,2.78
2023-04-01T16:25:32.598Z,5.60
2023-04-01T16:28:16.047Z,3.85
2023-04-01T16:30:47.799Z,6.72
2023-04-01T16:38:22.238Z,2.33
2023-04-01T16:41:05.625Z,3.08
2023-04-01T16:43:41.988Z,5.80
2023-04-01T16:46:34.725Z,5.95
2023-04-01T16:49:15.006Z,4.30
2023-04-01T16:51:47.398Z,3.40
2023-04-01T16:54:26.893Z,3.85
2023-04-01T16:57:03.155Z,4.68
2023-04-01T16:59:36.630Z,3.50
2023-04-01T17:02:10.952Z,3.97
2023-04-01T17:04:42.042Z,3.60
2023-04-01T17:07:22.052Z,3.63
2023-04-01T17:10:03.140Z,2.90
2023-04-01T17:12:37.252Z,3.73
2023-04-01T17:15:14.955Z,3.30
2023-04-01T17:17:50.836Z,4.32
2023-04-01T17:20:32.758Z,3.67
2023-04-01T17:23:04.487Z,2.90
2023-04-01T17:25:46.574Z,3.30
2023-04-01T17:28:28.721Z,2.47
2023-04-01T17:31:03.519Z,2.20
2023-04-01T17:33:46.299Z,2.47
2023-04-01T17:36:23.224Z,3.35
2023-04-01T17:39:02.558Z,1.98
2023-04-01T17:41:43.455Z,3.05
2023-04-01T17:44:25.791Z,2.33
2023-04-01T17:47:11.370Z,2.25
2023-04-01T17:49:46.287Z,2.10
2023-04-01T17:52:25.441Z,3.17
2023-04-01T17:54:58.269Z,2.10
2023-04-01T17:57:37.930Z,2.42
2023-04-01T18:00:19.639Z,2.90
2023-04-01T18:02:58.170Z,4.25
2023-04-01T18:05:51.818Z,2.78
2023-04-01T18:08:34.121Z,2.53
2023-04-01T18:11:09.427Z,4.20
2023-04-01T18:13:59.315Z,2.05
2023-04-01T18:16:48.180Z,2.55
2023-04-01T18:19:21.596Z,4.13
2023-04-01T18:21:51.652Z,3.80
2023-04-01T18:24:25.821Z,3.15
2023-04-01T18:27:03.654Z,3.25
2023-04-01T18:29:40.271Z,2.17
2023-04-01T18:32:23.839Z,2.85
2023-04-01T18:34:58.465Z,3.10
2023-04-01T18:37:30.757Z,3.38
2023-04-01T18:40:04.694Z,3.58
2023-04-01T18:42:43.987Z,5.45
2023-04-01T18:45:20.968Z,3.72
2023-04-01T18:47:58.661Z,2.95
2023-04-01T18:50:29.340Z,4.90
2023-04-01T18:53:01.366Z,3.22
2023-04-01T18:55:37.894Z,3.22
2023-04-01T18:58:19.641Z,3.42
2023-04-01T19:00:52.742Z,2.80
2023-04-01T19:03:24.219Z,5.18
2023-04-01T19:05:53.143Z,3.38
2023-04-01T19:08:27.868Z,3.92
2023-04-01T19:11:05.956Z,3.00
2023-04-01T19:13:44.490Z,3.58
2023-04-01T19:16:22.211Z,3.83
2023-04-01T19:19:08.577Z,3.35
2023-04-01T19:21:40.381Z,2.90
2023-04-01T19:24:38.341Z,3.10
2023-04-01T19:27:15.621Z,3.95
2023-04-01T19:29:55.106Z,4.03
2023-04-01T19:32:31.365Z,3.33
2023-04-01T19:35:13.943Z,3.00
2023-04-01T19:37:42.142Z,3.58
2023-04-01T19:40:29.088Z,4.30
2023-04-01T19:43:03.490Z,4.93
2023-04-01T19:45:39.340Z,4.55
2023-04-01T19:48:18.172Z,4.68
2023-04-01T19:50:52.086Z,5.78
2023-04-01T19:53:28.890Z,3.83
2023-04-01T19:56:02.962Z,6.93
2023-04-01T19:58:38.141Z,5.75
2023-04-01T20:01:06.891Z,4.10
2023-04-01T20:03:43.458Z,4.95
2023-04-01T20:06:21.689Z,4.47
2023-04-01T20:09:00.233Z,4.90
2023-04-01T20:11:39.329Z,6.80
2023-04-01T20:14:15.886Z,7.50
2023-04-01T20:17:01.999Z,4.72
2023-04-01T20:19:38.716Z,4.75
2023-04-01T20:22:21.736Z,5.28
2023-04-01T20:24:49.767Z,4.43
2023-04-01T20:27:22.028Z,4.63
2023-04-01T20:30:02.518Z,4.30
2023-04-01T20:32:46.017Z,13.20
2023-04-01T20:35:37.382Z,4.65
2023-04-01T20:38:29.564Z,6.05
2023-04-01T20:41:03.937Z,5.90
2023-04-01T20:43:57.961Z,5.75
2023-04-01T20:46:31.576Z,5.43
2023-04-01T20:49:15.766Z,3.95
2023-04-01T20:51:47.877Z,4.30
2023-04-01T20:54:31.671Z,4.95
2023-04-01T20:57:06.261Z,4.00
2023-04-01T21:00:27.150Z,5.28
2023-04-01T21:03:10.019Z,3.90
2023-04-01T21:06:15.978Z,4.13
2023-04-01T21:09:00.248Z,3.83
2023-04-01T21:11:40.561Z,4.55
2023-04-01T21:14:34.846Z,4.00
2023-04-01T21:17:09.305Z,4.53
2023-04-01T21:19:57.052Z,6.40
2023-04-01T21:22:37.827Z,4.22
2023-04-01T21:25:18.913Z,3.63
2023-04-01T21:28:12.092Z,3.00
2023-04-01T21:30:52.658Z,3.80
2023-04-01T21:33:41.998Z,4.13
2023-04-01T21:36:20.218Z,4.47
2023-04-01T21:39:00.920Z,4.97
2023-04-01T21:41:40.055Z,6.90
2023-04-01T21:44:38.003Z,4.07
2023-04-01T21:47:32.382Z,3.28
2023-04-01T21:50:28.881Z,4.07
2023-04-01T21:53:34.922Z,5.97
2023-04-01T21:56:49.439Z,4.03
2023-04-01T22:00:08.799Z,5.28
2023-04-01T22:03:26.166Z,4.15
2023-04-01T22:06:01.647Z,4.68
2023-04-01T22:08:40.743Z,5.80
2023-04-01T22:11:17.886Z,4.38
2023-04-01T22:13:50.980Z,5.50
2023-04-01T22:16:25.604Z,5.40
2023-04-01T22:19:01.184Z,5.13
2023-04-01T22:21:33.349Z,3.90
2023-04-01T22:24:07.695Z,4.50
2023-04-01T22:26:39.725Z,3.75
2023-04-01T22:29:12.179Z,2.97
2023-04-01T22:31:48.260Z,3.75
2023-04-01T22:34:20.415Z,3.00
2023-04-01T22:36:56.555Z,2.25
2023-04-01T22:39:51.610Z,2.67
2023-04-01T22:42:34.849Z,2.60
2023-04-01T22:45:17.407Z,6.95
2023-04-01T22:47:53.054Z,3.58
2023-04-01T22:50:22.729Z,5.50
2023-04-01T22:52:56.021Z,4.80
2023-04-01T22:55:26.534Z,5.68
2023-04-01T22:57:59.608Z,4.30
2023-04-01T23:00:30.874Z,3.58
2023-04-01T23:03:12.232Z,4.00
2023-04-01T23:05:45.636Z,3.00
2023-04-01T23:08:39.080Z,5.75
2023-04-01T23:11:08.785Z,3.15
2023-04-01T23:13:40.905Z,3.92
2023-04-01T23:16:09.811Z,4.03
2023-04-01T23:18:47.320Z,2.70
2023-04-01T23:21:18.738Z,4.10
2023-04-01T23:23:59.285Z,2.47
2023-04-01T23:26:34.098Z,2.60
2023-04-01T23:29:01.293Z,2.90
2023-04-01T23:31:30.973Z,3.53
2023-04-01T23:34:00.872Z,4.20
2023-04-01T23:36:28.975Z,2.60
2023-04-01T23:38:56.008Z,3.08
2023-04-01T23:41:25.756Z,4.40
2023-04-01T23:43:56.281Z,4.57
2023-04-01T23:46:23.520Z,3.65
2023-04-01T23:48:51.132Z,2.78
2023-04-01T23:51:23.059Z,3.60
2023-04-01T23:53:59.761Z,3.40
2023-04-01T23:56:35.302Z,4.07
2023-04-01T23:59:03.543Z,4.88
