createdAt,value
2023-04-27T00:04:55.502Z,37.68
2023-04-27T00:09:54.423Z,37.98
2023-04-27T00:14:53.775Z,37.46
2023-04-27T00:19:52.845Z,37.79
2023-04-27T00:24:52.114Z,38.39
2023-04-27T00:29:52.371Z,38.09
2023-04-27T00:34:50.635Z,38.31
2023-04-27T00:39:51.919Z,38.82
2023-04-27T00:44:49.182Z,38.82
2023-04-27T00:49:49.464Z,39.45
2023-04-27T00:54:49.742Z,38.64
2023-04-27T00:59:47.030Z,38.76
2023-04-27T01:04:46.308Z,38.78
2023-04-27T01:09:46.602Z,38.98
2023-04-27T01:14:45.864Z,38.88
2023-04-27T01:19:44.132Z,39.60
2023-04-27T01:24:44.413Z,39.38
2023-04-27T01:29:42.678Z,39.90
2023-04-27T01:34:42.935Z,39.90
2023-04-27T01:39:41.266Z,40.00
2023-04-27T01:44:40.543Z,39.90
2023-04-27T01:49:40.810Z,40.62
2023-04-27T01:54:40.092Z,41.23
2023-04-27T01:59:38.350Z,41.65
2023-04-27T02:04:37.722Z,41.33
2023-04-27T02:09:36.817Z,41.01
2023-04-27T02:14:37.105Z,40.79
2023-04-27T02:19:36.340Z,40.67
2023-04-27T02:24:34.578Z,39.86
2023-04-27T02:29:33.824Z,40.87
2023-04-27T02:34:33.114Z,40.87
2023-04-27T02:39:34.384Z,41.67
2023-04-27T02:44:32.633Z,41.69
2023-04-27T02:49:31.927Z,41.91
2023-04-27T02:54:30.222Z,41.59
2023-04-27T02:59:29.522Z,41.71
2023-04-27T03:04:29.019Z,41.82
2023-04-27T03:09:29.120Z,41.83
2023-04-27T03:14:27.392Z,41.83
2023-04-27T03:19:26.649Z,42.13
2023-04-27T03:24:26.970Z,41.33
2023-04-27T03:29:26.237Z,42.33
2023-04-27T03:34:24.490Z,42.15
2023-04-27T03:39:23.785Z,42.05
2023-04-27T03:44:23.010Z,40.20
2023-04-27T03:49:25.276Z,39.58
2023-04-27T03:54:21.541Z,38.44
2023-04-27T03:59:21.825Z,36.80
2023-04-27T04:04:20.252Z,35.94
2023-04-27T04:09:19.764Z,36.36
2023-04-27T04:14:18.629Z,35.14
2023-04-27T04:24:17.115Z,35.96
2023-04-27T04:29:18.402Z,35.36
2023-04-27T04:34:15.627Z,35.56
2023-04-27T04:39:14.094Z,36.26
2023-04-27T04:44:14.062Z,35.98
2023-04-27T04:49:13.524Z,35.98
2023-04-27T04:54:12.531Z,35.78
2023-04-27T04:59:11.990Z,36.50
2023-04-27T05:04:12.231Z,37.12
2023-04-27T05:09:10.175Z,37.74
2023-04-27T05:14:10.458Z,38.04
2023-04-27T05:19:09.717Z,39.16
2023-04-27T05:24:08.020Z,39.56
2023-04-27T05:29:07.298Z,40.06
2023-04-27T05:34:06.568Z,38.94
2023-04-27T05:39:05.873Z,39.86
2023-04-27T05:44:06.163Z,38.42
2023-04-27T05:49:05.443Z,37.90
2023-04-27T05:54:03.757Z,37.28
2023-04-27T05:59:03.068Z,37.66
2023-04-27T06:04:04.538Z,36.46
2023-04-27T06:09:02.510Z,35.94
2023-04-27T06:14:01.781Z,35.94
2023-04-27T06:19:00.042Z,35.75
2023-04-27T06:24:00.318Z,35.55
2023-04-27T06:29:00.583Z,35.35
2023-04-27T06:33:59.829Z,35.76
2023-04-27T06:38:57.084Z,35.56
2023-04-27T06:43:58.445Z,35.56
2023-04-27T06:48:55.594Z,36.46
2023-04-27T06:53:55.854Z,36.98
2023-04-27T06:58:54.160Z,36.58
2023-04-27T07:03:53.543Z,36.30
2023-04-27T07:08:52.720Z,37.80
2023-04-27T07:13:52.958Z,37.50
2023-04-27T07:18:52.173Z,38.42
2023-04-27T07:23:51.700Z,39.69
2023-04-27T07:28:50.711Z,39.34
2023-04-27T07:33:49.060Z,38.70
2023-04-27T07:38:50.317Z,38.81
2023-04-27T07:43:47.598Z,38.68
2023-04-27T07:48:46.897Z,36.15
2023-04-27T07:53:47.801Z,36.01
2023-04-27T07:58:45.363Z,34.71
2023-04-27T08:03:45.929Z,35.51
2023-04-27T08:08:43.927Z,35.91
2023-04-27T08:13:43.253Z,35.91
2023-04-27T08:18:42.516Z,38.15
2023-04-27T08:23:41.799Z,40.79
2023-04-27T08:28:41.097Z,41.49
2023-04-27T08:33:40.339Z,40.91
2023-04-27T08:38:39.616Z,41.31
2023-04-27T08:43:39.924Z,40.59
2023-04-27T08:48:38.208Z,40.39
2023-04-27T08:53:37.491Z,39.49
2023-04-27T08:58:36.808Z,38.99
2023-04-27T09:03:36.316Z,40.71
2023-04-27T09:08:35.299Z,40.81
2023-04-27T09:13:35.604Z,40.03
2023-04-27T09:18:33.855Z,39.51
2023-04-27T09:23:33.097Z,38.68
2023-04-27T09:28:32.408Z,37.66
2023-04-27T09:33:33.645Z,38.15
2023-04-27T09:38:31.894Z,37.63
2023-04-27T09:43:30.020Z,37.01
2023-04-27T09:48:29.282Z,37.59
2023-04-27T09:53:28.538Z,36.58
2023-04-27T09:58:27.861Z,35.98
2023-04-27T10:03:28.169Z,36.60
2023-04-27T10:08:26.501Z,35.99
2023-04-27T10:13:26.803Z,37.71
2023-04-27T10:18:26.129Z,38.09
2023-04-27T10:23:24.411Z,38.11
2023-04-27T10:28:23.732Z,37.21
2023-04-27T10:33:23.063Z,38.25
2023-04-27T10:38:24.384Z,37.43
2023-04-27T10:43:21.678Z,38.75
2023-04-27T10:48:20.979Z,38.97
2023-04-27T10:53:22.255Z,38.27
2023-04-27T10:58:19.540Z,38.55
2023-04-27T11:03:18.893Z,38.05
2023-04-27T11:08:19.043Z,37.35
2023-04-27T11:13:17.345Z,37.13
2023-04-27T11:18:16.613Z,36.71
2023-04-27T11:23:16.889Z,37.51
2023-04-27T11:28:15.180Z,36.99
2023-04-27T11:33:14.483Z,36.90
2023-04-27T11:38:13.788Z,36.90
2023-04-27T11:43:13.094Z,37.68
2023-04-27T11:48:12.455Z,36.28
2023-04-27T11:53:11.545Z,35.99
2023-04-27T11:58:10.811Z,36.79
2023-04-27T12:03:10.307Z,36.29
2023-04-27T12:08:09.456Z,36.60
2023-04-27T12:13:08.802Z,36.40
2023-04-27T12:18:08.104Z,36.60
2023-04-27T12:23:08.216Z,36.41
2023-04-27T12:28:07.507Z,36.51
2023-04-27T12:33:07.839Z,36.31
2023-04-27T12:38:06.125Z,36.31
2023-04-27T12:43:04.410Z,36.21
2023-04-27T12:48:04.424Z,36.11
2023-04-27T12:53:04.032Z,35.69
2023-04-27T12:58:02.366Z,35.10
2023-04-27T13:03:01.562Z,34.88
2023-04-27T13:08:01.749Z,34.98
2023-04-27T13:13:00.057Z,34.56
2023-04-27T13:18:01.286Z,34.56
2023-04-27T13:22:59.331Z,34.76
2023-04-27T13:27:57.607Z,34.86
2023-04-27T13:33:04.351Z,35.16
2023-04-27T13:37:57.043Z,34.86
2023-04-27T13:42:56.319Z,34.88
2023-04-27T13:47:54.668Z,35.78
2023-04-27T13:52:53.750Z,34.98
2023-04-27T13:57:54.047Z,35.30
2023-04-27T14:02:52.441Z,35.39
2023-04-27T14:07:52.687Z,35.39
2023-04-27T14:12:51.001Z,35.30
2023-04-27T14:17:50.305Z,35.39
2023-04-27T14:22:51.617Z,35.71
2023-04-27T14:27:50.882Z,35.69
2023-04-27T14:32:48.204Z,34.99
2023-04-27T14:37:47.487Z,34.88
2023-04-27T14:42:46.776Z,35.08
2023-04-27T14:47:47.092Z,34.68
2023-04-27T14:52:45.403Z,34.48
2023-04-27T14:57:44.485Z,34.16
2023-04-27T15:02:43.819Z,34.06
2023-04-27T15:07:44.950Z,33.86
2023-04-27T15:12:42.236Z,34.06
2023-04-27T15:17:42.566Z,34.18
2023-04-27T15:22:40.826Z,34.18
2023-04-27T15:27:40.118Z,34.18
2023-04-27T15:32:40.405Z,34.28
2023-04-27T15:37:38.590Z,34.08
2023-04-27T15:42:37.865Z,34.48
2023-04-27T15:47:37.115Z,34.39
2023-04-27T15:52:36.401Z,34.59
2023-04-27T15:57:35.672Z,34.59
2023-04-27T16:02:35.085Z,34.69
2023-04-27T16:07:35.211Z,34.69
2023-04-27T16:12:33.444Z,34.80
2023-04-27T16:17:32.717Z,34.38
2023-04-27T16:22:32.941Z,34.16
2023-04-27T16:27:31.211Z,34.16
2023-04-27T16:32:33.052Z,33.96
2023-04-27T16:37:29.671Z,33.84
2023-04-27T16:42:28.927Z,33.84
2023-04-27T16:47:30.186Z,33.65
2023-04-27T16:52:26.480Z,33.75
2023-04-27T16:57:26.746Z,33.53
2023-04-27T17:02:28.180Z,33.53
2023-04-27T17:07:26.303Z,33.73
2023-04-27T17:12:25.568Z,33.65
2023-04-27T17:17:24.871Z,33.75
2023-04-27T17:22:23.142Z,34.73
2023-04-27T17:27:22.360Z,35.03
2023-04-27T17:32:22.635Z,34.93
2023-04-27T17:37:21.863Z,34.64
2023-04-27T17:42:21.149Z,34.44
2023-04-27T17:47:19.413Z,34.64
2023-04-27T17:52:20.740Z,34.96
2023-04-27T17:57:19.967Z,35.48
2023-04-27T18:02:17.330Z,35.10
2023-04-27T18:07:16.494Z,35.10
2023-04-27T18:12:17.747Z,35.51
2023-04-27T18:17:16.457Z,36.23
2023-04-27T18:22:15.189Z,36.15
2023-04-27T18:27:13.482Z,36.44
2023-04-27T18:32:14.303Z,38.07
2023-04-27T18:37:12.353Z,40.37
2023-04-27T18:42:12.327Z,38.17
2023-04-27T18:47:11.618Z,37.13
2023-04-27T18:52:11.983Z,36.79
2023-04-27T18:57:09.087Z,37.10
2023-04-27T19:02:08.425Z,37.49
2023-04-27T19:07:06.652Z,36.84
2023-04-27T19:12:08.632Z,36.22
2023-04-27T19:17:06.681Z,36.11
2023-04-27T19:22:06.556Z,36.01
2023-04-27T19:27:04.455Z,35.19
2023-04-27T19:32:05.755Z,36.52
2023-04-27T19:37:03.015Z,36.93
2023-04-27T19:42:03.667Z,36.93
2023-04-27T19:47:01.654Z,36.43
2023-04-27T19:52:02.009Z,35.39
2023-04-27T19:57:00.956Z,32.78
2023-04-27T20:01:59.325Z,31.32
2023-04-27T20:06:58.370Z,29.97
2023-04-27T20:11:58.628Z,29.88
2023-04-27T20:16:56.967Z,30.50
2023-04-27T20:21:56.066Z,30.91
2023-04-27T20:26:55.379Z,30.40
2023-04-27T20:31:54.678Z,29.68
2023-04-27T20:36:53.935Z,28.96
2023-04-27T20:41:53.224Z,28.35
2023-04-27T20:46:52.536Z,28.35
2023-04-27T20:51:51.803Z,29.19
2023-04-27T20:56:51.117Z,29.68
2023-04-27T21:01:51.375Z,29.68
2023-04-27T21:06:51.677Z,29.17
2023-04-27T21:11:48.946Z,29.37
2023-04-27T21:16:48.258Z,28.88
2023-04-27T21:21:48.497Z,29.58
2023-04-27T21:26:46.792Z,30.41
2023-04-27T21:31:46.102Z,31.65
2023-04-27T21:36:47.402Z,30.10
2023-04-27T21:41:45.721Z,30.10
2023-04-27T21:46:45.077Z,30.29
2023-04-27T21:51:43.162Z,29.30
2023-04-27T21:56:42.546Z,30.70
2023-04-27T22:01:41.678Z,28.75
2023-04-27T22:06:40.952Z,27.82
2023-04-27T22:11:40.175Z,28.14
2023-04-27T22:16:39.545Z,28.48
2023-04-27T22:21:39.656Z,29.50
2023-04-27T22:26:37.910Z,29.48
2023-04-27T22:31:37.214Z,28.78
2023-04-27T22:36:36.532Z,29.50
2023-04-27T22:41:36.823Z,29.48
2023-04-27T22:46:35.128Z,28.99
2023-04-27T22:51:34.424Z,28.76
2023-04-27T22:56:34.721Z,28.66
2023-04-27T23:01:33.992Z,28.14
2023-04-27T23:06:33.251Z,27.93
2023-04-27T23:11:32.527Z,27.87
2023-04-27T23:16:33.866Z,28.16
2023-04-27T23:21:29.989Z,28.05
2023-04-27T23:26:29.287Z,28.20
2023-04-27T23:31:28.623Z,28.58
2023-04-27T23:36:28.868Z,27.33
2023-04-27T23:41:27.146Z,27.53
2023-04-27T23:46:27.481Z,27.73
2023-04-27T23:51:25.724Z,27.17
2023-04-27T23:56:24.997Z,27.56
