createdAt,value
2024-01-11T00:00:52.407Z,14.68
2024-01-11T00:03:20.763Z,14.00
2024-01-11T00:05:51.214Z,13.98
2024-01-11T00:08:20.007Z,13.73
2024-01-11T00:10:48.664Z,13.97
2024-01-11T00:13:16.832Z,13.82
2024-01-11T00:15:45.899Z,14.35
2024-01-11T00:18:14.619Z,14.73
2024-01-11T00:20:43.623Z,13.55
2024-01-11T00:23:13.664Z,12.23
2024-01-11T00:25:42.014Z,13.88
2024-01-11T00:28:10.915Z,14.23
2024-01-11T00:30:43.916Z,12.52
2024-01-11T00:33:12.654Z,13.93
2024-01-11T00:35:42.375Z,13.73
2024-01-11T00:38:11.238Z,14.77
2024-01-11T00:40:42.084Z,14.93
2024-01-11T00:43:10.753Z,15.80
2024-01-11T00:45:39.780Z,15.93
2024-01-11T00:48:09.358Z,13.73
2024-01-11T00:50:37.770Z,14.57
2024-01-11T00:53:06.809Z,15.18
2024-01-11T00:55:36.958Z,14.38
2024-01-11T00:58:06.868Z,14.43
2024-01-11T01:00:35.256Z,15.63
2024-01-11T01:03:03.556Z,15.50
2024-01-11T01:05:32.227Z,15.73
2024-01-11T01:08:00.564Z,14.20
2024-01-11T01:10:29.262Z,16.08
2024-01-11T01:12:57.992Z,13.73
2024-01-11T01:15:27.711Z,14.20
2024-01-11T01:17:55.687Z,13.88
2024-01-11T01:20:24.709Z,14.55
2024-01-11T01:22:53.239Z,14.82
2024-01-11T01:25:21.585Z,14.10
2024-01-11T01:27:50.578Z,14.38
2024-01-11T01:30:19.203Z,14.48
2024-01-11T01:32:50.271Z,13.88
2024-01-11T01:35:19.000Z,13.77
2024-01-11T01:37:47.969Z,13.70
2024-01-11T01:40:16.953Z,13.75
2024-01-11T01:42:46.652Z,14.43
2024-01-11T01:45:16.900Z,14.63
2024-01-11T01:47:46.341Z,14.75
2024-01-11T01:50:16.880Z,13.73
2024-01-11T01:52:45.614Z,13.82
2024-01-11T01:55:14.833Z,14.82
2024-01-11T01:57:45.432Z,13.88
2024-01-11T02:00:15.106Z,15.23
2024-01-11T02:02:46.044Z,13.17
2024-01-11T02:05:18.907Z,14.82
2024-01-11T02:07:47.748Z,15.00
2024-01-11T02:10:15.916Z,14.77
2024-01-11T02:12:44.501Z,14.45
2024-01-11T02:15:12.941Z,15.10
2024-01-11T02:17:42.973Z,14.07
2024-01-11T02:20:13.082Z,13.73
2024-01-11T02:22:49.264Z,15.75
2024-01-11T02:25:19.138Z,15.13
2024-01-11T02:27:49.059Z,14.13
2024-01-11T02:30:20.618Z,15.27
2024-01-11T02:32:51.251Z,14.65
2024-01-11T02:35:21.443Z,14.55
2024-01-11T02:37:50.629Z,14.35
2024-01-11T02:40:21.534Z,14.10
2024-01-11T02:42:48.796Z,13.40
2024-01-11T02:45:17.378Z,14.43
2024-01-11T02:47:45.641Z,15.20
2024-01-11T02:50:14.402Z,15.05
2024-01-11T02:52:43.116Z,14.33
2024-01-11T02:55:11.598Z,14.32
2024-01-11T02:57:41.968Z,14.10
2024-01-11T03:00:10.943Z,15.07
2024-01-11T03:02:40.147Z,13.77
2024-01-11T03:05:08.845Z,14.40
2024-01-11T03:07:37.705Z,14.30
2024-01-11T03:10:06.646Z,13.27
2024-01-11T03:12:34.740Z,15.15
2024-01-11T03:15:05.203Z,14.52
2024-01-11T03:17:33.922Z,13.57
2024-01-11T03:20:02.470Z,14.23
2024-01-11T03:22:30.702Z,14.90
2024-01-11T03:24:58.716Z,14.50
2024-01-11T03:27:26.807Z,15.52
2024-01-11T03:29:54.934Z,15.00
2024-01-11T03:32:24.788Z,13.90
2024-01-11T03:34:53.451Z,14.35
2024-01-11T03:37:21.480Z,14.77
2024-01-11T03:39:49.749Z,14.07
2024-01-11T03:42:18.571Z,14.40
2024-01-11T03:44:47.261Z,15.32
2024-01-11T03:47:15.523Z,14.77
2024-01-11T03:49:45.163Z,14.32
2024-01-11T03:52:15.073Z,15.85
2024-01-11T03:54:43.403Z,14.10
2024-01-11T03:57:11.763Z,14.02
2024-01-11T03:59:40.004Z,13.55
2024-01-11T04:02:08.254Z,15.38
2024-01-11T04:04:36.378Z,13.32
2024-01-11T04:07:06.220Z,15.00
2024-01-11T04:09:34.893Z,14.75
2024-01-11T04:12:04.819Z,14.15
2024-01-11T04:14:33.734Z,14.70
2024-01-11T04:17:03.731Z,14.88
2024-01-11T04:19:32.061Z,13.83
2024-01-11T04:22:00.267Z,14.07
2024-01-11T04:24:29.816Z,15.38
2024-01-11T04:26:58.339Z,14.25
2024-01-11T04:29:26.678Z,15.38
2024-01-11T04:31:55.042Z,13.57
2024-01-11T04:34:23.145Z,13.68
2024-01-11T04:36:51.670Z,14.00
2024-01-11T04:39:19.957Z,12.32
2024-01-11T04:41:49.351Z,12.13
2024-01-11T04:44:17.733Z,12.77
2024-01-11T04:46:46.094Z,13.93
2024-01-11T04:49:14.536Z,14.15
2024-01-11T04:51:42.932Z,14.43
2024-01-11T04:54:11.395Z,14.88
2024-01-11T04:56:39.704Z,13.77
2024-01-11T04:59:09.283Z,14.77
2024-01-11T05:01:37.394Z,14.10
2024-01-11T05:04:06.087Z,15.02
2024-01-11T05:06:34.321Z,14.48
2024-01-11T05:09:03.011Z,12.27
2024-01-11T05:11:31.210Z,13.18
2024-01-11T05:13:59.504Z,13.48
2024-01-11T05:16:30.505Z,13.57
2024-01-11T05:19:00.087Z,14.95
2024-01-11T05:21:28.214Z,14.37
2024-01-11T05:23:56.229Z,14.02
2024-01-11T05:26:24.323Z,13.98
2024-01-11T05:28:55.157Z,14.20
2024-01-11T05:31:23.717Z,13.98
2024-01-11T05:33:53.681Z,13.30
2024-01-11T05:36:22.758Z,14.43
2024-01-11T05:38:52.439Z,16.08
2024-01-11T05:41:20.999Z,14.98
2024-01-11T05:43:49.694Z,15.35
2024-01-11T05:46:18.102Z,13.67
2024-01-11T05:48:47.313Z,15.93
2024-01-11T05:51:17.459Z,15.30
2024-01-11T05:53:46.014Z,14.50
2024-01-11T05:56:14.805Z,14.10
2024-01-11T05:58:43.881Z,13.97
2024-01-11T06:01:12.850Z,15.70
2024-01-11T06:03:43.057Z,14.55
2024-01-11T06:06:11.683Z,15.32
2024-01-11T06:08:43.985Z,14.35
2024-01-11T06:11:13.480Z,12.97
2024-01-11T06:13:42.768Z,16.42
2024-01-11T06:16:13.426Z,15.57
2024-01-11T06:18:42.177Z,15.45
2024-01-11T06:21:10.514Z,14.50
2024-01-11T06:23:39.584Z,14.40
2024-01-11T06:26:10.248Z,14.02
2024-01-11T06:28:39.177Z,14.43
2024-01-11T06:31:07.792Z,15.40
2024-01-11T06:33:38.439Z,14.55
2024-01-11T06:36:08.475Z,17.17
2024-01-11T06:38:37.337Z,14.05
2024-01-11T06:41:05.801Z,15.55
2024-01-11T06:43:35.986Z,14.65
2024-01-11T06:46:06.462Z,15.32
2024-01-11T06:48:35.554Z,15.40
2024-01-11T06:51:04.535Z,15.23
2024-01-11T06:53:35.442Z,15.95
2024-01-11T06:56:04.592Z,15.35
2024-01-11T06:58:35.770Z,15.13
2024-01-11T07:01:07.935Z,14.97
2024-01-11T07:03:38.629Z,14.52
2024-01-11T07:06:08.978Z,14.27
2024-01-11T07:08:37.775Z,15.32
2024-01-11T07:11:06.813Z,16.00
2024-01-11T07:13:35.589Z,15.40
2024-01-11T07:16:05.656Z,15.57
2024-01-11T07:18:35.541Z,15.30
2024-01-11T07:21:04.709Z,13.82
2024-01-11T07:23:32.992Z,14.43
2024-01-11T07:26:01.254Z,15.40
2024-01-11T07:28:29.627Z,14.75
2024-01-11T07:30:58.022Z,15.18
2024-01-11T07:33:26.868Z,15.13
2024-01-11T07:35:58.068Z,14.30
2024-01-11T07:38:27.870Z,14.53
2024-01-11T07:40:56.600Z,15.15
2024-01-11T07:43:31.486Z,15.23
2024-01-11T07:46:00.324Z,15.10
2024-01-11T07:48:29.140Z,15.63
2024-01-11T07:51:00.010Z,14.83
2024-01-11T07:53:29.265Z,15.13
2024-01-11T07:55:57.377Z,14.80
2024-01-11T07:58:25.721Z,14.85
2024-01-11T08:00:55.663Z,16.48
2024-01-11T08:03:24.644Z,14.53
2024-01-11T08:05:53.100Z,15.23
2024-01-11T08:08:23.230Z,15.70
2024-01-11T08:10:51.477Z,15.23
2024-01-11T08:13:19.771Z,16.55
2024-01-11T08:15:47.914Z,16.17
2024-01-11T08:18:16.523Z,17.23
2024-01-11T08:20:44.851Z,18.77
2024-01-11T08:23:13.194Z,18.27
2024-01-11T08:25:43.070Z,15.80
2024-01-11T08:28:12.064Z,15.40
2024-01-11T08:30:40.405Z,16.17
2024-01-11T08:33:08.570Z,17.60
2024-01-11T08:35:37.506Z,16.77
2024-01-11T08:38:05.993Z,15.95
2024-01-11T08:40:34.154Z,16.40
2024-01-11T08:43:04.391Z,15.35
2024-01-11T08:45:32.698Z,16.38
2024-01-11T08:48:01.976Z,15.73
2024-01-11T08:50:30.440Z,17.48
2024-01-11T08:52:58.508Z,17.47
2024-01-11T08:55:27.713Z,15.90
2024-01-11T08:57:55.874Z,15.88
2024-01-11T09:00:25.528Z,16.77
2024-01-11T09:02:53.957Z,15.75
2024-01-11T09:05:22.695Z,16.30
2024-01-11T09:07:52.310Z,16.92
2024-01-11T09:10:21.934Z,17.15
2024-01-11T09:12:49.968Z,15.57
2024-01-11T09:15:18.391Z,15.52
2024-01-11T09:17:48.188Z,16.47
2024-01-11T09:20:17.788Z,15.55
2024-01-11T09:22:46.632Z,15.57
2024-01-11T09:25:14.983Z,14.88
2024-01-11T09:27:43.450Z,15.13
2024-01-11T09:30:12.272Z,15.33
2024-01-11T09:32:40.748Z,14.63
2024-01-11T09:35:11.984Z,16.90
2024-01-11T09:37:43.890Z,15.48
2024-01-11T09:40:12.746Z,15.93
2024-01-11T09:42:42.023Z,15.40
2024-01-11T09:45:13.511Z,15.02
2024-01-11T09:47:42.360Z,15.80
2024-01-11T09:50:16.213Z,15.80
2024-01-11T09:52:48.760Z,15.10
2024-01-11T09:55:17.685Z,16.63
2024-01-11T09:57:47.809Z,15.75
2024-01-11T10:00:19.895Z,16.27
2024-01-11T10:02:48.736Z,15.65
2024-01-11T10:05:20.555Z,14.70
2024-01-11T10:07:49.144Z,16.17
2024-01-11T10:10:18.142Z,15.25
2024-01-11T10:12:46.732Z,16.15
2024-01-11T10:15:15.601Z,16.55
2024-01-11T10:17:45.385Z,15.80
2024-01-11T10:20:18.312Z,14.80
2024-01-11T10:22:49.372Z,15.60
2024-01-11T10:25:19.883Z,16.00
2024-01-11T10:27:48.155Z,15.77
2024-01-11T10:30:18.653Z,16.15
2024-01-11T10:32:48.088Z,14.50
2024-01-11T10:35:18.646Z,15.35
2024-01-11T10:37:54.922Z,15.15
2024-01-11T10:40:26.817Z,15.10
2024-01-11T10:42:56.004Z,15.10
2024-01-11T10:45:28.298Z,14.70
2024-01-11T10:48:01.469Z,15.18
2024-01-11T10:50:36.510Z,17.23
2024-01-11T10:53:19.846Z,16.30
2024-01-11T10:55:49.470Z,15.25
2024-01-11T10:58:18.663Z,13.87
2024-01-11T11:00:50.629Z,14.43
2024-01-11T11:03:21.714Z,14.23
2024-01-11T11:05:52.722Z,14.57
2024-01-11T11:08:22.934Z,14.52
2024-01-11T11:10:53.527Z,12.70
2024-01-11T11:13:22.236Z,13.02
2024-01-11T11:15:50.952Z,14.02
2024-01-11T11:18:20.578Z,13.82
2024-01-11T11:20:49.418Z,13.82
2024-01-11T11:23:19.637Z,13.10
2024-01-11T11:25:50.599Z,13.38
2024-01-11T11:28:20.773Z,14.07
2024-01-11T11:30:51.377Z,14.73
2024-01-11T11:33:21.634Z,14.45
2024-01-11T11:35:51.079Z,13.10
2024-01-11T11:38:21.020Z,13.77
2024-01-11T11:40:53.251Z,14.48
2024-01-11T11:43:23.347Z,13.25
2024-01-11T11:45:53.068Z,14.43
2024-01-11T11:48:53.758Z,12.37
2024-01-11T11:51:24.738Z,12.98
2024-01-11T11:53:55.449Z,14.68
2024-01-11T11:56:25.896Z,13.45
2024-01-11T11:58:56.547Z,12.85
2024-01-11T12:01:25.215Z,12.57
2024-01-11T12:03:54.707Z,11.75
2024-01-11T12:06:26.112Z,13.60
2024-01-11T12:08:57.845Z,12.30
2024-01-11T12:11:28.811Z,11.85
2024-01-11T12:13:59.302Z,13.47
2024-01-11T12:16:28.782Z,12.43
2024-01-11T12:18:57.715Z,12.43
2024-01-11T12:21:27.426Z,12.75
2024-01-11T12:23:55.904Z,12.40
2024-01-11T12:26:24.873Z,13.37
2024-01-11T12:28:55.182Z,12.48
2024-01-11T12:31:24.410Z,12.50
2024-01-11T12:33:53.508Z,11.85
2024-01-11T12:36:22.871Z,12.43
2024-01-11T12:38:53.230Z,12.60
2024-01-11T12:41:24.922Z,11.68
2024-01-11T12:43:55.250Z,13.75
2024-01-11T12:46:23.971Z,13.60
2024-01-11T12:48:53.139Z,13.23
2024-01-11T12:51:23.538Z,11.87
2024-01-11T12:53:54.584Z,13.75
2024-01-11T12:56:24.581Z,13.77
2024-01-11T12:59:07.961Z,14.68
2024-01-11T13:01:36.580Z,14.68
2024-01-11T13:04:05.223Z,14.10
2024-01-11T13:06:35.559Z,13.77
2024-01-11T13:09:05.384Z,14.18
2024-01-11T13:11:34.183Z,13.48
2024-01-11T13:14:07.931Z,13.45
2024-01-11T13:16:36.890Z,14.03
2024-01-11T13:19:16.477Z,14.60
2024-01-11T13:21:53.282Z,14.52
2024-01-11T13:24:21.406Z,14.70
2024-01-11T13:26:49.713Z,14.70
2024-01-11T13:29:19.528Z,13.70
2024-01-11T13:31:48.111Z,14.82
2024-01-11T13:34:16.768Z,14.52
2024-01-11T13:36:45.182Z,12.73
2024-01-11T13:39:13.591Z,14.70
2024-01-11T13:41:42.297Z,13.13
2024-01-11T13:44:10.794Z,13.40
2024-01-11T13:46:40.483Z,13.75
2024-01-11T13:49:09.337Z,14.60
2024-01-11T13:51:46.404Z,12.52
2024-01-11T13:54:23.421Z,12.50
2024-01-11T13:56:52.892Z,14.70
2024-01-11T13:59:21.380Z,13.10
2024-01-11T14:01:51.431Z,13.98
2024-01-11T14:04:20.117Z,13.43
2024-01-11T14:06:48.336Z,12.27
2024-01-11T14:09:17.475Z,12.20
2024-01-11T14:11:46.449Z,13.65
2024-01-11T14:14:15.082Z,12.73
2024-01-11T14:16:43.970Z,12.57
2024-01-11T14:19:14.455Z,11.70
2024-01-11T14:21:43.642Z,12.07
2024-01-11T14:24:14.460Z,13.93
2024-01-11T14:26:44.686Z,11.95
2024-01-11T14:29:13.238Z,14.48
2024-01-11T14:31:42.178Z,13.63
2024-01-11T14:34:11.744Z,13.65
2024-01-11T14:36:41.995Z,12.13
2024-01-11T14:39:11.483Z,12.48
2024-01-11T14:41:40.198Z,12.75
2024-01-11T14:44:08.802Z,12.70
2024-01-11T14:46:40.148Z,13.80
2024-01-11T14:49:09.569Z,13.23
2024-01-11T14:51:38.630Z,12.35
2024-01-11T14:54:08.560Z,12.88
2024-01-11T14:56:39.144Z,12.57
2024-01-11T14:59:07.757Z,12.45
2024-01-11T15:01:37.298Z,12.65
2024-01-11T15:04:06.377Z,12.43
2024-01-11T15:06:35.009Z,12.77
2024-01-11T15:09:04.058Z,11.13
2024-01-11T15:11:37.369Z,13.15
2024-01-11T15:14:06.501Z,12.68
2024-01-11T15:16:36.257Z,12.70
2024-01-11T15:19:05.681Z,12.35
2024-01-11T15:21:37.430Z,12.03
2024-01-11T15:24:07.233Z,13.52
2024-01-11T15:26:37.391Z,13.52
2024-01-11T15:29:07.080Z,14.05
2024-01-11T15:31:39.946Z,14.32
2024-01-11T15:34:08.957Z,13.37
2024-01-11T15:36:37.616Z,14.52
2024-01-11T15:39:16.391Z,13.80
2024-01-11T15:41:51.283Z,14.95
2024-01-11T15:44:19.958Z,14.68
2024-01-11T15:46:48.322Z,13.47
2024-01-11T15:49:16.735Z,14.90
2024-01-11T15:51:45.165Z,17.55
2024-01-11T15:54:13.871Z,16.17
2024-01-11T15:56:42.570Z,15.88
2024-01-11T15:59:12.498Z,17.07
2024-01-11T16:01:51.258Z,16.05
2024-01-11T16:04:29.590Z,15.63
2024-01-11T16:06:58.621Z,16.88
2024-01-11T16:09:27.697Z,17.20
2024-01-11T16:12:02.220Z,15.97
2024-01-11T16:14:35.307Z,17.23
2024-01-11T16:17:04.078Z,17.10
2024-01-11T16:19:34.525Z,15.85
2024-01-11T16:22:03.085Z,15.60
2024-01-11T16:24:31.276Z,16.83
2024-01-11T16:27:00.392Z,17.85
2024-01-11T16:29:28.799Z,16.30
2024-01-11T16:31:59.742Z,16.85
2024-01-11T16:34:29.103Z,17.77
2024-01-11T16:36:57.804Z,16.07
2024-01-11T16:39:26.419Z,16.50
2024-01-11T16:41:55.311Z,16.38
2024-01-11T16:44:23.978Z,21.02
2024-01-11T16:46:53.626Z,18.83
2024-01-11T16:49:24.657Z,16.92
2024-01-11T16:51:53.240Z,17.80
2024-01-11T16:54:21.519Z,18.25
2024-01-11T16:56:49.175Z,18.33
2024-01-11T16:59:19.118Z,17.75
2024-01-11T17:01:48.208Z,19.42
2024-01-11T17:04:16.877Z,17.57
2024-01-11T17:06:46.656Z,17.48
2024-01-11T17:09:15.057Z,18.40
2024-01-11T17:11:43.873Z,19.15
2024-01-11T17:14:12.778Z,17.40
2024-01-11T17:16:41.139Z,19.43
2024-01-11T17:19:08.282Z,19.83
2024-01-11T17:21:36.711Z,21.27
2024-01-11T17:24:07.176Z,19.13
2024-01-11T17:26:36.459Z,17.98
2024-01-11T17:29:04.811Z,18.93
2024-01-11T17:31:33.940Z,18.00
2024-01-11T17:34:02.744Z,16.77
2024-01-11T17:36:31.021Z,17.85
2024-01-11T17:39:01.178Z,17.25
2024-01-11T17:41:31.309Z,18.47
2024-01-11T17:43:59.718Z,18.95
2024-01-11T17:46:29.441Z,19.23
2024-01-11T17:48:58.175Z,16.80
2024-01-11T17:51:27.143Z,18.58
2024-01-11T17:53:55.355Z,16.80
2024-01-11T17:56:24.373Z,17.13
2024-01-11T17:58:54.397Z,16.95
2024-01-11T18:01:23.526Z,16.00
2024-01-11T18:03:52.257Z,15.43
2024-01-11T18:06:21.159Z,17.87
2024-01-11T18:08:49.910Z,18.13
2024-01-11T18:11:18.570Z,17.48
2024-01-11T18:13:47.516Z,17.15
2024-01-11T18:16:17.327Z,16.90
2024-01-11T18:18:47.928Z,16.90
2024-01-11T18:21:17.428Z,16.90
2024-01-11T18:23:46.207Z,17.95
2024-01-11T18:26:15.860Z,16.88
2024-01-11T18:28:45.706Z,18.30
2024-01-11T18:31:18.674Z,17.00
2024-01-11T18:33:48.393Z,18.10
2024-01-11T18:36:18.953Z,17.05
2024-01-11T18:38:47.425Z,16.70
2024-01-11T18:41:16.094Z,17.80
2024-01-11T18:43:44.265Z,16.60
2024-01-11T18:46:12.597Z,17.45
2024-01-11T18:48:42.502Z,17.13
2024-01-11T18:51:10.965Z,16.83
2024-01-11T18:53:41.582Z,17.80
2024-01-11T18:56:14.778Z,17.50
2024-01-11T18:58:43.084Z,18.35
2024-01-11T19:01:11.568Z,17.85
2024-01-11T19:03:41.132Z,17.38
2024-01-11T19:06:11.074Z,18.58
2024-01-11T19:08:39.636Z,18.20
2024-01-11T19:11:08.726Z,18.20
2024-01-11T19:13:36.935Z,17.17
2024-01-11T19:16:05.942Z,18.10
2024-01-11T19:18:34.515Z,17.52
2024-01-11T19:21:03.687Z,18.53
2024-01-11T19:23:35.098Z,16.92
2024-01-11T19:26:03.965Z,17.02
2024-01-11T19:28:32.417Z,17.70
2024-01-11T19:31:00.699Z,18.33
2024-01-11T19:33:29.793Z,17.57
2024-01-11T19:35:58.797Z,17.98
2024-01-11T19:38:27.313Z,18.02
2024-01-11T19:40:57.292Z,18.45
2024-01-11T19:43:25.789Z,20.20
2024-01-11T19:45:56.193Z,18.80
2024-01-11T19:48:25.471Z,16.52
2024-01-11T19:50:54.358Z,17.77
2024-01-11T19:53:22.998Z,17.08
2024-01-11T19:55:51.258Z,17.20
2024-01-11T19:58:20.937Z,18.47
2024-01-11T20:00:49.471Z,19.30
2024-01-11T20:03:17.726Z,17.20
2024-01-11T20:05:45.999Z,17.70
2024-01-11T20:08:14.631Z,18.83
2024-01-11T20:10:43.793Z,16.40
2024-01-11T20:13:11.997Z,16.50
2024-01-11T20:15:41.594Z,16.65
2024-01-11T20:18:10.323Z,16.60
2024-01-11T20:20:38.805Z,16.67
2024-01-11T20:23:07.452Z,16.40
2024-01-11T20:25:35.853Z,16.58
2024-01-11T20:28:04.780Z,17.85
2024-01-11T20:30:35.528Z,15.88
2024-01-11T20:33:05.895Z,18.10
2024-01-11T20:35:34.805Z,18.07
2024-01-11T20:38:03.986Z,16.95
2024-01-11T20:40:32.165Z,17.02
2024-01-11T20:43:01.162Z,17.65
2024-01-11T20:45:29.259Z,17.23
2024-01-11T20:47:57.891Z,16.60
2024-01-11T20:50:27.747Z,17.23
2024-01-11T20:52:56.357Z,15.77
2024-01-11T20:55:24.763Z,16.77
2024-01-11T20:57:53.620Z,16.55
2024-01-11T21:00:22.903Z,16.63
2024-01-11T21:02:52.264Z,17.05
2024-01-11T21:05:21.783Z,15.32
2024-01-11T21:07:54.567Z,16.50
2024-01-11T21:10:25.439Z,18.27
2024-01-11T21:12:53.892Z,16.07
2024-01-11T21:15:22.180Z,16.67
2024-01-11T21:17:50.961Z,16.63
2024-01-11T21:20:19.845Z,16.40
2024-01-11T21:22:48.698Z,16.85
2024-01-11T21:25:18.925Z,17.03
2024-01-11T21:27:47.595Z,17.67
2024-01-11T21:30:17.069Z,14.90
2024-01-11T21:32:45.835Z,16.80
2024-01-11T21:35:19.218Z,16.77
2024-01-11T21:37:50.722Z,16.93
2024-01-11T21:40:20.793Z,18.27
2024-01-11T21:42:49.154Z,16.42
2024-01-11T21:45:18.032Z,18.35
2024-01-11T21:47:48.382Z,15.90
2024-01-11T21:50:18.184Z,15.90
2024-01-11T21:52:47.425Z,17.90
2024-01-11T21:55:16.167Z,15.80
2024-01-11T21:57:46.183Z,16.63
2024-01-11T22:00:15.666Z,15.52
2024-01-11T22:02:44.081Z,15.70
2024-01-11T22:05:12.348Z,16.55
2024-01-11T22:07:40.524Z,15.93
2024-01-11T22:10:10.589Z,16.98
2024-01-11T22:12:38.974Z,15.85
2024-01-11T22:15:10.958Z,15.37
2024-01-11T22:17:38.984Z,14.77
2024-01-11T22:20:08.775Z,15.30
2024-01-11T22:22:37.410Z,17.08
2024-01-11T22:25:06.103Z,15.15
2024-01-11T22:27:34.654Z,14.43
2024-01-11T22:30:05.211Z,15.18
2024-01-11T22:32:36.527Z,15.07
2024-01-11T22:35:05.542Z,14.85
2024-01-11T22:37:33.832Z,15.05
2024-01-11T22:40:02.120Z,15.33
2024-01-11T22:42:31.079Z,15.38
2024-01-11T22:44:59.881Z,15.00
2024-01-11T22:47:28.546Z,15.15
2024-01-11T22:49:58.142Z,16.10
2024-01-11T22:52:26.770Z,14.77
2024-01-11T22:54:55.238Z,15.07
2024-01-11T22:57:23.380Z,14.77
2024-01-11T22:59:51.665Z,13.88
2024-01-11T23:02:20.316Z,14.13
2024-01-11T23:04:48.845Z,14.87
2024-01-11T23:07:18.581Z,13.45
2024-01-11T23:09:47.546Z,13.23
2024-01-11T23:12:15.957Z,14.50
2024-01-11T23:14:44.109Z,14.75
2024-01-11T23:17:12.328Z,15.20
2024-01-11T23:19:40.696Z,14.57
2024-01-11T23:22:08.941Z,13.65
2024-01-11T23:24:38.404Z,13.38
2024-01-11T23:27:07.107Z,12.75
2024-01-11T23:29:35.693Z,13.10
2024-01-11T23:32:04.065Z,12.57
2024-01-11T23:34:32.605Z,12.60
2024-01-11T23:37:00.957Z,12.18
2024-01-11T23:39:29.029Z,12.23
2024-01-11T23:41:58.648Z,12.90
2024-01-11T23:44:27.004Z,12.57
2024-01-11T23:46:55.276Z,11.88
2024-01-11T23:49:23.637Z,12.38
2024-01-11T23:51:51.798Z,12.27
2024-01-11T23:54:20.168Z,11.83
2024-01-11T23:56:48.394Z,11.07
2024-01-11T23:59:20.265Z,11.32
