createdAt,value
2023-03-26T00:03:33.930Z,10.40
2023-03-26T00:06:39.445Z,11.75
2023-03-26T00:09:41.538Z,14.65
2023-03-26T00:12:43.071Z,13.85
2023-03-26T00:15:44.640Z,11.07
2023-03-26T00:18:47.223Z,8.00
2023-03-26T00:21:48.627Z,11.20
2023-03-26T00:24:51.133Z,16.73
2023-03-26T00:27:52.558Z,12.35
2023-03-26T00:31:02.912Z,12.63
2023-03-26T00:34:05.692Z,13.10
2023-03-26T00:37:08.766Z,9.88
2023-03-26T00:40:10.869Z,11.45
2023-03-26T00:43:18.890Z,9.43
2023-03-26T00:46:20.625Z,9.98
2023-03-26T00:49:22.091Z,16.38
2023-03-26T00:52:23.805Z,11.87
2023-03-26T00:55:25.317Z,9.40
2023-03-26T00:58:27.204Z,9.60
2023-03-26T01:01:30.362Z,12.18
2023-03-26T01:04:35.309Z,11.10
2023-03-26T01:07:37.320Z,12.32
2023-03-26T01:10:38.961Z,12.98
2023-03-26T01:13:49.452Z,11.43
2023-03-26T01:17:03.317Z,15.93
2023-03-26T01:20:15.461Z,12.80
2023-03-26T01:23:23.880Z,12.15
2023-03-26T01:26:31.419Z,10.57
2023-03-26T01:29:48.057Z,13.82
2023-03-26T01:33:01.700Z,10.32
2023-03-26T01:36:12.455Z,13.82
2023-03-26T01:39:29.091Z,16.75
2023-03-26T01:42:35.743Z,11.05
2023-03-26T01:45:40.356Z,15.38
2023-03-26T01:48:46.778Z,14.95
2023-03-26T01:51:48.386Z,9.75
2023-03-26T01:54:50.199Z,12.43
2023-03-26T01:58:10.438Z,13.00
2023-03-26T02:01:30.305Z,15.55
2023-03-26T02:05:02.499Z,16.45
2023-03-26T02:08:16.477Z,9.70
2023-03-26T02:11:19.990Z,13.77
2023-03-26T02:14:21.610Z,17.67
2023-03-26T02:17:24.292Z,9.05
2023-03-26T02:20:30.164Z,15.15
2023-03-26T02:23:35.671Z,8.95
2023-03-26T02:26:38.007Z,11.68
2023-03-26T02:29:45.077Z,17.90
2023-03-26T02:35:49.033Z,8.98
2023-03-26T02:38:51.473Z,14.95
2023-03-26T02:44:54.530Z,19.40
2023-03-26T02:48:16.218Z,15.35
2023-03-26T02:51:27.358Z,12.98
2023-03-26T02:54:38.217Z,11.43
2023-03-26T02:57:49.730Z,14.50
2023-03-26T03:00:56.779Z,14.52
2023-03-26T03:04:08.243Z,18.05
2023-03-26T03:07:14.322Z,16.10
2023-03-26T03:10:15.954Z,15.80
2023-03-26T03:13:38.064Z,10.27
2023-03-26T03:16:39.783Z,12.50
2023-03-26T03:19:43.910Z,13.75
2023-03-26T03:22:45.619Z,11.77
2023-03-26T03:25:48.081Z,12.60
2023-03-26T03:31:51.169Z,14.10
2023-03-26T03:35:13.552Z,12.98
2023-03-26T03:38:19.179Z,14.05
2023-03-26T03:41:23.392Z,15.40
2023-03-26T03:44:24.917Z,17.20
2023-03-26T03:47:26.438Z,18.47
2023-03-26T03:50:27.902Z,16.27
2023-03-26T03:53:55.753Z,16.20
2023-03-26T03:57:31.121Z,19.40
2023-03-26T04:00:41.564Z,14.98
2023-03-26T04:04:03.627Z,11.32
2023-03-26T04:07:21.151Z,13.25
2023-03-26T04:10:44.317Z,14.63
2023-03-26T04:14:17.862Z,11.75
2023-03-26T04:17:30.628Z,9.95
2023-03-26T04:20:33.782Z,15.63
2023-03-26T04:23:37.446Z,13.70
2023-03-26T04:26:53.511Z,11.93
2023-03-26T04:30:01.569Z,12.45
2023-03-26T04:33:04.368Z,12.45
2023-03-26T04:36:10.142Z,11.00
2023-03-26T04:39:13.079Z,12.32
2023-03-26T04:42:41.581Z,12.70
2023-03-26T04:45:52.324Z,13.20
2023-03-26T04:48:55.565Z,10.73
2023-03-26T04:51:57.181Z,12.45
2023-03-26T04:55:24.763Z,10.00
2023-03-26T04:58:35.235Z,9.35
2023-03-26T05:01:37.748Z,11.75
2023-03-26T05:07:42.701Z,13.02
2023-03-26T05:10:46.719Z,11.35
2023-03-26T05:13:54.774Z,15.65
2023-03-26T05:16:56.939Z,12.57
2023-03-26T05:19:58.770Z,13.30
2023-03-26T05:23:00.325Z,11.95
2023-03-26T05:26:07.645Z,8.82
2023-03-26T05:29:10.564Z,17.30
2023-03-26T05:32:17.871Z,12.25
2023-03-26T05:38:23.171Z,17.60
2023-03-26T05:41:24.642Z,15.35
2023-03-26T05:44:26.252Z,14.43
2023-03-26T05:47:27.931Z,13.95
2023-03-26T05:50:29.833Z,15.25
2023-03-26T05:53:35.090Z,15.73
2023-03-26T05:56:54.882Z,18.25
2023-03-26T06:00:16.329Z,11.23
2023-03-26T06:03:23.086Z,14.00
2023-03-26T06:06:47.201Z,13.48
2023-03-26T06:09:49.020Z,13.68
2023-03-26T06:12:50.813Z,14.32
2023-03-26T06:15:53.435Z,16.35
2023-03-26T06:19:00.014Z,13.25
2023-03-26T06:22:06.886Z,13.40
2023-03-26T06:25:31.305Z,11.50
2023-03-26T06:28:48.015Z,8.75
2023-03-26T06:32:19.674Z,18.45
2023-03-26T06:35:26.465Z,14.02
2023-03-26T06:38:28.937Z,11.95
2023-03-26T06:41:34.172Z,14.45
2023-03-26T06:44:54.472Z,12.88
2023-03-26T06:48:21.610Z,10.60
2023-03-26T06:51:41.219Z,11.75
2023-03-26T06:54:42.641Z,11.30
2023-03-26T06:58:02.479Z,10.90
2023-03-26T07:01:17.696Z,13.40
2023-03-26T07:04:37.830Z,14.73
2023-03-26T07:07:59.528Z,11.48
2023-03-26T07:11:20.703Z,22.58
2023-03-26T07:14:40.674Z,26.13
2023-03-26T07:18:08.151Z,15.57
2023-03-26T07:21:12.103Z,11.50
2023-03-26T07:24:14.046Z,10.73
2023-03-26T07:27:42.812Z,10.02
2023-03-26T07:31:00.657Z,7.38
2023-03-26T07:34:50.160Z,16.98
2023-03-26T07:38:33.064Z,12.70
2023-03-26T07:42:35.715Z,15.85
2023-03-26T07:45:57.314Z,15.00
2023-03-26T07:49:17.882Z,9.15
2023-03-26T07:52:39.425Z,10.30
2023-03-26T07:56:15.911Z,10.75
2023-03-26T08:00:09.544Z,13.88
2023-03-26T08:03:50.815Z,8.95
2023-03-26T08:07:16.625Z,10.07
2023-03-26T08:11:12.747Z,11.77
2023-03-26T08:14:44.352Z,12.45
2023-03-26T08:17:54.077Z,12.50
2023-03-26T08:21:06.186Z,10.10
2023-03-26T08:24:30.875Z,13.95
2023-03-26T08:27:47.839Z,8.80
2023-03-26T08:30:50.362Z,11.15
2023-03-26T08:33:51.779Z,9.43
2023-03-26T08:36:53.173Z,8.00
2023-03-26T08:39:54.766Z,7.30
2023-03-26T08:43:18.093Z,10.13
2023-03-26T08:46:26.326Z,7.45
2023-03-26T08:49:38.318Z,10.48
2023-03-26T08:52:55.663Z,9.80
2023-03-26T08:56:07.417Z,6.05
2023-03-26T08:59:34.492Z,7.18
2023-03-26T09:02:54.196Z,11.07
2023-03-26T09:06:36.628Z,5.50
2023-03-26T09:10:09.394Z,5.63
2023-03-26T09:17:03.891Z,8.25
2023-03-26T09:20:39.528Z,3.13
2023-03-26T09:24:03.058Z,2.88
2023-03-26T09:27:25.855Z,6.47
2023-03-26T09:30:39.549Z,5.22
2023-03-26T09:34:01.958Z,5.72
2023-03-26T09:40:22.592Z,7.00
2023-03-26T09:43:48.720Z,7.35
2023-03-26T09:47:27.181Z,4.45
2023-03-26T09:50:56.767Z,6.22
2023-03-26T09:54:28.433Z,6.40
2023-03-26T09:57:58.552Z,7.90
2023-03-26T10:01:16.357Z,6.72
2023-03-26T10:04:46.120Z,5.78
2023-03-26T10:07:53.484Z,6.55
2023-03-26T10:11:07.098Z,8.18
2023-03-26T10:14:50.857Z,8.82
2023-03-26T10:18:29.906Z,6.65
2023-03-26T10:21:45.283Z,8.82
2023-03-26T10:25:14.822Z,9.02
2023-03-26T10:28:53.781Z,9.00
2023-03-26T10:32:34.688Z,9.38
2023-03-26T10:35:56.206Z,7.63
2023-03-26T10:39:35.938Z,7.43
2023-03-26T10:42:59.405Z,8.82
2023-03-26T10:46:39.526Z,6.75
2023-03-26T10:50:16.005Z,10.63
2023-03-26T10:53:50.856Z,5.75
2023-03-26T10:56:54.667Z,5.78
2023-03-26T11:00:00.787Z,9.73
2023-03-26T11:03:32.190Z,9.48
2023-03-26T11:06:36.531Z,5.93
2023-03-26T11:09:51.490Z,8.40
2023-03-26T11:13:22.240Z,9.43
2023-03-26T11:17:04.619Z,6.60
2023-03-26T11:20:39.677Z,7.82
2023-03-26T11:24:05.050Z,5.15
2023-03-26T11:27:22.632Z,6.70
2023-03-26T11:30:46.827Z,5.82
2023-03-26T11:33:53.566Z,6.82
2023-03-26T11:36:57.891Z,7.85
2023-03-26T11:40:06.338Z,7.15
2023-03-26T11:43:12.039Z,6.25
2023-03-26T11:46:16.682Z,7.32
2023-03-26T11:49:21.508Z,6.57
2023-03-26T11:52:23.258Z,6.05
2023-03-26T11:55:27.142Z,6.50
2023-03-26T11:58:29.741Z,6.43
2023-03-26T12:02:14.781Z,7.30
2023-03-26T12:05:22.311Z,7.68
2023-03-26T12:08:32.843Z,9.40
2023-03-26T12:11:36.014Z,5.65
2023-03-26T12:14:42.632Z,8.73
2023-03-26T12:17:44.643Z,8.90
2023-03-26T12:23:53.885Z,8.60
2023-03-26T12:27:21.532Z,9.20
2023-03-26T12:30:25.801Z,8.07
2023-03-26T12:33:34.680Z,7.43
2023-03-26T12:36:38.845Z,5.70
2023-03-26T12:40:08.759Z,7.05
2023-03-26T12:44:50.058Z,10.30
2023-03-26T12:47:57.978Z,9.32
2023-03-26T12:50:14.425Z,9.80
2023-03-26T12:53:49.998Z,8.80
2023-03-26T12:57:12.452Z,8.15
2023-03-26T13:00:40.727Z,12.20
2023-03-26T13:04:10.992Z,6.85
2023-03-26T13:07:17.106Z,12.70
2023-03-26T13:10:44.199Z,9.95
2023-03-26T13:14:33.723Z,9.05
2023-03-26T13:18:03.648Z,12.93
2023-03-26T13:21:28.480Z,11.32
2023-03-26T13:24:53.602Z,8.90
2023-03-26T13:28:04.450Z,7.35
2023-03-26T13:31:15.891Z,8.93
2023-03-26T13:34:40.706Z,15.40
2023-03-26T13:37:55.523Z,18.00
2023-03-26T13:41:41.414Z,20.90
2023-03-26T13:45:11.430Z,15.75
2023-03-26T13:48:24.936Z,20.05
2023-03-26T13:51:40.659Z,10.05
2023-03-26T13:54:57.702Z,11.38
2023-03-26T13:58:06.068Z,8.75
2023-03-26T14:01:12.499Z,11.10
2023-03-26T14:04:37.184Z,14.32
2023-03-26T14:07:48.509Z,10.15
2023-03-26T14:10:56.957Z,17.15
2023-03-26T14:14:13.920Z,9.18
2023-03-26T14:17:28.467Z,21.95
2023-03-26T14:20:45.216Z,29.55
2023-03-26T14:23:55.904Z,15.82
2023-03-26T14:27:19.928Z,8.68
2023-03-26T14:30:39.626Z,6.18
2023-03-26T14:34:26.078Z,6.53
2023-03-26T14:37:36.587Z,3.55
2023-03-26T14:41:01.892Z,4.32
2023-03-26T14:44:47.566Z,6.90
2023-03-26T14:48:25.837Z,9.02
2023-03-26T14:52:03.653Z,5.60
2023-03-26T14:55:16.901Z,4.55
2023-03-26T14:58:56.294Z,6.10
2023-03-26T15:02:13.834Z,4.82
2023-03-26T15:05:59.220Z,4.72
2023-03-26T15:09:30.823Z,4.47
2023-03-26T15:12:44.763Z,7.22
2023-03-26T15:15:57.968Z,4.72
2023-03-26T15:19:41.532Z,7.85
2023-03-26T15:23:08.165Z,5.88
2023-03-26T15:26:41.733Z,4.15
2023-03-26T15:30:09.593Z,5.60
2023-03-26T15:33:38.384Z,5.68
2023-03-26T15:36:56.581Z,5.22
2023-03-26T15:40:25.245Z,7.07
2023-03-26T15:44:23.041Z,7.05
2023-03-26T15:47:40.873Z,8.07
2023-03-26T15:51:07.713Z,8.20
2023-03-26T15:54:18.416Z,7.30
2023-03-26T15:57:34.819Z,6.65
2023-03-26T16:00:51.242Z,7.97
2023-03-26T16:04:16.199Z,7.68
2023-03-26T16:07:42.180Z,6.03
2023-03-26T16:10:56.143Z,6.07
2023-03-26T16:14:17.881Z,5.82
2023-03-26T16:17:23.333Z,6.35
2023-03-26T16:20:33.064Z,4.85
2023-03-26T16:23:53.723Z,6.90
2023-03-26T16:27:32.080Z,9.98
2023-03-26T16:30:34.160Z,7.13
2023-03-26T16:33:57.285Z,6.20
2023-03-26T16:36:59.646Z,15.90
2023-03-26T16:40:16.794Z,9.73
2023-03-26T16:43:53.757Z,8.18
2023-03-26T16:47:24.915Z,9.27
2023-03-26T16:50:46.118Z,7.82
2023-03-26T16:54:03.971Z,7.60
2023-03-26T16:57:28.812Z,7.28
2023-03-26T17:01:11.401Z,14.27
2023-03-26T17:04:25.526Z,13.90
2023-03-26T17:07:38.701Z,12.85
2023-03-26T17:10:56.377Z,7.72
2023-03-26T17:14:19.754Z,7.00
2023-03-26T17:17:38.317Z,6.88
2023-03-26T17:20:46.067Z,8.93
2023-03-26T17:24:06.757Z,10.35
2023-03-26T17:27:26.562Z,10.52
2023-03-26T17:30:57.472Z,8.10
2023-03-26T17:34:45.320Z,6.72
2023-03-26T17:37:48.008Z,8.25
2023-03-26T17:40:51.681Z,7.78
2023-03-26T17:43:56.691Z,11.45
2023-03-26T17:47:00.765Z,11.32
2023-03-26T17:50:16.307Z,10.98
2023-03-26T17:53:28.203Z,6.68
2023-03-26T17:56:34.673Z,7.78
2023-03-26T17:59:38.789Z,8.70
2023-03-26T18:02:47.906Z,8.10
2023-03-26T18:05:55.884Z,7.25
2023-03-26T18:09:22.312Z,10.27
2023-03-26T18:12:50.797Z,7.15
2023-03-26T18:16:17.263Z,8.65
2023-03-26T18:19:22.481Z,9.43
2023-03-26T18:22:28.508Z,8.73
2023-03-26T18:25:35.073Z,9.88
2023-03-26T18:28:42.478Z,7.10
2023-03-26T18:31:46.363Z,7.18
2023-03-26T18:34:53.117Z,5.03
2023-03-26T18:38:01.023Z,8.93
2023-03-26T18:41:03.547Z,5.78
2023-03-26T18:44:07.731Z,6.88
2023-03-26T18:47:11.592Z,6.68
2023-03-26T18:50:21.212Z,6.95
2023-03-26T18:53:28.423Z,6.55
2023-03-26T18:56:35.231Z,6.50
2023-03-26T18:59:41.249Z,9.68
2023-03-26T19:02:44.153Z,8.45
2023-03-26T19:05:45.738Z,12.18
2023-03-26T19:08:47.935Z,9.63
2023-03-26T19:11:55.151Z,8.77
2023-03-26T19:15:07.809Z,8.18
2023-03-26T19:18:14.054Z,10.93
2023-03-26T19:21:17.938Z,8.68
2023-03-26T19:24:21.358Z,8.70
2023-03-26T19:27:23.189Z,9.45
2023-03-26T19:30:32.526Z,9.43
2023-03-26T19:33:37.290Z,8.38
2023-03-26T19:36:57.931Z,9.00
2023-03-26T19:40:14.215Z,8.88
2023-03-26T19:43:15.951Z,10.00
2023-03-26T19:46:19.257Z,10.93
2023-03-26T19:49:33.783Z,8.65
2023-03-26T19:52:38.330Z,10.20
2023-03-26T19:55:42.096Z,10.93
2023-03-26T19:58:43.641Z,11.13
2023-03-26T20:01:45.157Z,10.77
2023-03-26T20:04:46.758Z,10.77
2023-03-26T20:07:50.066Z,7.40
2023-03-26T20:10:51.504Z,9.63
2023-03-26T20:13:52.946Z,7.70
2023-03-26T20:16:54.542Z,8.57
2023-03-26T20:19:56.039Z,11.73
2023-03-26T20:22:57.505Z,8.83
2023-03-26T20:25:58.926Z,8.90
2023-03-26T20:29:00.345Z,8.40
2023-03-26T20:32:06.250Z,10.55
2023-03-26T20:35:37.713Z,7.45
2023-03-26T20:38:40.859Z,9.43
2023-03-26T20:41:47.821Z,7.25
2023-03-26T20:44:49.338Z,7.03
2023-03-26T20:47:50.941Z,6.30
2023-03-26T20:50:52.845Z,5.78
2023-03-26T20:53:54.354Z,7.15
2023-03-26T20:56:56.454Z,7.97
2023-03-26T20:59:59.503Z,6.40
2023-03-26T21:03:00.990Z,8.50
2023-03-26T21:06:04.703Z,10.03
2023-03-26T21:09:06.487Z,6.53
2023-03-26T21:12:15.085Z,6.70
2023-03-26T21:15:23.453Z,6.43
2023-03-26T21:18:25.454Z,9.93
2023-03-26T21:21:52.445Z,18.52
2023-03-26T21:24:59.673Z,16.00
2023-03-26T21:28:14.599Z,13.10
2023-03-26T21:31:21.809Z,10.55
2023-03-26T21:34:23.638Z,7.50
2023-03-26T21:37:25.558Z,9.55
2023-03-26T21:40:27.897Z,10.50
2023-03-26T21:46:31.859Z,8.93
2023-03-26T21:49:33.870Z,11.85
2023-03-26T21:52:35.911Z,9.45
2023-03-26T21:56:03.107Z,10.35
2023-03-26T21:59:05.054Z,9.85
2023-03-26T22:02:23.189Z,9.63
2023-03-26T22:05:45.081Z,8.88
2023-03-26T22:08:47.885Z,13.93
2023-03-26T22:11:49.325Z,14.73
2023-03-26T22:14:52.048Z,19.17
2023-03-26T22:17:56.097Z,9.13
2023-03-26T22:20:59.031Z,14.82
2023-03-26T22:24:03.780Z,10.30
2023-03-26T22:27:05.478Z,11.25
2023-03-26T22:30:08.122Z,11.43
2023-03-26T22:33:12.466Z,7.20
2023-03-26T22:36:22.681Z,8.30
2023-03-26T22:39:25.021Z,5.88
2023-03-26T22:42:26.655Z,9.37
2023-03-26T22:45:28.141Z,8.75
2023-03-26T22:48:31.028Z,6.93
2023-03-26T22:51:32.750Z,9.20
2023-03-26T22:54:36.399Z,6.57
2023-03-26T22:57:38.526Z,6.25
2023-03-26T23:00:39.917Z,8.38
2023-03-26T23:03:41.467Z,6.00
2023-03-26T23:06:43.003Z,4.43
2023-03-26T23:09:45.488Z,4.30
2023-03-26T23:12:46.969Z,5.18
2023-03-26T23:15:56.963Z,4.60
2023-03-26T23:18:58.530Z,5.15
2023-03-26T23:21:59.950Z,5.37
2023-03-26T23:25:01.872Z,8.57
2023-03-26T23:28:03.458Z,5.60
2023-03-26T23:31:07.472Z,6.22
2023-03-26T23:34:08.982Z,5.25
2023-03-26T23:37:11.024Z,5.70
2023-03-26T23:40:13.545Z,6.05
2023-03-26T23:43:15.284Z,6.70
2023-03-26T23:46:23.922Z,7.28
2023-03-26T23:49:25.414Z,6.05
2023-03-26T23:52:27.148Z,6.80
2023-03-26T23:55:28.669Z,7.22
2023-03-26T23:58:30.602Z,6.63
