createdAt,value
2023-01-10T00:01:53.419Z,1.27
2023-01-10T00:04:21.717Z,1.10
2023-01-10T00:06:49.943Z,1.00
2023-01-10T00:09:19.737Z,1.10
2023-01-10T00:12:05.529Z,1.10
2023-01-10T00:14:35.208Z,0.97
2023-01-10T00:17:03.666Z,1.10
2023-01-10T00:19:32.428Z,0.73
2023-01-10T00:22:13.690Z,0.80
2023-01-10T00:24:44.144Z,1.00
2023-01-10T00:27:17.086Z,1.00
2023-01-10T00:29:46.147Z,0.90
2023-01-10T00:32:14.394Z,1.20
2023-01-10T00:34:42.618Z,1.20
2023-01-10T00:37:10.862Z,0.97
2023-01-10T00:39:39.108Z,1.20
2023-01-10T00:42:26.099Z,1.03
2023-01-10T00:44:54.324Z,0.87
2023-01-10T00:47:22.647Z,0.83
2023-01-10T00:49:50.851Z,1.10
2023-01-10T00:52:19.091Z,1.00
2023-01-10T00:54:47.351Z,1.03
2023-01-10T00:57:16.973Z,1.00
2023-01-10T00:59:45.549Z,1.10
2023-01-10T01:02:13.879Z,0.90
2023-01-10T01:04:42.220Z,1.20
2023-01-10T01:07:10.622Z,1.10
2023-01-10T01:09:59.391Z,1.00
2023-01-10T01:12:29.025Z,1.03
2023-01-10T01:14:58.204Z,1.00
2023-01-10T01:17:26.458Z,1.30
2023-01-10T01:19:54.662Z,1.00
2023-01-10T01:22:22.906Z,0.83
2023-01-10T01:24:51.160Z,1.20
2023-01-10T01:27:19.802Z,0.93
2023-01-10T01:29:49.431Z,1.10
2023-01-10T01:32:17.754Z,1.23
2023-01-10T01:34:46.139Z,0.83
2023-01-10T01:37:14.444Z,1.17
2023-01-10T01:39:42.676Z,0.80
2023-01-10T01:42:25.988Z,3.97
2023-01-10T01:45:47.519Z,1.50
2023-01-10T01:48:36.826Z,1.10
2023-01-10T01:51:11.730Z,1.03
2023-01-10T01:53:44.922Z,1.17
2023-01-10T01:56:19.039Z,1.07
2023-01-10T01:58:54.085Z,0.93
2023-01-10T02:01:24.545Z,1.13
2023-01-10T02:03:56.689Z,0.97
2023-01-10T02:06:26.896Z,1.10
2023-01-10T02:09:06.243Z,0.70
2023-01-10T02:11:34.519Z,1.23
2023-01-10T02:14:04.995Z,0.97
2023-01-10T02:16:34.617Z,1.07
2023-01-10T02:19:03.109Z,1.20
2023-01-10T02:22:29.080Z,1.27
2023-01-10T02:25:21.097Z,1.00
2023-01-10T02:28:14.450Z,0.90
2023-01-10T02:31:07.524Z,1.00
2023-01-10T02:33:43.342Z,1.00
2023-01-10T02:36:30.798Z,0.90
2023-01-10T02:39:06.115Z,1.13
2023-01-10T02:41:43.408Z,1.10
2023-01-10T02:44:19.557Z,1.00
2023-01-10T02:46:49.965Z,1.10
2023-01-10T02:49:19.983Z,1.10
2023-01-10T02:51:48.175Z,1.50
2023-01-10T02:54:20.572Z,1.20
2023-01-10T02:57:15.929Z,1.30
2023-01-10T03:00:15.614Z,0.90
2023-01-10T03:03:02.905Z,1.00
2023-01-10T03:05:53.289Z,1.27
2023-01-10T03:08:33.132Z,0.90
2023-01-10T03:11:04.368Z,1.00
2023-01-10T03:13:39.104Z,1.10
2023-01-10T03:16:13.234Z,1.10
2023-01-10T03:18:47.980Z,1.20
2023-01-10T03:21:20.284Z,1.20
2023-01-10T03:23:50.871Z,1.10
2023-01-10T03:26:30.772Z,1.10
2023-01-10T03:29:07.265Z,1.00
2023-01-10T03:31:44.577Z,1.30
2023-01-10T03:34:13.997Z,1.20
2023-01-10T03:36:53.073Z,1.00
2023-01-10T03:39:32.750Z,0.90
2023-01-10T03:42:10.200Z,0.97
2023-01-10T03:44:44.041Z,0.93
2023-01-10T03:47:22.805Z,1.20
2023-01-10T03:49:58.120Z,1.13
2023-01-10T03:52:28.534Z,1.20
2023-01-10T03:54:59.004Z,1.20
2023-01-10T03:57:28.141Z,1.20
2023-01-10T03:59:58.909Z,1.33
2023-01-10T04:02:30.673Z,1.40
2023-01-10T04:04:59.603Z,1.50
2023-01-10T04:07:29.363Z,1.83
2023-01-10T04:09:57.646Z,1.70
2023-01-10T04:12:26.604Z,1.70
2023-01-10T04:14:54.927Z,1.80
2023-01-10T04:17:23.163Z,1.60
2023-01-10T04:19:51.445Z,1.60
2023-01-10T04:22:19.838Z,1.70
2023-01-10T04:24:51.415Z,2.07
2023-01-10T04:27:20.331Z,1.50
2023-01-10T04:29:48.882Z,1.70
2023-01-10T04:32:17.153Z,1.87
2023-01-10T04:34:45.371Z,1.67
2023-01-10T04:37:13.672Z,1.40
2023-01-10T04:39:41.977Z,1.60
2023-01-10T04:42:11.583Z,1.37
2023-01-10T04:44:39.782Z,1.60
2023-01-10T04:47:07.978Z,1.40
2023-01-10T04:49:36.189Z,1.30
2023-01-10T04:52:04.452Z,1.70
2023-01-10T04:54:32.727Z,1.60
2023-01-10T04:57:01.205Z,1.73
2023-01-10T04:59:31.275Z,1.67
2023-01-10T05:01:59.922Z,1.60
2023-01-10T05:04:28.251Z,1.70
2023-01-10T05:06:56.461Z,1.70
2023-01-10T05:09:24.682Z,1.80
2023-01-10T05:11:52.940Z,1.47
2023-01-10T05:14:21.153Z,2.10
2023-01-10T05:16:50.769Z,1.87
2023-01-10T05:19:18.947Z,1.80
2023-01-10T05:21:47.143Z,1.67
2023-01-10T05:24:15.374Z,2.00
2023-01-10T05:26:43.592Z,1.70
2023-01-10T05:29:12.648Z,2.10
2023-01-10T05:31:40.927Z,1.83
2023-01-10T05:34:13.637Z,2.00
2023-01-10T05:36:41.920Z,2.20
2023-01-10T05:39:10.267Z,2.10
2023-01-10T05:41:38.555Z,1.90
2023-01-10T05:44:07.301Z,2.00
2023-01-10T05:46:35.794Z,1.87
2023-01-10T05:49:04.129Z,1.90
2023-01-10T05:51:33.757Z,1.73
2023-01-10T05:54:02.110Z,1.77
2023-01-10T05:56:30.321Z,1.93
2023-01-10T05:59:06.653Z,1.90
2023-01-10T06:01:38.042Z,1.83
2023-01-10T06:04:06.455Z,2.13
2023-01-10T06:06:36.086Z,2.10
2023-01-10T06:09:04.601Z,2.00
2023-01-10T06:11:36.500Z,1.87
2023-01-10T06:14:04.800Z,2.10
2023-01-10T06:16:33.093Z,2.00
2023-01-10T06:19:01.392Z,1.80
2023-01-10T06:21:29.636Z,2.03
2023-01-10T06:23:59.187Z,2.07
2023-01-10T06:26:27.372Z,2.30
2023-01-10T06:28:55.630Z,1.93
2023-01-10T06:31:23.968Z,2.90
2023-01-10T06:33:52.864Z,2.33
2023-01-10T06:36:21.284Z,2.20
2023-01-10T06:38:49.536Z,2.70
2023-01-10T06:41:19.119Z,3.23
2023-01-10T06:43:48.645Z,3.03
2023-01-10T06:46:19.502Z,2.70
2023-01-10T06:48:48.878Z,2.90
2023-01-10T06:51:20.213Z,2.53
2023-01-10T06:53:48.729Z,2.83
2023-01-10T06:56:18.813Z,2.03
2023-01-10T06:58:50.129Z,2.57
2023-01-10T07:01:20.329Z,2.90
2023-01-10T07:03:49.528Z,2.10
2023-01-10T07:06:17.967Z,2.20
2023-01-10T07:08:47.756Z,2.50
2023-01-10T07:11:18.345Z,2.40
2023-01-10T07:13:46.572Z,1.97
2023-01-10T07:16:17.315Z,2.20
2023-01-10T07:18:45.610Z,2.10
2023-01-10T07:21:14.235Z,2.20
2023-01-10T07:23:43.309Z,2.43
2023-01-10T07:26:17.502Z,1.90
2023-01-10T07:28:50.942Z,1.97
2023-01-10T07:31:20.757Z,2.10
2023-01-10T07:33:49.095Z,2.23
2023-01-10T07:36:17.639Z,2.17
2023-01-10T07:38:46.074Z,2.20
2023-01-10T07:41:14.569Z,1.97
2023-01-10T07:43:42.867Z,2.23
2023-01-10T07:46:13.224Z,2.20
2023-01-10T07:48:42.543Z,1.87
2023-01-10T07:51:11.381Z,2.60
2023-01-10T07:53:40.273Z,2.83
2023-01-10T07:56:09.016Z,3.27
2023-01-10T07:58:37.702Z,3.07
2023-01-10T08:01:07.730Z,3.07
2023-01-10T08:03:37.736Z,3.27
2023-01-10T08:06:10.262Z,3.23
2023-01-10T08:08:39.230Z,3.20
2023-01-10T08:11:07.964Z,3.30
2023-01-10T08:13:36.324Z,3.70
2023-01-10T08:16:07.218Z,3.77
2023-01-10T08:18:39.037Z,7.07
2023-01-10T08:21:07.528Z,6.83
2023-01-10T08:23:36.188Z,5.80
2023-01-10T08:26:05.795Z,5.80
2023-01-10T08:28:34.486Z,4.80
2023-01-10T08:31:07.650Z,3.67
2023-01-10T08:33:39.352Z,3.67
2023-01-10T08:36:12.300Z,3.87
2023-01-10T08:38:40.532Z,4.20
2023-01-10T08:41:08.779Z,4.07
2023-01-10T08:43:37.039Z,3.63
2023-01-10T08:46:05.490Z,4.97
2023-01-10T08:48:33.917Z,4.63
2023-01-10T08:51:09.287Z,4.50
2023-01-10T08:53:37.843Z,4.53
2023-01-10T08:56:06.962Z,4.13
2023-01-10T08:58:35.596Z,4.70
2023-01-10T09:01:05.991Z,4.43
2023-01-10T09:03:34.943Z,4.07
2023-01-10T09:06:03.728Z,4.67
2023-01-10T09:08:33.669Z,4.27
2023-01-10T09:11:02.548Z,4.87
2023-01-10T09:13:31.618Z,4.90
2023-01-10T09:16:00.063Z,4.90
2023-01-10T09:18:28.596Z,4.30
2023-01-10T09:20:56.881Z,4.43
2023-01-10T09:23:25.177Z,4.97
2023-01-10T09:25:57.839Z,4.20
2023-01-10T09:28:26.131Z,4.50
2023-01-10T09:30:54.508Z,4.50
2023-01-10T09:33:22.813Z,4.07
2023-01-10T09:35:51.167Z,4.53
2023-01-10T09:38:22.311Z,4.10
2023-01-10T09:41:12.294Z,6.30
2023-01-10T09:43:53.267Z,5.30
2023-01-10T09:46:32.055Z,4.67
2023-01-10T09:49:10.099Z,4.77
2023-01-10T09:51:42.025Z,3.97
2023-01-10T09:54:16.884Z,3.97
2023-01-10T09:56:48.827Z,3.50
2023-01-10T09:59:21.254Z,3.20
2023-01-10T10:01:52.770Z,3.77
2023-01-10T10:04:27.944Z,3.53
2023-01-10T10:06:56.263Z,3.50
2023-01-10T10:09:27.418Z,4.17
2023-01-10T10:12:15.873Z,2.90
2023-01-10T10:15:00.164Z,9.07
2023-01-10T10:17:43.296Z,6.60
2023-01-10T10:20:35.499Z,3.17
2023-01-10T10:23:49.789Z,2.80
2023-01-10T10:26:28.624Z,2.70
2023-01-10T10:29:33.605Z,3.00
2023-01-10T10:32:29.462Z,2.70
2023-01-10T10:35:03.840Z,2.57
2023-01-10T10:37:39.314Z,3.67
2023-01-10T10:40:17.909Z,4.80
2023-01-10T10:42:50.521Z,3.03
2023-01-10T10:45:39.499Z,2.97
2023-01-10T10:48:17.697Z,2.80
2023-01-10T10:50:59.664Z,2.80
2023-01-10T10:53:28.216Z,2.80
2023-01-10T10:55:57.782Z,3.50
2023-01-10T10:58:26.310Z,2.23
2023-01-10T11:00:56.920Z,2.90
2023-01-10T11:03:37.123Z,3.00
2023-01-10T11:06:08.536Z,2.70
2023-01-10T11:08:41.331Z,2.37
2023-01-10T11:11:19.292Z,3.80
2023-01-10T11:13:53.544Z,3.40
2023-01-10T11:16:30.932Z,3.63
2023-01-10T11:19:20.100Z,4.40
2023-01-10T11:21:52.324Z,2.60
2023-01-10T11:24:27.367Z,3.10
2023-01-10T11:26:56.768Z,2.63
2023-01-10T11:29:29.125Z,4.63
2023-01-10T11:31:59.562Z,3.97
2023-01-10T11:34:32.775Z,3.47
2023-01-10T11:37:03.879Z,3.23
2023-01-10T11:39:34.381Z,28.57
2023-01-10T11:42:30.512Z,7.50
2023-01-10T11:45:24.710Z,5.33
2023-01-10T11:47:59.183Z,4.27
2023-01-10T11:50:30.413Z,8.07
2023-01-10T11:53:00.324Z,7.33
2023-01-10T11:55:32.128Z,6.50
2023-01-10T11:58:05.814Z,6.63
2023-01-10T12:00:42.382Z,4.60
2023-01-10T12:03:23.281Z,3.37
2023-01-10T12:05:54.908Z,3.97
2023-01-10T12:08:31.230Z,3.03
2023-01-10T12:11:03.522Z,3.53
2023-01-10T12:13:45.806Z,3.27
2023-01-10T12:16:24.103Z,3.00
2023-01-10T12:18:55.949Z,2.77
2023-01-10T12:21:32.812Z,3.40
2023-01-10T12:24:06.171Z,2.50
2023-01-10T12:26:36.138Z,3.00
2023-01-10T12:29:13.186Z,2.50
2023-01-10T12:31:42.243Z,3.03
2023-01-10T12:34:20.285Z,2.70
2023-01-10T12:37:00.815Z,2.50
2023-01-10T12:39:33.856Z,2.77
2023-01-10T12:42:40.381Z,2.90
2023-01-10T12:45:15.932Z,6.50
2023-01-10T12:48:00.382Z,3.80
2023-01-10T12:50:32.895Z,2.87
2023-01-10T12:53:07.060Z,2.13
2023-01-10T12:55:41.336Z,3.37
2023-01-10T12:58:21.913Z,2.90
2023-01-10T13:00:55.587Z,2.67
2023-01-10T13:03:28.937Z,2.30
2023-01-10T13:05:59.976Z,2.60
2023-01-10T13:08:31.531Z,2.10
2023-01-10T13:11:01.742Z,1.80
2023-01-10T13:13:36.308Z,2.27
2023-01-10T13:16:25.537Z,1.90
2023-01-10T13:19:06.291Z,2.40
2023-01-10T13:21:36.675Z,2.37
2023-01-10T13:24:08.229Z,2.20
2023-01-10T13:26:53.579Z,2.00
2023-01-10T13:29:24.984Z,1.97
2023-01-10T13:31:57.645Z,2.33
2023-01-10T13:34:32.927Z,1.90
2023-01-10T13:37:11.609Z,1.80
2023-01-10T13:39:45.816Z,2.33
2023-01-10T13:42:49.954Z,2.20
2023-01-10T13:45:27.813Z,1.73
2023-01-10T13:48:28.372Z,1.73
2023-01-10T13:51:15.463Z,1.80
2023-01-10T13:53:59.579Z,1.90
2023-01-10T13:56:39.845Z,1.60
2023-01-10T13:59:32.982Z,1.30
2023-01-10T14:02:20.076Z,1.50
2023-01-10T14:04:53.097Z,1.80
2023-01-10T14:07:26.947Z,1.63
2023-01-10T14:10:04.677Z,2.10
2023-01-10T14:12:36.778Z,3.73
2023-01-10T14:15:21.731Z,4.07
2023-01-10T14:17:59.851Z,2.10
2023-01-10T14:20:29.952Z,2.20
2023-01-10T14:23:07.146Z,1.57
2023-01-10T14:25:38.796Z,1.60
2023-01-10T14:28:22.745Z,1.73
2023-01-10T14:31:02.378Z,1.43
2023-01-10T14:33:32.019Z,1.50
2023-01-10T14:36:05.954Z,1.70
2023-01-10T14:38:37.349Z,1.77
2023-01-10T14:41:13.552Z,1.80
2023-01-10T14:43:46.741Z,1.60
2023-01-10T14:46:20.682Z,2.17
2023-01-10T14:48:51.746Z,1.80
2023-01-10T14:51:24.743Z,2.00
2023-01-10T14:54:02.225Z,2.70
2023-01-10T14:56:40.145Z,2.40
2023-01-10T14:59:20.018Z,2.50
2023-01-10T15:01:50.036Z,3.20
2023-01-10T15:04:20.994Z,2.30
2023-01-10T15:06:55.659Z,2.80
2023-01-10T15:09:24.069Z,2.30
2023-01-10T15:11:54.991Z,2.23
2023-01-10T15:14:26.949Z,1.70
2023-01-10T15:17:02.132Z,1.60
2023-01-10T15:19:34.440Z,1.87
2023-01-10T15:22:04.134Z,2.13
2023-01-10T15:24:36.503Z,5.43
2023-01-10T15:27:09.782Z,4.53
2023-01-10T15:29:44.636Z,5.30
2023-01-10T15:32:21.131Z,8.57
2023-01-10T15:34:52.476Z,7.83
2023-01-10T15:37:25.983Z,4.33
2023-01-10T15:39:55.883Z,3.30
2023-01-10T15:42:25.522Z,2.40
2023-01-10T15:44:54.427Z,2.10
2023-01-10T15:47:42.239Z,2.03
2023-01-10T15:50:33.501Z,1.60
2023-01-10T15:53:05.780Z,1.80
2023-01-10T15:55:41.824Z,1.50
2023-01-10T15:58:29.040Z,1.40
2023-01-10T16:00:59.276Z,1.50
2023-01-10T16:03:33.991Z,2.30
2023-01-10T16:06:04.624Z,10.07
2023-01-10T16:08:35.299Z,11.07
2023-01-10T16:11:08.695Z,5.33
2023-01-10T16:13:37.517Z,4.67
2023-01-10T16:16:16.889Z,4.10
2023-01-10T16:18:45.315Z,5.90
2023-01-10T16:21:14.807Z,9.50
2023-01-10T16:23:46.099Z,13.47
2023-01-10T16:26:14.897Z,8.67
2023-01-10T16:28:45.201Z,7.90
2023-01-10T16:31:15.432Z,8.50
2023-01-10T16:33:45.475Z,12.77
2023-01-10T16:36:20.925Z,12.47
2023-01-10T16:38:49.423Z,12.83
2023-01-10T16:41:35.222Z,9.53
2023-01-10T16:44:05.001Z,7.43
2023-01-10T16:46:33.500Z,9.40
2023-01-10T16:49:01.805Z,9.80
2023-01-10T16:51:33.894Z,11.63
2023-01-10T16:54:02.504Z,9.70
2023-01-10T16:56:31.327Z,14.00
2023-01-10T16:58:59.977Z,8.63
2023-01-10T17:01:34.005Z,8.20
2023-01-10T17:04:02.521Z,11.80
2023-01-10T17:06:30.912Z,9.33
2023-01-10T17:08:59.359Z,8.57
2023-01-10T17:11:31.410Z,8.93
2023-01-10T17:14:00.645Z,8.63
2023-01-10T17:16:30.551Z,6.17
2023-01-10T17:18:59.015Z,6.30
2023-01-10T17:21:27.369Z,6.33
2023-01-10T17:23:55.741Z,5.90
2023-01-10T17:26:24.400Z,5.23
2023-01-10T17:28:52.666Z,6.20
2023-01-10T17:31:21.109Z,8.67
2023-01-10T17:33:50.817Z,8.13
2023-01-10T17:36:19.672Z,8.07
2023-01-10T17:38:48.175Z,8.37
2023-01-10T17:41:16.470Z,7.33
2023-01-10T17:43:44.839Z,9.80
2023-01-10T17:46:13.992Z,9.23
2023-01-10T17:48:42.461Z,8.27
2023-01-10T17:51:13.313Z,6.73
2023-01-10T17:53:41.914Z,5.30
2023-01-10T17:56:10.543Z,5.90
2023-01-10T17:58:38.921Z,4.87
2023-01-10T18:01:07.695Z,22.43
2023-01-10T18:03:36.065Z,11.70
2023-01-10T18:06:07.689Z,10.07
2023-01-10T18:08:37.832Z,8.27
2023-01-10T18:11:06.466Z,6.23
2023-01-10T18:13:34.735Z,7.57
2023-01-10T18:16:04.233Z,8.57
2023-01-10T18:18:32.612Z,9.97
2023-01-10T18:21:03.857Z,12.43
2023-01-10T18:23:33.225Z,14.20
2023-01-10T18:26:06.107Z,11.30
2023-01-10T18:28:42.061Z,9.17
2023-01-10T18:31:13.361Z,7.70
2023-01-10T18:33:41.851Z,4.50
2023-01-10T18:36:15.985Z,4.20
2023-01-10T18:38:45.863Z,3.13
2023-01-10T18:41:17.014Z,4.47
2023-01-10T18:43:45.660Z,4.17
2023-01-10T18:46:18.381Z,4.83
2023-01-10T18:48:47.385Z,3.07
2023-01-10T18:51:15.835Z,3.20
2023-01-10T18:53:44.834Z,3.33
2023-01-10T18:56:16.136Z,3.67
2023-01-10T18:58:44.556Z,4.50
2023-01-10T19:01:15.543Z,3.27
2023-01-10T19:03:44.507Z,3.37
2023-01-10T19:06:16.437Z,2.87
2023-01-10T19:08:45.842Z,2.80
2023-01-10T19:11:17.106Z,2.77
2023-01-10T19:13:46.607Z,1.83
2023-01-10T19:16:18.064Z,2.53
2023-01-10T19:18:51.041Z,2.90
2023-01-10T19:21:19.565Z,2.10
2023-01-10T19:23:50.021Z,2.53
2023-01-10T19:26:20.709Z,2.57
2023-01-10T19:28:49.665Z,2.93
2023-01-10T19:31:18.967Z,2.70
2023-01-10T19:33:48.248Z,2.33
2023-01-10T19:36:17.583Z,2.20
2023-01-10T19:38:46.349Z,2.83
2023-01-10T19:41:16.090Z,3.60
2023-01-10T19:43:45.831Z,4.27
2023-01-10T19:46:14.565Z,7.20
2023-01-10T19:48:42.998Z,8.20
2023-01-10T19:51:13.770Z,6.40
2023-01-10T19:53:46.108Z,4.77
2023-01-10T19:56:21.760Z,6.67
2023-01-10T19:58:52.165Z,6.30
2023-01-10T20:01:22.892Z,4.37
2023-01-10T20:03:51.495Z,4.30
2023-01-10T20:06:24.681Z,4.70
2023-01-10T20:08:54.999Z,4.60
2023-01-10T20:11:25.641Z,4.33
2023-01-10T20:13:55.537Z,14.33
2023-01-10T20:16:26.534Z,14.80
2023-01-10T20:18:54.883Z,20.13
2023-01-10T20:21:23.554Z,13.23
2023-01-10T20:23:51.937Z,10.53
2023-01-10T20:26:23.036Z,9.00
2023-01-10T20:28:51.942Z,5.93
2023-01-10T20:31:24.259Z,9.23
2023-01-10T20:33:52.838Z,4.80
2023-01-10T20:36:23.583Z,3.97
2023-01-10T20:38:52.771Z,3.40
2023-01-10T20:41:23.753Z,2.70
2023-01-10T20:43:52.779Z,2.70
2023-01-10T20:46:26.321Z,3.20
2023-01-10T20:48:56.234Z,3.43
2023-01-10T20:51:28.276Z,3.27
2023-01-10T20:53:57.313Z,3.77
2023-01-10T20:56:28.817Z,4.03
2023-01-10T20:58:57.458Z,4.00
2023-01-10T21:01:34.632Z,4.10
2023-01-10T21:04:04.597Z,3.57
2023-01-10T21:06:33.166Z,3.57
2023-01-10T21:09:01.524Z,3.83
2023-01-10T21:11:30.221Z,5.90
2023-01-10T21:13:58.619Z,5.97
2023-01-10T21:16:28.391Z,5.90
2023-01-10T21:18:56.780Z,5.23
2023-01-10T21:21:25.298Z,13.30
2023-01-10T21:23:55.441Z,10.50
2023-01-10T21:26:24.257Z,10.00
2023-01-10T21:28:52.577Z,8.73
2023-01-10T21:31:22.884Z,7.67
2023-01-10T21:33:53.753Z,4.43
2023-01-10T21:36:22.138Z,3.60
2023-01-10T21:38:50.569Z,3.97
2023-01-10T21:41:41.216Z,3.50
2023-01-10T21:44:10.086Z,3.30
2023-01-10T21:46:38.501Z,3.50
2023-01-10T21:49:08.225Z,3.30
2023-01-10T21:51:36.617Z,3.53
2023-01-10T21:54:05.215Z,3.00
2023-01-10T21:56:33.647Z,3.67
2023-01-10T21:59:02.065Z,3.30
2023-01-10T22:01:30.503Z,3.90
2023-01-10T22:03:58.983Z,3.37
2023-01-10T22:06:29.494Z,3.57
2023-01-10T22:08:58.242Z,3.33
2023-01-10T22:11:26.604Z,2.90
2023-01-10T22:13:56.924Z,3.23
2023-01-10T22:16:25.363Z,3.17
2023-01-10T22:18:53.733Z,2.63
2023-01-10T22:21:22.080Z,2.80
2023-01-10T22:23:52.137Z,2.37
2023-01-10T22:26:20.529Z,2.93
2023-01-10T22:28:48.850Z,3.53
2023-01-10T22:31:17.286Z,3.20
2023-01-10T22:33:45.550Z,4.77
2023-01-10T22:36:17.347Z,5.30
2023-01-10T22:38:46.826Z,3.57
2023-01-10T22:41:18.722Z,3.97
2023-01-10T22:43:47.961Z,4.23
2023-01-10T22:46:16.470Z,5.47
2023-01-10T22:48:45.319Z,6.10
2023-01-10T22:51:13.914Z,6.50
2023-01-10T22:53:42.527Z,4.80
2023-01-10T22:56:12.427Z,3.33
2023-01-10T22:58:47.721Z,3.90
2023-01-10T23:01:17.619Z,3.60
2023-01-10T23:03:46.634Z,3.77
2023-01-10T23:06:16.338Z,4.23
2023-01-10T23:08:45.099Z,6.40
2023-01-10T23:11:18.269Z,5.40
2023-01-10T23:13:48.412Z,4.20
2023-01-10T23:16:20.301Z,3.50
2023-01-10T23:18:48.944Z,3.80
2023-01-10T23:21:17.714Z,3.90
2023-01-10T23:23:45.960Z,3.57
2023-01-10T23:26:15.030Z,3.30
2023-01-10T23:31:20.097Z,8.33
2023-01-10T23:33:48.423Z,4.43
2023-01-10T23:36:17.125Z,3.93
2023-01-10T23:38:45.813Z,3.50
2023-01-10T23:41:14.089Z,3.37
2023-01-10T23:43:42.559Z,3.63
2023-01-10T23:46:11.124Z,3.40
2023-01-10T23:48:40.751Z,3.87
2023-01-10T23:51:11.315Z,3.10
2023-01-10T23:53:39.664Z,3.60
2023-01-10T23:56:10.274Z,3.77
2023-01-10T23:58:39.311Z,3.40
