createdAt,value
2019-01-24T00:02:24.762Z,42.97
2019-01-24T00:04:51.594Z,46.50
2019-01-24T00:07:18.496Z,45.57
2019-01-24T00:09:45.548Z,47.33
2019-01-24T00:12:12.353Z,48.10
2019-01-24T00:14:39.161Z,44.33
2019-01-24T00:17:06.138Z,48.10
2019-01-24T00:19:33.141Z,43.63
2019-01-24T00:22:00.059Z,45.00
2019-01-24T00:24:27.138Z,43.50
2019-01-24T00:26:54.069Z,46.00
2019-01-24T00:29:20.890Z,45.13
2019-01-24T00:31:47.889Z,41.10
2019-01-24T00:34:14.712Z,44.63
2019-01-24T00:36:41.743Z,41.07
2019-01-24T00:39:08.801Z,42.20
2019-01-24T00:41:35.713Z,51.77
2019-01-24T00:44:02.942Z,45.30
2019-01-24T00:46:30.030Z,47.70
2019-01-24T00:48:56.837Z,46.10
2019-01-24T00:51:23.761Z,40.47
2019-01-24T00:53:50.730Z,47.47
2019-01-24T00:56:17.649Z,40.73
2019-01-24T00:58:44.576Z,42.40
2019-01-24T01:01:11.629Z,40.93
2019-01-24T01:03:38.437Z,44.07
2019-01-24T01:06:05.453Z,39.43
2019-01-24T01:08:32.320Z,40.33
2019-01-24T01:10:59.364Z,38.50
2019-01-24T01:13:26.169Z,37.07
2019-01-24T01:15:53.213Z,40.23
2019-01-24T01:18:20.250Z,32.57
2019-01-24T01:20:47.258Z,34.90
2019-01-24T01:23:14.217Z,35.77
2019-01-24T01:25:41.221Z,34.07
2019-01-24T01:28:08.127Z,31.87
2019-01-24T01:30:35.259Z,38.50
2019-01-24T01:33:02.170Z,35.90
2019-01-24T01:35:29.085Z,32.43
2019-01-24T01:37:56.213Z,32.43
2019-01-24T01:40:23.222Z,31.07
2019-01-24T01:42:50.222Z,31.83
2019-01-24T01:45:19.106Z,32.33
2019-01-24T01:47:46.214Z,32.13
2019-01-24T01:50:18.681Z,36.10
2019-01-24T01:52:45.731Z,32.63
2019-01-24T01:55:13.180Z,34.87
2019-01-24T01:57:40.187Z,30.57
2019-01-24T02:00:10.305Z,33.87
2019-01-24T02:02:37.438Z,32.17
2019-01-24T02:05:05.130Z,32.30
2019-01-24T02:07:32.094Z,31.23
2019-01-24T02:09:58.928Z,31.53
2019-01-24T02:12:25.746Z,35.80
2019-01-24T02:14:52.605Z,30.87
2019-01-24T02:17:19.518Z,31.80
2019-01-24T02:19:46.556Z,33.33
2019-01-24T02:22:13.633Z,34.07
2019-01-24T02:24:40.543Z,35.33
2019-01-24T02:27:07.565Z,33.67
2019-01-24T02:29:34.551Z,33.97
2019-01-24T02:32:01.614Z,35.83
2019-01-24T02:34:28.434Z,32.67
2019-01-24T02:36:55.405Z,35.40
2019-01-24T02:39:22.226Z,34.17
2019-01-24T02:41:49.133Z,32.50
2019-01-24T02:44:16.212Z,34.37
2019-01-24T02:46:43.027Z,40.33
2019-01-24T02:49:09.826Z,35.43
2019-01-24T02:51:36.787Z,36.23
2019-01-24T02:54:03.820Z,31.10
2019-01-24T02:56:30.631Z,36.30
2019-01-24T02:58:57.701Z,34.07
2019-01-24T03:01:24.625Z,37.93
2019-01-24T03:03:51.690Z,34.73
2019-01-24T03:06:18.760Z,34.43
2019-01-24T03:08:45.683Z,32.17
2019-01-24T03:11:12.491Z,32.07
2019-01-24T03:13:39.543Z,35.47
2019-01-24T03:16:06.349Z,36.60
2019-01-24T03:18:33.277Z,35.77
2019-01-24T03:21:00.164Z,33.60
2019-01-24T03:23:27.174Z,33.90
2019-01-24T03:25:54.089Z,37.50
2019-01-24T03:28:20.945Z,36.97
2019-01-24T03:30:47.751Z,36.80
2019-01-24T03:33:14.589Z,33.20
2019-01-24T03:35:41.738Z,35.67
2019-01-24T03:38:08.547Z,32.57
2019-01-24T03:40:35.455Z,32.80
2019-01-24T03:43:02.495Z,32.97
2019-01-24T03:45:29.397Z,35.30
2019-01-24T03:47:56.198Z,35.20
2019-01-24T03:50:23.260Z,35.57
2019-01-24T03:52:50.618Z,35.80
2019-01-24T03:55:18.931Z,34.33
2019-01-24T03:57:45.984Z,39.03
2019-01-24T04:00:15.498Z,36.23
2019-01-24T04:02:42.518Z,36.80
2019-01-24T04:05:11.889Z,35.10
2019-01-24T04:07:38.378Z,35.80
2019-01-24T04:10:07.599Z,38.87
2019-01-24T04:12:34.551Z,39.40
2019-01-24T04:15:01.370Z,39.93
2019-01-24T04:17:28.322Z,35.33
2019-01-24T04:19:55.265Z,40.13
2019-01-24T04:22:22.085Z,35.13
2019-01-24T04:24:48.886Z,34.67
2019-01-24T04:27:15.723Z,34.90
2019-01-24T04:29:42.529Z,36.10
2019-01-24T04:32:09.348Z,35.37
2019-01-24T04:34:36.201Z,35.13
2019-01-24T04:37:03.255Z,39.63
2019-01-24T04:39:30.053Z,36.50
2019-01-24T04:41:56.890Z,38.57
2019-01-24T04:44:23.719Z,34.97
2019-01-24T04:46:50.643Z,35.43
2019-01-24T04:49:17.582Z,34.73
2019-01-24T04:51:44.507Z,34.77
2019-01-24T04:54:11.314Z,32.57
2019-01-24T04:56:38.193Z,36.20
2019-01-24T04:59:05.135Z,35.23
2019-01-24T05:01:32.126Z,36.63
2019-01-24T05:03:59.163Z,36.57
2019-01-24T05:06:26.152Z,32.37
2019-01-24T05:08:52.969Z,36.27
2019-01-24T05:11:20.867Z,34.90
2019-01-24T05:13:47.752Z,33.90
2019-01-24T05:16:14.674Z,42.13
2019-01-24T05:18:41.542Z,38.23
2019-01-24T05:21:08.456Z,36.93
2019-01-24T05:23:35.253Z,32.40
2019-01-24T05:26:02.212Z,32.67
2019-01-24T05:28:29.008Z,38.00
2019-01-24T05:30:55.913Z,36.13
2019-01-24T05:33:22.762Z,34.03
2019-01-24T05:35:49.758Z,32.63
2019-01-24T05:38:16.674Z,36.93
2019-01-24T05:40:43.633Z,32.50
2019-01-24T05:43:10.555Z,38.00
2019-01-24T05:45:37.486Z,34.63
2019-01-24T05:48:04.514Z,35.03
2019-01-24T05:50:31.332Z,37.87
2019-01-24T05:52:58.155Z,34.50
2019-01-24T05:55:25.111Z,35.87
2019-01-24T05:57:52.037Z,35.40
2019-01-24T06:00:35.111Z,37.07
2019-01-24T06:03:02.033Z,35.70
2019-01-24T06:05:28.973Z,34.77
2019-01-24T06:07:55.899Z,33.23
2019-01-24T06:10:22.698Z,34.73
2019-01-24T06:12:49.531Z,37.83
2019-01-24T06:15:17.087Z,33.60
2019-01-24T06:17:44.006Z,36.50
2019-01-24T06:20:11.012Z,34.20
2019-01-24T06:22:37.998Z,37.77
2019-01-24T06:25:05.199Z,36.07
2019-01-24T06:27:32.008Z,37.07
2019-01-24T06:29:59.086Z,34.37
2019-01-24T06:32:26.022Z,37.23
2019-01-24T06:34:52.978Z,38.77
2019-01-24T06:37:19.838Z,37.27
2019-01-24T06:39:46.642Z,38.43
2019-01-24T06:42:13.566Z,38.50
2019-01-24T06:44:40.538Z,37.80
2019-01-24T06:47:07.358Z,37.43
2019-01-24T06:49:34.313Z,37.60
2019-01-24T06:52:01.258Z,37.80
2019-01-24T06:54:28.078Z,40.23
2019-01-24T06:56:54.894Z,37.70
2019-01-24T06:59:21.737Z,36.00
2019-01-24T07:01:48.643Z,33.07
2019-01-24T07:04:15.587Z,35.03
2019-01-24T07:06:42.444Z,32.03
2019-01-24T07:09:09.455Z,37.73
2019-01-24T07:11:36.374Z,40.60
2019-01-24T07:14:03.411Z,39.63
2019-01-24T07:16:30.365Z,39.27
2019-01-24T07:18:57.262Z,35.03
2019-01-24T07:21:24.208Z,42.10
2019-01-24T07:23:51.129Z,37.07
2019-01-24T07:26:18.054Z,37.00
2019-01-24T07:28:44.897Z,40.03
2019-01-24T07:31:11.808Z,37.50
2019-01-24T07:33:38.618Z,38.83
2019-01-24T07:36:05.674Z,37.03
2019-01-24T07:38:32.486Z,38.10
2019-01-24T07:40:59.292Z,41.57
2019-01-24T07:43:26.178Z,38.43
2019-01-24T07:45:53.194Z,38.63
2019-01-24T07:48:20.103Z,44.00
2019-01-24T07:50:47.190Z,39.10
2019-01-24T07:53:14.118Z,36.73
2019-01-24T07:55:41.058Z,37.47
2019-01-24T07:58:08.204Z,40.90
2019-01-24T08:00:35.095Z,38.60
2019-01-24T08:03:02.099Z,34.97
2019-01-24T08:05:29.175Z,37.70
2019-01-24T08:07:56.299Z,37.77
2019-01-24T08:10:23.492Z,39.00
2019-01-24T08:12:50.565Z,36.80
2019-01-24T08:15:18.574Z,35.90
2019-01-24T08:17:45.612Z,33.47
2019-01-24T08:20:15.305Z,37.47
2019-01-24T08:22:42.137Z,44.07
2019-01-24T08:25:09.754Z,36.57
2019-01-24T08:27:36.800Z,35.83
2019-01-24T08:30:07.259Z,38.47
2019-01-24T08:32:34.182Z,37.30
2019-01-24T08:35:01.141Z,37.90
2019-01-24T08:37:27.938Z,38.37
2019-01-24T08:39:54.743Z,41.40
2019-01-24T08:42:21.711Z,40.70
2019-01-24T08:44:48.625Z,36.17
2019-01-24T08:47:15.446Z,35.83
2019-01-24T08:49:42.307Z,38.93
2019-01-24T08:52:09.136Z,37.77
2019-01-24T08:54:36.119Z,40.40
2019-01-24T08:57:03.170Z,37.80
2019-01-24T08:59:30.009Z,39.67
2019-01-24T09:01:57.034Z,36.57
2019-01-24T09:04:24.390Z,38.03
2019-01-24T09:06:51.205Z,43.73
2019-01-24T09:09:18.010Z,38.07
2019-01-24T09:11:44.898Z,40.67
2019-01-24T09:14:11.699Z,39.83
2019-01-24T09:16:38.658Z,40.53
2019-01-24T09:19:05.622Z,41.17
2019-01-24T09:21:32.450Z,41.83
2019-01-24T09:23:59.251Z,35.30
2019-01-24T09:26:26.378Z,37.07
2019-01-24T09:28:53.373Z,40.03
2019-01-24T09:31:20.291Z,44.83
2019-01-24T09:33:47.144Z,43.37
2019-01-24T09:36:14.158Z,40.67
2019-01-24T09:38:41.069Z,38.83
2019-01-24T09:41:08.123Z,38.57
2019-01-24T09:43:34.934Z,42.53
2019-01-24T09:46:01.787Z,36.67
2019-01-24T09:48:28.872Z,40.17
2019-01-24T09:50:55.774Z,41.30
2019-01-24T09:53:22.631Z,42.57
2019-01-24T09:55:49.496Z,44.13
2019-01-24T09:58:16.528Z,39.03
2019-01-24T10:00:43.455Z,37.67
2019-01-24T10:03:10.352Z,40.30
2019-01-24T10:05:37.392Z,42.63
2019-01-24T10:08:05.635Z,38.40
2019-01-24T10:10:32.463Z,42.83
2019-01-24T10:12:59.469Z,43.73
2019-01-24T10:15:26.590Z,39.67
2019-01-24T10:17:53.645Z,40.93
2019-01-24T10:20:22.022Z,42.10
2019-01-24T10:22:49.127Z,40.00
2019-01-24T10:25:26.810Z,38.27
2019-01-24T10:27:56.955Z,44.47
2019-01-24T10:30:24.327Z,39.37
2019-01-24T10:32:51.626Z,43.50
2019-01-24T10:35:18.859Z,43.30
2019-01-24T10:37:45.882Z,41.87
2019-01-24T10:40:18.175Z,43.90
2019-01-24T10:42:45.101Z,42.00
2019-01-24T10:45:13.873Z,43.00
2019-01-24T10:47:40.924Z,41.57
2019-01-24T10:50:09.378Z,43.10
2019-01-24T10:52:36.192Z,43.93
2019-01-24T10:55:03.968Z,40.17
2019-01-24T10:57:30.916Z,43.63
2019-01-24T10:59:57.905Z,43.87
2019-01-24T11:02:24.946Z,39.17
2019-01-24T11:04:51.871Z,40.93
2019-01-24T11:07:18.790Z,41.97
2019-01-24T11:09:45.742Z,45.03
2019-01-24T11:12:12.576Z,41.30
2019-01-24T11:14:39.504Z,39.10
2019-01-24T11:17:06.343Z,35.60
2019-01-24T11:19:33.262Z,40.77
2019-01-24T11:22:00.322Z,37.47
2019-01-24T11:24:27.276Z,34.97
2019-01-24T11:26:54.093Z,32.10
2019-01-24T11:29:20.907Z,40.37
2019-01-24T11:31:47.871Z,34.83
2019-01-24T11:34:15.946Z,36.23
2019-01-24T11:36:42.846Z,33.73
2019-01-24T11:39:09.817Z,38.40
2019-01-24T11:41:36.686Z,37.97
2019-01-24T11:44:03.775Z,38.87
2019-01-24T11:46:32.523Z,41.03
2019-01-24T11:48:59.445Z,41.27
2019-01-24T11:51:26.473Z,34.80
2019-01-24T11:53:53.421Z,36.57
2019-01-24T11:56:20.467Z,40.20
2019-01-24T11:58:47.291Z,35.20
2019-01-24T12:01:14.361Z,38.93
2019-01-24T12:03:41.178Z,37.23
2019-01-24T12:06:08.071Z,37.73
2019-01-24T12:08:35.027Z,36.10
2019-01-24T12:11:02.041Z,34.00
2019-01-24T12:13:29.051Z,33.47
2019-01-24T12:15:55.926Z,32.67
2019-01-24T12:18:22.749Z,36.37
2019-01-24T12:20:49.776Z,31.00
2019-01-24T12:23:16.606Z,29.20
2019-01-24T12:25:43.421Z,31.87
2019-01-24T12:28:10.436Z,28.87
2019-01-24T12:30:37.426Z,28.50
2019-01-24T12:33:05.535Z,20.30
2019-01-24T12:35:32.641Z,21.27
2019-01-24T12:37:59.750Z,20.63
2019-01-24T12:40:26.696Z,20.17
2019-01-24T12:42:54.194Z,28.63
2019-01-24T12:45:29.248Z,30.03
2019-01-24T12:47:56.269Z,28.43
2019-01-24T12:50:23.421Z,27.80
2019-01-24T12:52:50.564Z,24.67
2019-01-24T12:55:17.958Z,24.80
2019-01-24T12:57:45.007Z,22.80
2019-01-24T13:00:15.215Z,29.37
2019-01-24T13:02:42.137Z,22.33
2019-01-24T13:05:09.414Z,25.77
2019-01-24T13:07:36.364Z,25.23
2019-01-24T13:10:05.057Z,22.03
2019-01-24T13:12:31.960Z,24.40
2019-01-24T13:14:59.026Z,23.90
2019-01-24T13:17:25.951Z,22.10
2019-01-24T13:19:52.887Z,20.27
2019-01-24T13:22:19.730Z,20.37
2019-01-24T13:24:46.563Z,19.70
2019-01-24T13:27:13.590Z,19.40
2019-01-24T13:29:40.447Z,19.67
2019-01-24T13:32:07.449Z,18.43
2019-01-24T13:34:34.246Z,17.37
2019-01-24T13:37:01.103Z,17.30
2019-01-24T13:39:28.158Z,16.80
2019-01-24T13:41:54.972Z,16.33
2019-01-24T13:44:22.027Z,17.10
2019-01-24T13:46:48.954Z,15.87
2019-01-24T13:49:15.768Z,17.60
2019-01-24T13:51:42.742Z,14.93
2019-01-24T13:54:09.654Z,16.73
2019-01-24T13:56:36.676Z,16.77
2019-01-24T13:59:03.634Z,14.60
2019-01-24T14:01:30.681Z,15.47
2019-01-24T14:04:10.601Z,11.50
2019-01-24T14:06:37.510Z,12.87
2019-01-24T14:09:08.036Z,12.07
2019-01-24T14:11:34.886Z,14.87
2019-01-24T14:14:01.927Z,13.60
2019-01-24T14:16:28.946Z,12.73
2019-01-24T14:18:56.292Z,15.23
2019-01-24T14:21:23.230Z,15.40
2019-01-24T14:23:50.065Z,16.30
2019-01-24T14:26:17.002Z,13.17
2019-01-24T14:28:44.045Z,13.70
2019-01-24T14:31:11.063Z,15.93
2019-01-24T14:33:38.090Z,14.23
2019-01-24T14:36:05.157Z,17.73
2019-01-24T14:38:32.352Z,16.93
2019-01-24T14:40:59.246Z,14.23
2019-01-24T14:43:26.146Z,13.23
2019-01-24T14:45:52.959Z,12.07
2019-01-24T14:48:19.909Z,12.63
2019-01-24T14:50:46.949Z,14.47
2019-01-24T14:53:13.866Z,14.77
2019-01-24T14:55:40.930Z,14.53
2019-01-24T14:58:07.936Z,13.83
2019-01-24T15:00:37.914Z,13.70
2019-01-24T15:03:04.956Z,16.37
2019-01-24T15:05:31.853Z,12.97
2019-01-24T15:07:58.656Z,17.47
2019-01-24T15:10:25.822Z,15.80
2019-01-24T15:12:52.839Z,15.93
2019-01-24T15:15:20.043Z,12.00
2019-01-24T15:17:47.104Z,14.17
2019-01-24T15:20:14.609Z,17.10
2019-01-24T15:22:41.630Z,14.47
2019-01-24T15:25:09.306Z,13.30
2019-01-24T15:27:36.324Z,14.10
2019-01-24T15:30:05.119Z,13.57
2019-01-24T15:32:32.087Z,15.60
2019-01-24T15:34:59.082Z,14.23
2019-01-24T15:37:26.011Z,13.77
2019-01-24T15:39:52.884Z,17.13
2019-01-24T15:42:19.811Z,14.27
2019-01-24T15:44:46.875Z,13.17
2019-01-24T15:47:14.989Z,20.20
2019-01-24T15:49:42.011Z,16.73
2019-01-24T15:52:08.918Z,11.97
2019-01-24T15:54:35.876Z,12.37
2019-01-24T15:57:03.106Z,17.03
2019-01-24T15:59:29.978Z,14.43
2019-01-24T16:01:56.818Z,15.90
2019-01-24T16:04:23.845Z,14.47
2019-01-24T16:06:50.671Z,14.67
2019-01-24T16:09:17.722Z,13.77
2019-01-24T16:11:44.512Z,15.10
2019-01-24T16:14:11.443Z,13.63
2019-01-24T16:16:38.330Z,15.03
2019-01-24T16:19:05.425Z,14.03
2019-01-24T16:21:33.286Z,11.80
2019-01-24T16:24:00.429Z,13.37
2019-01-24T16:26:27.474Z,12.13
2019-01-24T16:28:54.390Z,10.93
2019-01-24T16:31:21.446Z,12.63
2019-01-24T16:33:48.460Z,10.90
2019-01-24T16:36:15.517Z,10.10
2019-01-24T16:38:42.984Z,18.77
2019-01-24T16:41:09.905Z,11.07
2019-01-24T16:43:36.830Z,10.77
2019-01-24T16:46:04.293Z,11.93
2019-01-24T16:48:31.335Z,11.43
2019-01-24T16:50:58.371Z,8.83
2019-01-24T16:53:25.330Z,9.13
2019-01-24T16:55:53.306Z,8.90
2019-01-24T16:58:20.382Z,10.07
2019-01-24T17:01:01.081Z,10.47
2019-01-24T17:03:28.003Z,9.50
2019-01-24T17:05:54.835Z,8.73
2019-01-24T17:08:21.896Z,9.50
2019-01-24T17:10:48.762Z,8.60
2019-01-24T17:13:15.578Z,10.97
2019-01-24T17:15:42.533Z,7.97
2019-01-24T17:18:09.541Z,10.73
2019-01-24T17:20:36.581Z,7.27
2019-01-24T17:23:05.425Z,8.07
2019-01-24T17:25:32.559Z,7.37
2019-01-24T17:27:59.631Z,8.80
2019-01-24T17:30:27.230Z,7.60
2019-01-24T17:32:54.465Z,8.03
2019-01-24T17:35:21.710Z,8.40
2019-01-24T17:37:48.896Z,9.37
2019-01-24T17:40:21.645Z,6.93
2019-01-24T17:42:48.693Z,7.50
2019-01-24T17:45:15.749Z,12.23
2019-01-24T17:47:42.872Z,9.83
2019-01-24T17:50:10.629Z,8.53
2019-01-24T17:52:37.494Z,9.97
2019-01-24T17:55:07.592Z,11.13
2019-01-24T17:57:34.498Z,12.13
2019-01-24T18:00:01.346Z,10.07
2019-01-24T18:02:28.284Z,7.63
2019-01-24T18:04:55.988Z,8.90
2019-01-24T18:07:22.867Z,10.20
2019-01-24T18:09:49.955Z,7.97
2019-01-24T18:12:16.899Z,10.50
2019-01-24T18:14:43.745Z,8.27
2019-01-24T18:17:10.803Z,11.70
2019-01-24T18:19:37.791Z,8.93
2019-01-24T18:22:04.866Z,10.57
2019-01-24T18:24:31.710Z,11.40
2019-01-24T18:26:58.528Z,9.83
2019-01-24T18:29:25.914Z,8.80
2019-01-24T18:31:52.922Z,8.57
2019-01-24T18:34:19.881Z,10.17
2019-01-24T18:36:46.717Z,9.70
2019-01-24T18:39:13.753Z,9.10
2019-01-24T18:41:40.699Z,9.57
2019-01-24T18:44:07.671Z,9.47
2019-01-24T18:46:34.605Z,8.10
2019-01-24T18:49:01.546Z,8.53
2019-01-24T18:51:28.597Z,9.07
2019-01-24T18:53:55.544Z,9.53
2019-01-24T18:56:22.454Z,8.27
2019-01-24T18:58:49.607Z,7.87
2019-01-24T19:01:16.630Z,10.57
2019-01-24T19:03:43.633Z,9.10
2019-01-24T19:06:10.595Z,7.23
2019-01-24T19:08:37.505Z,7.17
2019-01-24T19:11:04.629Z,8.87
2019-01-24T19:13:31.704Z,6.87
2019-01-24T19:15:58.721Z,11.37
2019-01-24T19:18:25.750Z,10.33
2019-01-24T19:20:52.720Z,8.83
2019-01-24T19:23:19.535Z,10.53
2019-01-24T19:25:46.551Z,6.53
2019-01-24T19:28:15.688Z,7.93
2019-01-24T19:30:42.785Z,8.53
2019-01-24T19:33:10.342Z,7.97
2019-01-24T19:35:38.241Z,9.90
2019-01-24T19:38:05.968Z,10.50
2019-01-24T19:40:33.662Z,10.13
2019-01-24T19:43:00.843Z,8.57
2019-01-24T19:45:27.853Z,10.83
2019-01-24T19:47:55.179Z,8.73
2019-01-24T19:50:24.687Z,7.00
2019-01-24T19:52:52.678Z,8.10
2019-01-24T19:55:22.433Z,8.20
2019-01-24T19:57:50.540Z,9.20
2019-01-24T20:00:19.723Z,8.17
2019-01-24T20:02:48.140Z,7.53
2019-01-24T20:05:17.159Z,9.87
2019-01-24T20:07:44.402Z,7.67
2019-01-24T20:10:14.679Z,8.20
2019-01-24T20:12:42.890Z,7.60
2019-01-24T20:15:11.865Z,9.97
2019-01-24T20:17:38.951Z,8.30
2019-01-24T20:20:08.063Z,10.07
2019-01-24T20:22:38.531Z,9.83
2019-01-24T20:25:08.196Z,10.53
2019-01-24T20:27:36.909Z,10.10
2019-01-24T20:30:06.487Z,7.37
2019-01-24T20:32:33.607Z,9.13
2019-01-24T20:35:01.103Z,9.63
2019-01-24T20:37:28.966Z,9.63
2019-01-24T20:39:56.347Z,11.90
2019-01-24T20:42:24.951Z,10.60
2019-01-24T20:44:51.943Z,13.00
2019-01-24T20:47:18.931Z,8.43
2019-01-24T20:49:45.831Z,8.37
2019-01-24T20:52:12.790Z,8.83
2019-01-24T20:54:39.855Z,8.40
2019-01-24T20:57:06.690Z,9.60
2019-01-24T20:59:33.504Z,11.90
2019-01-24T21:02:00.315Z,12.90
2019-01-24T21:04:27.262Z,8.97
2019-01-24T21:06:54.173Z,8.97
2019-01-24T21:09:21.090Z,14.40
2019-01-24T21:11:48.049Z,8.37
2019-01-24T21:14:14.950Z,11.77
2019-01-24T21:16:41.984Z,8.20
2019-01-24T21:19:08.993Z,11.70
2019-01-24T21:21:36.053Z,13.43
2019-01-24T21:24:03.150Z,8.73
2019-01-24T21:26:30.102Z,11.20
2019-01-24T21:28:56.966Z,9.87
2019-01-24T21:31:23.890Z,11.97
2019-01-24T21:33:50.865Z,10.33
2019-01-24T21:36:17.673Z,10.00
2019-01-24T21:38:44.850Z,11.63
2019-01-24T21:41:11.886Z,11.63
2019-01-24T21:43:38.699Z,13.37
2019-01-24T21:46:05.824Z,13.10
2019-01-24T21:48:33.001Z,11.77
2019-01-24T21:51:00.045Z,10.47
2019-01-24T21:53:26.997Z,13.53
2019-01-24T21:55:55.795Z,11.73
2019-01-24T21:58:24.025Z,12.10
2019-01-24T22:00:50.957Z,16.27
2019-01-24T22:03:19.013Z,15.90
2019-01-24T22:05:45.986Z,17.03
2019-01-24T22:08:13.498Z,17.37
2019-01-24T22:10:41.074Z,18.97
2019-01-24T22:13:08.441Z,19.57
2019-01-24T22:15:35.553Z,17.97
2019-01-24T22:18:03.012Z,21.27
2019-01-24T22:20:30.015Z,21.30
2019-01-24T22:22:56.925Z,19.87
2019-01-24T22:25:28.879Z,24.90
2019-01-24T22:27:55.910Z,25.30
2019-01-24T22:30:27.657Z,30.47
2019-01-24T22:32:54.522Z,34.47
2019-01-24T22:35:21.562Z,38.40
2019-01-24T22:37:48.551Z,49.70
2019-01-24T22:40:15.731Z,44.70
2019-01-24T22:42:43.188Z,47.20
2019-01-24T22:45:13.852Z,45.77
2019-01-24T22:47:40.685Z,40.87
2019-01-24T22:50:09.498Z,51.00
2019-01-24T22:52:36.646Z,44.80
2019-01-24T22:55:04.881Z,43.37
2019-01-24T22:57:31.926Z,48.00
2019-01-24T22:59:58.745Z,44.03
2019-01-24T23:02:28.520Z,41.23
2019-01-24T23:04:55.438Z,47.80
2019-01-24T23:07:22.463Z,44.57
2019-01-24T23:09:49.515Z,40.90
2019-01-24T23:12:16.402Z,41.00
2019-01-24T23:14:43.421Z,40.00
2019-01-24T23:17:10.399Z,34.50
2019-01-24T23:19:37.324Z,37.83
2019-01-24T23:22:04.343Z,35.07
2019-01-24T23:24:31.331Z,40.50
2019-01-24T23:26:58.260Z,39.40
2019-01-24T23:29:25.372Z,41.17
2019-01-24T23:31:52.520Z,39.33
2019-01-24T23:34:19.525Z,39.43
2019-01-24T23:36:46.444Z,40.73
2019-01-24T23:39:13.485Z,43.93
2019-01-24T23:41:40.297Z,36.00
2019-01-24T23:44:07.350Z,38.43
2019-01-24T23:46:34.290Z,37.33
2019-01-24T23:49:01.305Z,44.63
2019-01-24T23:51:28.376Z,39.63
2019-01-24T23:53:55.510Z,37.73
2019-01-24T23:56:22.427Z,37.40
2019-01-24T23:58:49.321Z,43.67
