createdAt,value
2018-03-16T00:02:09.782Z,8.64
2018-03-16T00:04:43.060Z,8.63
2018-03-16T00:07:16.365Z,8.58
2018-03-16T00:09:49.643Z,8.51
2018-03-16T00:12:22.956Z,8.46
2018-03-16T00:14:56.244Z,8.43
2018-03-16T01:48:27.499Z,8.16
2018-03-16T01:51:00.786Z,8.16
2018-03-16T01:53:34.082Z,8.16
2018-03-16T01:56:08.159Z,8.16
2018-03-16T01:58:41.440Z,8.15
2018-03-16T03:32:20.176Z,8.19
2018-03-16T03:34:53.458Z,8.18
2018-03-16T03:37:26.771Z,8.17
2018-03-16T03:40:00.061Z,8.17
2018-03-16T03:42:33.364Z,8.15
2018-03-16T03:45:06.664Z,8.13
2018-03-16T04:46:11.885Z,7.91
2018-03-16T04:48:45.164Z,7.92
2018-03-16T04:51:18.501Z,7.93
2018-03-16T04:53:51.789Z,7.92
2018-03-16T04:56:25.107Z,7.93
2018-03-16T04:58:58.398Z,7.92
2018-03-16T05:31:00.559Z,7.82
2018-03-16T05:33:33.839Z,7.81
2018-03-16T05:36:07.156Z,7.80
2018-03-16T05:38:40.436Z,7.80
2018-03-16T05:41:13.739Z,7.80
2018-03-16T05:43:47.015Z,7.80
2018-03-16T05:46:20.324Z,7.80
2018-03-16T05:48:53.634Z,7.81
2018-03-16T05:51:26.939Z,7.82
2018-03-16T05:54:00.243Z,7.82
2018-03-16T05:56:33.530Z,7.81
2018-03-16T05:59:06.832Z,7.80
2018-03-16T06:01:40.143Z,7.77
2018-03-16T06:04:14.204Z,7.76
2018-03-16T06:06:47.520Z,7.77
2018-03-16T06:09:20.806Z,7.77
2018-03-16T06:11:54.117Z,7.77
2018-03-16T06:14:27.395Z,7.77
2018-03-16T06:17:00.727Z,7.78
2018-03-16T06:19:34.799Z,7.80
2018-03-16T06:22:08.106Z,7.82
2018-03-16T06:24:41.415Z,7.82
2018-03-16T06:27:15.616Z,7.82
2018-03-16T06:29:48.930Z,7.84
2018-03-16T06:32:23.043Z,7.85
2018-03-16T06:34:56.399Z,7.86
2018-03-16T06:37:29.684Z,7.86
2018-03-16T06:40:02.987Z,7.85
2018-03-16T06:42:36.259Z,7.85
2018-03-16T06:45:09.564Z,7.85
2018-03-16T06:47:42.875Z,7.86
2018-03-16T06:50:16.186Z,7.86
2018-03-16T06:52:49.467Z,7.86
2018-03-16T06:55:22.775Z,7.87
2018-03-16T06:57:56.076Z,7.89
2018-03-16T07:00:29.382Z,7.90
2018-03-16T07:03:03.467Z,7.93
2018-03-16T07:05:36.782Z,7.96
2018-03-16T07:08:10.058Z,7.98
2018-03-16T07:10:43.367Z,8.00
2018-03-16T07:13:16.643Z,8.01
2018-03-16T07:15:49.939Z,8.04
2018-03-16T07:18:23.224Z,8.05
2018-03-16T07:20:56.520Z,8.05
2018-03-16T07:23:29.803Z,8.04
2018-03-16T07:26:03.104Z,8.03
2018-03-16T07:28:36.408Z,8.04
2018-03-16T08:00:54.648Z,8.35
2018-03-16T08:03:27.959Z,8.40
2018-03-16T08:06:01.252Z,8.42
2018-03-16T08:08:34.563Z,8.47
2018-03-16T08:11:07.844Z,8.51
2018-03-16T08:13:41.150Z,8.56
2018-03-16T09:01:46.850Z,9.15
2018-03-16T09:04:20.126Z,9.20
2018-03-16T09:06:53.470Z,9.27
2018-03-16T09:09:26.795Z,9.33
2018-03-16T09:12:00.116Z,9.37
2018-03-16T09:14:33.411Z,9.43
2018-03-16T10:02:39.323Z,10.04
2018-03-16T10:05:12.606Z,10.06
2018-03-16T10:07:45.915Z,10.10
2018-03-16T10:10:19.250Z,10.10
2018-03-16T10:12:52.538Z,10.11
2018-03-16T11:00:59.267Z,9.97
2018-03-16T11:03:51.074Z,9.97
2018-03-16T11:06:29.992Z,9.95
2018-03-16T11:09:03.287Z,9.81
2018-03-16T11:11:36.603Z,9.84
2018-03-16T11:14:09.883Z,9.85
2018-03-16T12:02:14.536Z,9.97
2018-03-16T12:04:48.606Z,10.04
2018-03-16T12:07:21.891Z,10.21
2018-03-16T12:09:55.212Z,10.39
2018-03-16T12:12:28.498Z,10.54
2018-03-16T12:15:01.817Z,10.70
2018-03-16T13:03:08.076Z,11.02
2018-03-16T13:05:42.148Z,11.09
2018-03-16T13:08:15.461Z,11.16
2018-03-16T13:10:48.750Z,11.15
2018-03-16T13:13:22.062Z,11.16
2018-03-16T14:01:27.395Z,12.29
2018-03-16T14:04:00.706Z,12.48
2018-03-16T14:06:33.999Z,12.30
2018-03-16T14:09:07.316Z,12.21
2018-03-16T14:11:40.608Z,12.11
2018-03-16T14:14:13.922Z,12.07
2018-03-16T15:02:19.800Z,11.47
2018-03-16T15:04:53.185Z,11.20
2018-03-16T15:07:26.492Z,10.81
2018-03-16T15:10:00.563Z,10.65
2018-03-16T15:12:33.896Z,10.47
2018-03-16T15:15:07.194Z,10.37
2018-03-16T15:46:57.834Z,9.74
2018-03-16T15:49:31.857Z,9.86
2018-03-16T15:52:05.118Z,9.93
2018-03-16T15:54:39.168Z,10.06
2018-03-16T15:57:12.437Z,10.21
2018-03-16T15:59:45.729Z,10.46
2018-03-16T16:02:19.746Z,10.81
2018-03-16T16:04:53.787Z,11.06
2018-03-16T16:07:27.033Z,11.25
2018-03-16T16:10:00.309Z,11.20
2018-03-16T16:12:33.574Z,11.07
2018-03-16T16:15:06.903Z,10.91
2018-03-16T16:17:40.129Z,10.77
2018-03-16T16:20:14.153Z,10.65
2018-03-16T16:22:47.438Z,10.53
2018-03-16T16:25:21.462Z,10.47
2018-03-16T16:27:54.729Z,10.42
2018-03-16T16:30:28.754Z,10.37
2018-03-16T16:33:02.026Z,10.34
2018-03-16T16:35:35.274Z,10.31
2018-03-16T16:38:08.553Z,10.30
2018-03-16T16:40:41.811Z,10.29
2018-03-16T16:43:15.082Z,10.28
2018-03-16T16:45:48.344Z,10.28
2018-03-16T16:48:21.597Z,10.26
2018-03-16T16:50:55.641Z,10.23
2018-03-16T16:53:28.898Z,10.13
2018-03-16T16:56:02.168Z,9.68
2018-03-16T16:58:35.441Z,9.52
2018-03-16T17:01:08.842Z,9.32
2018-03-16T17:03:42.143Z,9.21
2018-03-16T17:06:15.391Z,9.12
2018-03-16T17:08:49.429Z,9.02
2018-03-16T17:11:22.682Z,8.89
2018-03-16T17:13:55.962Z,8.82
2018-03-16T17:16:29.209Z,8.80
2018-03-16T17:19:02.493Z,8.79
2018-03-16T17:21:35.738Z,8.77
2018-03-16T17:24:09.017Z,8.82
2018-03-16T17:26:42.267Z,8.86
2018-03-16T17:29:16.301Z,8.91
2018-03-16T17:31:50.220Z,8.94
2018-03-16T17:34:23.595Z,9.00
2018-03-16T17:36:56.839Z,9.04
2018-03-16T17:39:30.109Z,9.07
2018-03-16T17:42:03.362Z,9.08
2018-03-16T17:44:36.633Z,9.11
2018-03-16T17:47:12.273Z,9.13
2018-03-16T17:49:47.710Z,9.15
2018-03-16T17:52:23.119Z,9.16
2018-03-16T17:55:00.474Z,9.18
2018-03-16T17:57:36.553Z,9.21
2018-03-16T18:00:11.679Z,9.22
2018-03-16T18:02:47.548Z,9.21
2018-03-16T18:05:23.029Z,9.22
2018-03-16T18:08:02.101Z,9.21
2018-03-16T18:10:38.201Z,9.21
2018-03-16T18:13:13.098Z,9.20
2018-03-16T18:15:52.052Z,9.20
2018-03-16T18:18:28.921Z,9.19
2018-03-16T18:21:07.694Z,9.18
2018-03-16T18:23:42.129Z,9.18
2018-03-16T18:26:17.819Z,9.18
2018-03-16T18:28:52.432Z,9.18
2018-03-16T18:31:27.887Z,9.16
2018-03-16T18:34:04.987Z,9.16
2018-03-16T18:36:39.663Z,9.16
2018-03-16T18:39:13.286Z,9.17
2018-03-16T18:41:46.721Z,9.17
2018-03-16T18:44:20.558Z,9.17
2018-03-16T18:46:54.210Z,9.15
2018-03-16T18:49:27.871Z,9.15
2018-03-16T18:52:01.940Z,9.13
2018-03-16T18:54:35.343Z,9.12
2018-03-16T18:57:08.613Z,9.11
2018-03-16T18:59:41.902Z,9.09
2018-03-16T19:02:15.182Z,9.08
2018-03-16T19:04:48.461Z,9.06
2018-03-16T19:07:22.535Z,9.07
2018-03-16T19:09:55.906Z,9.08
2018-03-16T19:12:29.209Z,9.07
2018-03-16T19:15:02.554Z,9.08
2018-03-16T19:17:35.863Z,9.10
2018-03-16T19:20:10.067Z,9.11
2018-03-16T19:22:43.339Z,9.10
2018-03-16T19:25:16.883Z,9.09
2018-03-16T19:27:50.285Z,9.07
2018-03-16T19:30:24.924Z,9.05
2018-03-16T19:32:58.212Z,9.05
2018-03-16T19:35:31.707Z,9.04
2018-03-16T19:38:05.881Z,9.02
2018-03-16T19:40:40.161Z,9.01
2018-03-16T19:43:13.495Z,9.00
2018-03-16T19:45:47.683Z,9.00
2018-03-16T19:48:21.632Z,8.98
2018-03-16T19:50:54.967Z,8.97
2018-03-16T19:53:28.441Z,8.95
2018-03-16T19:56:01.860Z,8.96
2018-03-16T19:58:35.434Z,8.95
2018-03-16T20:01:08.949Z,8.94
2018-03-16T20:03:42.433Z,8.94
2018-03-16T20:06:16.784Z,8.95
2018-03-16T20:08:50.216Z,8.94
2018-03-16T20:11:24.433Z,8.95
2018-03-16T20:13:59.610Z,8.94
2018-03-16T20:16:33.400Z,8.93
2018-03-16T20:19:07.517Z,8.92
2018-03-16T20:21:40.848Z,8.91
2018-03-16T20:24:14.426Z,8.91
2018-03-16T20:26:48.535Z,8.90
2018-03-16T20:29:22.930Z,8.88
2018-03-16T20:31:56.240Z,8.87
2018-03-16T20:34:30.397Z,8.86
2018-03-16T20:37:03.701Z,8.85
2018-03-16T20:39:36.981Z,8.83
2018-03-16T20:42:10.284Z,8.79
2018-03-16T20:44:43.539Z,8.79
2018-03-16T20:47:17.589Z,8.79
2018-03-16T20:49:50.845Z,8.78
2018-03-16T20:52:24.882Z,8.78
2018-03-16T20:54:58.376Z,8.77
2018-03-16T20:57:31.621Z,8.74
2018-03-16T21:00:04.925Z,8.69
2018-03-16T21:02:38.173Z,8.62
2018-03-16T21:05:11.460Z,8.55
2018-03-16T21:07:44.700Z,8.47
2018-03-16T21:10:18.001Z,8.42
2018-03-16T21:12:51.243Z,8.35
2018-03-16T21:15:24.519Z,8.32
2018-03-16T21:17:57.763Z,8.28
2018-03-16T21:20:31.049Z,8.26
2018-03-16T21:23:04.290Z,8.26
2018-03-16T21:25:38.382Z,8.25
2018-03-16T21:28:11.669Z,8.23
2018-03-16T21:30:44.901Z,8.24
2018-03-16T21:33:18.196Z,8.23
2018-03-16T21:35:52.202Z,8.24
2018-03-16T21:38:25.503Z,8.26
2018-03-16T21:40:58.751Z,8.26
2018-03-16T21:43:32.023Z,8.27
2018-03-16T21:46:05.282Z,8.26
2018-03-16T21:48:38.545Z,8.25
2018-03-16T21:51:11.843Z,8.24
2018-03-16T21:53:45.120Z,8.23
2018-03-16T21:56:18.389Z,8.21
2018-03-16T21:58:51.789Z,8.20
2018-03-16T22:01:25.074Z,8.15
2018-03-16T22:03:58.306Z,8.10
2018-03-16T22:06:31.582Z,8.04
2018-03-16T22:11:37.388Z,7.93
2018-03-16T22:14:10.665Z,7.92
2018-03-16T22:16:43.941Z,7.89
2018-03-16T22:19:17.187Z,7.87
2018-03-16T22:21:50.456Z,7.84
2018-03-16T22:24:24.509Z,7.83
2018-03-16T22:26:57.754Z,7.82
2018-03-16T22:29:31.022Z,7.83
2018-03-16T22:32:04.309Z,7.84
2018-03-16T22:34:37.582Z,7.85
2018-03-16T22:37:10.850Z,7.86
2018-03-16T22:39:44.867Z,7.86
2018-03-16T22:42:18.899Z,7.87
2018-03-16T22:44:52.166Z,7.87
2018-03-16T22:47:26.184Z,7.88
2018-03-16T22:50:00.249Z,7.89
2018-03-16T22:52:33.497Z,7.89
2018-03-16T22:55:06.786Z,7.89
2018-03-16T22:57:40.040Z,7.88
2018-03-16T23:00:13.307Z,7.88
2018-03-16T23:02:46.585Z,7.86
2018-03-16T23:05:20.209Z,7.81
2018-03-16T23:07:53.454Z,7.80
2018-03-16T23:10:27.499Z,7.79
2018-03-16T23:13:00.773Z,7.78
2018-03-16T23:15:34.813Z,7.76
2018-03-16T23:18:08.090Z,7.74
2018-03-16T23:20:41.349Z,7.73
2018-03-16T23:23:14.630Z,7.71
2018-03-16T23:25:47.878Z,7.69
2018-03-16T23:28:21.158Z,7.64
2018-03-16T23:30:54.403Z,7.63
2018-03-16T23:33:27.677Z,7.61
2018-03-16T23:36:00.929Z,7.53
2018-03-16T23:38:34.203Z,7.49
2018-03-16T23:41:07.446Z,7.45
2018-03-16T23:43:40.718Z,7.43
2018-03-16T23:46:13.993Z,7.41
2018-03-16T23:48:48.054Z,7.39
2018-03-16T23:51:21.295Z,7.47
2018-03-16T23:53:55.333Z,7.50
2018-03-16T23:56:28.590Z,7.50
2018-03-16T23:59:01.866Z,7.46
