createdAt,value
2023-02-25T00:00:11.475Z,77.46
2023-02-25T00:02:38.326Z,77.67
2023-02-25T00:05:07.392Z,77.95
2023-02-25T00:07:34.140Z,79.20
2023-02-25T00:10:01.703Z,78.39
2023-02-25T00:12:29.518Z,79.80
2023-02-25T00:14:56.532Z,80.17
2023-02-25T00:17:23.664Z,78.67
2023-02-25T00:19:50.399Z,78.74
2023-02-25T00:22:17.365Z,78.56
2023-02-25T00:24:44.283Z,78.71
2023-02-25T00:27:11.052Z,78.75
2023-02-25T00:29:40.119Z,78.48
2023-02-25T00:32:07.186Z,78.49
2023-02-25T00:34:34.015Z,78.31
2023-02-25T00:37:00.899Z,78.10
2023-02-25T00:39:42.354Z,78.37
2023-02-25T00:42:10.348Z,79.19
2023-02-25T00:44:39.358Z,79.84
2023-02-25T00:47:06.920Z,78.81
2023-02-25T00:49:33.708Z,79.16
2023-02-25T00:52:00.474Z,78.08
2023-02-25T00:54:29.477Z,78.03
2023-02-25T00:56:56.247Z,78.71
2023-02-25T00:59:23.117Z,78.05
2023-02-25T01:01:49.931Z,77.86
2023-02-25T01:04:16.716Z,78.08
2023-02-25T01:06:43.943Z,78.19
2023-02-25T01:09:14.253Z,78.26
2023-02-25T01:11:43.563Z,78.85
2023-02-25T01:14:13.008Z,79.71
2023-02-25T01:16:40.309Z,79.26
2023-02-25T01:19:08.500Z,79.22
2023-02-25T01:21:37.217Z,79.04
2023-02-25T01:24:08.327Z,79.00
2023-02-25T01:26:36.476Z,79.10
2023-02-25T01:29:06.354Z,79.14
2023-02-25T01:31:33.485Z,79.03
2023-02-25T01:34:01.637Z,79.53
2023-02-25T01:36:29.443Z,79.00
2023-02-25T01:38:56.712Z,79.48
2023-02-25T01:41:24.051Z,80.15
2023-02-25T01:43:53.936Z,80.92
2023-02-25T01:46:23.625Z,79.88
2023-02-25T01:48:50.644Z,80.48
2023-02-25T01:51:17.635Z,79.16
2023-02-25T01:53:46.972Z,79.20
2023-02-25T01:56:15.727Z,79.38
2023-02-25T01:58:43.201Z,80.23
2023-02-25T02:01:12.897Z,82.07
2023-02-25T02:03:42.522Z,82.99
2023-02-25T02:06:10.717Z,83.81
2023-02-25T02:08:37.557Z,83.69
2023-02-25T02:11:04.811Z,83.59
2023-02-25T02:13:33.813Z,83.32
2023-02-25T02:16:03.757Z,84.16
2023-02-25T02:18:34.129Z,83.55
2023-02-25T02:21:04.007Z,83.41
2023-02-25T02:23:31.118Z,82.86
2023-02-25T02:25:58.412Z,82.36
2023-02-25T02:28:28.291Z,81.82
2023-02-25T02:30:58.247Z,82.09
2023-02-25T02:33:29.700Z,81.56
2023-02-25T02:35:59.599Z,81.56
2023-02-25T02:38:27.897Z,82.13
2023-02-25T02:40:57.947Z,81.66
2023-02-25T02:43:27.927Z,81.16
2023-02-25T02:45:55.290Z,81.50
2023-02-25T02:48:28.979Z,81.11
2023-02-25T02:50:57.868Z,80.90
2023-02-25T02:53:28.715Z,81.39
2023-02-25T02:56:06.155Z,81.65
2023-02-25T02:58:36.000Z,82.01
2023-02-25T03:01:05.940Z,81.42
2023-02-25T03:03:37.630Z,81.16
2023-02-25T03:06:08.119Z,81.16
2023-02-25T03:08:40.170Z,82.52
2023-02-25T03:11:07.066Z,81.50
2023-02-25T03:13:33.904Z,81.09
2023-02-25T03:16:01.212Z,81.04
2023-02-25T03:18:31.082Z,80.75
2023-02-25T03:20:59.091Z,82.19
2023-02-25T03:23:31.445Z,81.16
2023-02-25T03:26:06.688Z,81.50
2023-02-25T03:28:34.525Z,81.44
2023-02-25T03:31:07.441Z,81.63
2023-02-25T03:33:35.749Z,81.42
2023-02-25T03:36:05.462Z,81.50
2023-02-25T03:38:34.903Z,82.00
2023-02-25T03:41:03.561Z,81.04
2023-02-25T03:43:33.095Z,81.25
2023-02-25T03:46:00.241Z,81.62
2023-02-25T03:48:27.455Z,80.46
2023-02-25T03:50:59.440Z,79.80
2023-02-25T03:53:27.078Z,79.86
2023-02-25T03:55:54.631Z,80.69
2023-02-25T03:58:21.783Z,81.13
2023-02-25T04:00:49.960Z,82.17
2023-02-25T04:03:16.911Z,81.22
2023-02-25T04:05:43.728Z,80.21
2023-02-25T04:08:16.279Z,80.27
2023-02-25T04:10:44.258Z,81.29
2023-02-25T04:13:11.690Z,79.96
2023-02-25T04:15:38.663Z,79.95
2023-02-25T04:18:05.587Z,80.16
2023-02-25T04:20:33.462Z,80.34
2023-02-25T04:23:01.595Z,80.28
2023-02-25T04:25:30.685Z,80.23
2023-02-25T04:27:57.461Z,79.50
2023-02-25T04:30:24.330Z,80.34
2023-02-25T04:32:51.216Z,79.86
2023-02-25T04:35:18.174Z,80.05
2023-02-25T04:37:45.069Z,80.29
2023-02-25T04:40:14.954Z,80.53
2023-02-25T04:42:41.993Z,80.35
2023-02-25T04:45:10.071Z,80.55
2023-02-25T04:47:37.112Z,80.07
2023-02-25T04:50:04.785Z,79.62
2023-02-25T04:52:31.903Z,80.24
2023-02-25T04:54:58.753Z,81.12
2023-02-25T04:57:26.018Z,79.74
2023-02-25T04:59:52.963Z,79.99
2023-02-25T05:02:20.231Z,80.37
2023-02-25T05:04:47.249Z,80.43
2023-02-25T05:07:14.126Z,80.37
2023-02-25T05:09:40.964Z,80.47
2023-02-25T05:12:07.915Z,80.03
2023-02-25T05:14:35.135Z,80.25
2023-02-25T05:17:01.891Z,80.48
2023-02-25T05:19:30.972Z,79.71
2023-02-25T05:21:57.725Z,79.77
2023-02-25T05:24:24.497Z,80.04
2023-02-25T05:26:51.865Z,79.75
2023-02-25T05:29:19.106Z,79.61
2023-02-25T05:31:46.199Z,79.11
2023-02-25T05:34:13.247Z,79.90
2023-02-25T05:36:40.429Z,80.17
2023-02-25T05:39:07.182Z,79.10
2023-02-25T05:41:33.916Z,79.14
2023-02-25T05:44:00.743Z,79.26
2023-02-25T05:46:27.922Z,78.72
2023-02-25T05:48:55.045Z,79.44
2023-02-25T05:51:23.895Z,79.11
2023-02-25T05:53:51.063Z,80.08
2023-02-25T05:56:19.649Z,79.47
2023-02-25T05:58:48.782Z,80.08
2023-02-25T06:01:17.218Z,79.54
2023-02-25T06:03:45.193Z,79.64
2023-02-25T06:06:13.788Z,79.35
2023-02-25T06:08:42.091Z,79.92
2023-02-25T06:11:09.150Z,80.79
2023-02-25T06:13:38.190Z,80.59
2023-02-25T06:16:05.472Z,81.68
2023-02-25T06:18:36.983Z,79.97
2023-02-25T06:21:05.720Z,79.97
2023-02-25T06:23:32.931Z,79.58
2023-02-25T06:25:59.826Z,79.29
2023-02-25T06:28:26.625Z,80.93
2023-02-25T06:30:53.487Z,80.16
2023-02-25T06:33:20.448Z,79.78
2023-02-25T06:35:51.148Z,80.34
2023-02-25T06:38:17.922Z,79.70
2023-02-25T06:40:45.397Z,80.08
2023-02-25T06:43:12.245Z,79.51
2023-02-25T06:45:41.531Z,80.07
2023-02-25T06:48:08.503Z,79.88
2023-02-25T06:50:35.938Z,79.68
2023-02-25T06:53:02.657Z,80.34
2023-02-25T06:55:29.393Z,80.33
2023-02-25T06:57:56.337Z,80.34
2023-02-25T07:00:23.413Z,80.21
2023-02-25T07:02:50.328Z,79.82
2023-02-25T07:05:17.156Z,79.76
2023-02-25T07:07:43.980Z,80.38
2023-02-25T07:10:11.535Z,79.77
2023-02-25T07:12:38.333Z,79.94
2023-02-25T07:15:05.480Z,80.13
2023-02-25T07:17:32.316Z,81.28
2023-02-25T07:19:59.042Z,81.72
2023-02-25T07:22:25.826Z,81.24
2023-02-25T07:24:52.643Z,81.16
2023-02-25T07:27:19.407Z,80.72
2023-02-25T07:29:46.112Z,81.15
2023-02-25T07:32:13.164Z,81.18
2023-02-25T07:34:39.929Z,80.37
2023-02-25T07:37:06.640Z,81.13
2023-02-25T07:39:33.418Z,81.73
2023-02-25T07:42:00.248Z,80.19
2023-02-25T07:44:27.044Z,79.88
2023-02-25T07:46:53.764Z,80.19
2023-02-25T07:49:20.628Z,79.15
2023-02-25T07:51:47.363Z,79.17
2023-02-25T07:54:15.732Z,78.89
2023-02-25T07:56:42.543Z,78.65
2023-02-25T07:59:09.477Z,78.47
2023-02-25T08:01:39.735Z,78.07
2023-02-25T08:04:07.171Z,77.13
2023-02-25T08:06:37.727Z,77.90
2023-02-25T08:09:06.739Z,77.38
2023-02-25T08:11:33.783Z,76.41
2023-02-25T08:14:00.826Z,77.52
2023-02-25T08:16:27.816Z,77.40
2023-02-25T08:18:54.609Z,76.66
2023-02-25T08:21:22.430Z,77.23
2023-02-25T08:23:49.926Z,77.42
2023-02-25T08:26:18.874Z,77.23
2023-02-25T08:28:46.382Z,77.09
2023-02-25T08:31:13.741Z,77.36
2023-02-25T08:33:41.507Z,77.61
2023-02-25T08:36:09.794Z,77.28
2023-02-25T08:38:37.847Z,76.50
2023-02-25T08:41:05.844Z,76.14
2023-02-25T08:43:32.889Z,77.17
2023-02-25T08:46:01.193Z,76.83
2023-02-25T08:48:28.294Z,77.19
2023-02-25T08:50:55.843Z,78.84
2023-02-25T08:53:23.125Z,78.67
2023-02-25T08:55:51.249Z,77.98
2023-02-25T08:58:18.027Z,77.97
2023-02-25T09:00:45.011Z,76.57
2023-02-25T09:03:11.822Z,76.57
2023-02-25T09:05:38.571Z,76.63
2023-02-25T09:08:05.381Z,76.43
2023-02-25T09:10:48.214Z,77.19
2023-02-25T09:13:17.493Z,76.25
2023-02-25T09:15:44.548Z,76.39
2023-02-25T09:18:14.420Z,75.77
2023-02-25T09:20:41.251Z,74.95
2023-02-25T09:23:08.147Z,75.81
2023-02-25T09:25:35.046Z,76.32
2023-02-25T09:28:01.816Z,75.00
2023-02-25T09:30:28.632Z,74.52
2023-02-25T09:32:55.798Z,75.73
2023-02-25T09:35:23.088Z,76.65
2023-02-25T09:37:49.951Z,75.91
2023-02-25T09:40:23.039Z,73.75
2023-02-25T09:42:57.065Z,73.59
2023-02-25T09:45:25.411Z,73.98
2023-02-25T09:47:56.410Z,74.29
2023-02-25T09:50:28.808Z,73.25
2023-02-25T09:52:56.918Z,73.18
2023-02-25T09:55:24.015Z,72.94
2023-02-25T09:57:54.470Z,73.29
2023-02-25T10:00:23.849Z,72.13
2023-02-25T10:02:57.447Z,72.79
2023-02-25T10:05:27.356Z,72.78
2023-02-25T10:07:57.324Z,72.45
2023-02-25T10:11:11.093Z,73.10
2023-02-25T10:13:41.011Z,72.18
2023-02-25T10:16:16.975Z,72.37
2023-02-25T10:18:51.247Z,72.88
2023-02-25T10:21:21.380Z,69.52
2023-02-25T10:23:59.257Z,69.73
2023-02-25T10:26:29.369Z,68.87
2023-02-25T10:29:00.912Z,68.87
2023-02-25T10:31:30.432Z,68.39
2023-02-25T10:33:58.003Z,68.15
2023-02-25T10:36:28.382Z,68.56
2023-02-25T10:38:55.327Z,69.69
2023-02-25T10:41:25.607Z,70.02
2023-02-25T10:43:53.913Z,69.86
2023-02-25T10:46:24.327Z,69.49
2023-02-25T10:48:55.771Z,69.27
2023-02-25T10:51:22.920Z,69.69
2023-02-25T10:53:52.919Z,69.85
2023-02-25T10:56:23.185Z,69.34
2023-02-25T10:58:58.615Z,67.63
2023-02-25T11:01:25.874Z,67.55
2023-02-25T11:03:53.496Z,66.97
2023-02-25T11:06:23.187Z,66.86
2023-02-25T11:08:51.133Z,67.15
2023-02-25T11:11:21.030Z,68.61
2023-02-25T11:13:51.315Z,67.78
2023-02-25T11:16:19.733Z,66.88
2023-02-25T11:18:51.513Z,66.38
2023-02-25T11:21:27.922Z,65.39
2023-02-25T11:23:55.262Z,65.02
2023-02-25T11:26:25.694Z,65.38
2023-02-25T11:28:52.987Z,65.23
2023-02-25T11:31:24.275Z,65.28
2023-02-25T11:33:55.887Z,62.68
2023-02-25T11:36:24.136Z,62.02
2023-02-25T11:39:02.944Z,60.93
2023-02-25T11:41:32.464Z,61.39
2023-02-25T11:44:11.017Z,61.49
2023-02-25T11:46:38.286Z,59.79
2023-02-25T11:49:05.845Z,60.66
2023-02-25T11:51:47.292Z,60.65
2023-02-25T11:54:17.548Z,60.96
2023-02-25T11:56:48.815Z,58.22
2023-02-25T11:59:19.027Z,58.05
2023-02-25T12:01:46.823Z,57.18
2023-02-25T12:04:17.131Z,57.42
2023-02-25T12:06:47.077Z,58.05
2023-02-25T12:09:16.890Z,56.84
2023-02-25T12:11:46.948Z,57.52
2023-02-25T12:14:15.347Z,58.45
2023-02-25T12:16:45.560Z,59.60
2023-02-25T12:19:15.630Z,58.95
2023-02-25T12:21:52.294Z,58.20
2023-02-25T12:24:20.751Z,60.19
2023-02-25T12:26:48.410Z,59.35
2023-02-25T12:29:16.866Z,57.73
2023-02-25T12:31:48.978Z,58.80
2023-02-25T12:34:21.668Z,60.39
2023-02-25T12:36:58.539Z,57.87
2023-02-25T12:39:30.191Z,58.60
2023-02-25T12:42:00.687Z,58.19
2023-02-25T12:44:38.057Z,58.07
2023-02-25T12:47:11.128Z,58.58
2023-02-25T12:49:41.092Z,59.24
2023-02-25T12:52:09.365Z,57.94
2023-02-25T12:54:36.780Z,57.60
2023-02-25T12:57:11.888Z,58.74
2023-02-25T12:59:41.818Z,58.48
2023-02-25T13:02:11.652Z,59.34
2023-02-25T13:04:38.842Z,59.98
2023-02-25T13:07:06.243Z,59.32
2023-02-25T13:09:36.365Z,59.25
2023-02-25T13:12:13.869Z,57.58
2023-02-25T13:14:44.053Z,57.32
2023-02-25T13:17:11.444Z,58.26
2023-02-25T13:19:41.534Z,58.40
2023-02-25T13:22:12.384Z,58.57
2023-02-25T13:24:42.589Z,59.23
2023-02-25T13:27:12.675Z,60.01
2023-02-25T13:30:00.563Z,59.45
2023-02-25T13:32:30.639Z,59.35
2023-02-25T13:35:08.972Z,59.49
2023-02-25T13:37:41.283Z,57.51
2023-02-25T13:40:09.679Z,56.15
2023-02-25T13:42:36.839Z,54.85
2023-02-25T13:45:06.768Z,54.75
2023-02-25T13:47:36.751Z,53.72
2023-02-25T13:50:04.205Z,55.21
2023-02-25T13:52:35.700Z,56.02
2023-02-25T13:55:08.716Z,56.32
2023-02-25T13:57:38.784Z,56.54
2023-02-25T14:00:09.753Z,57.42
2023-02-25T14:02:44.329Z,58.84
2023-02-25T14:05:14.554Z,62.35
2023-02-25T14:07:44.515Z,64.24
2023-02-25T14:10:18.805Z,65.44
2023-02-25T14:12:55.241Z,65.92
2023-02-25T14:15:25.276Z,67.54
2023-02-25T14:17:55.608Z,66.92
2023-02-25T14:20:25.620Z,65.43
2023-02-25T14:22:55.866Z,64.11
2023-02-25T14:25:25.747Z,64.21
2023-02-25T14:28:00.712Z,64.78
2023-02-25T14:30:30.641Z,64.39
2023-02-25T14:33:00.535Z,65.71
2023-02-25T14:35:28.197Z,66.33
2023-02-25T14:38:02.926Z,66.28
2023-02-25T14:40:37.198Z,65.61
2023-02-25T14:43:14.119Z,64.97
2023-02-25T14:45:44.832Z,65.74
2023-02-25T14:48:15.371Z,63.67
2023-02-25T14:50:45.682Z,63.68
2023-02-25T14:53:18.077Z,62.89
2023-02-25T14:55:48.131Z,62.39
2023-02-25T14:58:15.402Z,61.34
2023-02-25T15:00:51.010Z,59.97
2023-02-25T15:03:22.638Z,60.90
2023-02-25T15:05:57.805Z,58.99
2023-02-25T15:08:26.024Z,60.26
2023-02-25T15:10:56.037Z,59.21
2023-02-25T15:13:26.025Z,60.25
2023-02-25T15:16:08.438Z,63.00
2023-02-25T15:18:35.820Z,66.24
2023-02-25T15:21:22.857Z,64.95
2023-02-25T15:23:51.625Z,63.44
2023-02-25T15:26:21.754Z,63.73
2023-02-25T15:28:50.065Z,64.27
2023-02-25T15:31:20.215Z,63.11
2023-02-25T15:33:47.812Z,63.83
2023-02-25T15:36:15.239Z,63.12
2023-02-25T15:38:45.265Z,63.90
2023-02-25T15:41:15.261Z,63.06
2023-02-25T15:43:43.069Z,63.27
2023-02-25T15:46:10.633Z,64.07
2023-02-25T15:48:39.662Z,63.52
2023-02-25T15:51:10.686Z,61.52
2023-02-25T15:53:40.007Z,61.78
2023-02-25T15:56:07.268Z,62.34
2023-02-25T15:58:34.712Z,61.82
2023-02-25T16:01:03.295Z,59.93
2023-02-25T16:03:35.243Z,60.33
2023-02-25T16:06:05.321Z,60.54
2023-02-25T16:08:36.003Z,60.33
2023-02-25T16:11:04.100Z,60.71
2023-02-25T16:13:32.724Z,60.24
2023-02-25T16:16:01.214Z,60.08
2023-02-25T16:18:32.702Z,60.64
2023-02-25T16:21:02.732Z,59.58
2023-02-25T16:23:30.550Z,59.73
2023-02-25T16:25:58.050Z,58.62
2023-02-25T16:28:26.964Z,58.18
2023-02-25T16:30:57.408Z,57.02
2023-02-25T16:33:27.628Z,56.58
2023-02-25T16:36:07.398Z,57.49
2023-02-25T16:38:42.638Z,57.22
2023-02-25T16:41:10.035Z,57.22
2023-02-25T16:43:38.532Z,56.89
2023-02-25T16:46:08.628Z,56.31
2023-02-25T16:48:38.541Z,56.58
2023-02-25T16:51:08.874Z,56.34
2023-02-25T16:53:36.174Z,56.97
2023-02-25T16:56:05.998Z,57.59
2023-02-25T16:58:32.864Z,58.92
2023-02-25T17:01:05.549Z,59.45
2023-02-25T17:03:41.947Z,59.74
2023-02-25T17:06:15.341Z,61.13
2023-02-25T17:08:45.525Z,60.51
2023-02-25T17:11:16.693Z,59.98
2023-02-25T17:13:44.990Z,59.94
2023-02-25T17:16:15.160Z,60.24
2023-02-25T17:18:45.571Z,61.18
2023-02-25T17:21:15.722Z,61.13
2023-02-25T17:23:43.720Z,61.47
2023-02-25T17:26:13.824Z,62.43
2023-02-25T17:28:41.204Z,61.50
2023-02-25T17:31:11.373Z,62.57
2023-02-25T17:33:47.706Z,61.79
2023-02-25T17:36:15.753Z,62.19
2023-02-25T17:38:44.160Z,61.87
2023-02-25T17:41:14.057Z,62.93
2023-02-25T17:43:41.336Z,61.81
2023-02-25T17:46:13.559Z,60.51
2023-02-25T17:48:43.660Z,59.94
2023-02-25T17:51:10.937Z,57.46
2023-02-25T17:53:44.147Z,57.08
2023-02-25T17:56:14.968Z,56.50
2023-02-25T17:58:42.493Z,56.26
2023-02-25T18:01:18.187Z,56.25
2023-02-25T18:03:46.717Z,56.83
2023-02-25T18:06:16.854Z,56.64
2023-02-25T18:08:47.296Z,59.75
2023-02-25T18:11:17.254Z,57.38
2023-02-25T18:13:44.216Z,57.83
2023-02-25T18:16:17.988Z,58.17
2023-02-25T18:18:50.183Z,58.56
2023-02-25T18:21:17.674Z,59.19
2023-02-25T18:23:44.973Z,59.78
2023-02-25T18:26:13.780Z,59.79
2023-02-25T18:28:41.149Z,59.39
2023-02-25T18:31:08.526Z,59.82
2023-02-25T18:33:35.593Z,61.61
2023-02-25T18:36:05.065Z,63.43
2023-02-25T18:38:32.298Z,61.32
2023-02-25T18:41:00.020Z,62.20
2023-02-25T18:43:30.922Z,65.13
2023-02-25T18:45:58.215Z,63.55
2023-02-25T18:48:26.075Z,63.82
2023-02-25T18:50:53.020Z,64.57
2023-02-25T18:53:21.272Z,66.19
2023-02-25T18:55:48.134Z,65.73
2023-02-25T18:58:16.235Z,66.29
2023-02-25T19:00:44.684Z,65.75
2023-02-25T19:03:14.597Z,66.04
2023-02-25T19:05:41.857Z,66.35
2023-02-25T19:08:12.289Z,68.09
2023-02-25T19:10:39.335Z,68.33
2023-02-25T19:13:12.535Z,67.52
2023-02-25T19:15:39.676Z,67.27
2023-02-25T19:18:06.892Z,67.63
2023-02-25T19:20:33.821Z,67.50
2023-02-25T19:23:00.615Z,69.80
2023-02-25T19:25:28.909Z,69.42
2023-02-25T19:27:56.728Z,71.35
2023-02-25T19:30:25.678Z,68.68
2023-02-25T19:32:52.562Z,68.49
2023-02-25T19:35:19.763Z,68.72
2023-02-25T19:37:47.264Z,69.03
2023-02-25T19:40:15.195Z,70.30
2023-02-25T19:42:43.102Z,69.46
2023-02-25T19:45:11.162Z,70.28
2023-02-25T19:47:38.089Z,70.05
2023-02-25T19:50:06.390Z,70.11
2023-02-25T19:52:33.585Z,70.67
2023-02-25T19:55:03.529Z,70.58
2023-02-25T19:57:30.687Z,71.31
2023-02-25T19:59:57.691Z,71.19
2023-02-25T20:02:24.808Z,70.49
2023-02-25T20:04:52.037Z,71.30
2023-02-25T20:07:18.946Z,70.37
2023-02-25T20:09:45.827Z,70.88
2023-02-25T20:12:14.851Z,70.61
2023-02-25T20:14:41.737Z,71.99
2023-02-25T20:17:08.738Z,71.58
2023-02-25T20:19:35.773Z,70.64
2023-02-25T20:22:04.192Z,71.29
2023-02-25T20:24:31.470Z,71.93
2023-02-25T20:26:58.455Z,71.61
2023-02-25T20:29:25.405Z,71.67
2023-02-25T20:31:52.322Z,71.31
2023-02-25T20:34:21.085Z,71.78
2023-02-25T20:36:51.447Z,72.11
2023-02-25T20:39:21.665Z,72.05
2023-02-25T20:41:49.167Z,73.11
2023-02-25T20:44:17.088Z,73.42
2023-02-25T20:46:44.631Z,73.73
2023-02-25T20:49:14.287Z,75.42
2023-02-25T20:51:42.717Z,74.58
2023-02-25T20:54:10.382Z,73.88
2023-02-25T20:56:37.225Z,74.09
2023-02-25T20:59:04.456Z,74.38
2023-02-25T21:01:31.426Z,75.64
2023-02-25T21:03:58.433Z,75.24
2023-02-25T21:06:26.046Z,76.51
2023-02-25T21:08:53.625Z,75.86
2023-02-25T21:11:21.316Z,74.83
2023-02-25T21:13:48.428Z,75.63
2023-02-25T21:16:15.745Z,75.54
2023-02-25T21:18:43.947Z,75.17
2023-02-25T21:21:11.903Z,75.82
2023-02-25T21:23:39.530Z,76.62
2023-02-25T21:26:09.077Z,77.38
2023-02-25T21:28:36.322Z,77.25
2023-02-25T21:31:05.843Z,78.36
2023-02-25T21:33:33.552Z,77.00
2023-02-25T21:36:01.199Z,77.49
2023-02-25T21:38:29.011Z,78.24
2023-02-25T21:40:56.410Z,77.60
2023-02-25T21:43:24.226Z,77.53
2023-02-25T21:45:54.139Z,77.42
2023-02-25T21:48:21.365Z,77.37
2023-02-25T21:50:48.446Z,77.20
2023-02-25T21:53:15.581Z,77.62
2023-02-25T21:55:43.427Z,78.22
2023-02-25T21:58:11.186Z,78.32
2023-02-25T22:00:38.542Z,78.74
2023-02-25T22:03:06.504Z,78.97
2023-02-25T22:05:33.663Z,79.42
2023-02-25T22:08:00.537Z,80.17
2023-02-25T22:10:27.598Z,78.78
2023-02-25T22:12:54.438Z,79.59
2023-02-25T22:15:23.542Z,79.81
2023-02-25T22:17:50.614Z,79.59
2023-02-25T22:20:18.089Z,79.65
2023-02-25T22:22:44.965Z,79.75
2023-02-25T22:25:11.965Z,79.62
2023-02-25T22:27:41.071Z,79.40
2023-02-25T22:30:09.063Z,79.09
2023-02-25T22:32:36.838Z,79.87
2023-02-25T22:35:04.471Z,79.67
2023-02-25T22:37:32.677Z,79.26
2023-02-25T22:39:59.407Z,79.55
2023-02-25T22:42:26.512Z,79.90
2023-02-25T22:44:56.661Z,80.15
2023-02-25T22:47:23.690Z,79.13
2023-02-25T22:49:50.773Z,79.31
2023-02-25T22:52:17.657Z,79.63
2023-02-25T22:54:44.613Z,79.02
2023-02-25T22:57:11.380Z,78.80
2023-02-25T22:59:38.320Z,79.28
2023-02-25T23:02:05.406Z,79.20
2023-02-25T23:04:33.165Z,79.50
2023-02-25T23:07:01.258Z,79.78
2023-02-25T23:09:28.268Z,79.92
2023-02-25T23:11:55.702Z,80.33
2023-02-25T23:14:22.577Z,79.78
2023-02-25T23:16:49.479Z,79.80
2023-02-25T23:19:17.957Z,79.80
2023-02-25T23:21:45.193Z,80.00
2023-02-25T23:24:18.796Z,79.92
2023-02-25T23:26:46.822Z,79.83
2023-02-25T23:29:14.183Z,80.14
2023-02-25T23:31:43.731Z,79.79
2023-02-25T23:34:12.406Z,79.68
2023-02-25T23:36:40.481Z,79.73
2023-02-25T23:39:09.138Z,79.75
2023-02-25T23:41:36.607Z,79.70
2023-02-25T23:44:03.944Z,79.94
2023-02-25T23:46:31.782Z,79.84
2023-02-25T23:49:00.177Z,79.92
2023-02-25T23:51:29.732Z,79.35
2023-02-25T23:53:57.765Z,80.35
2023-02-25T23:56:26.972Z,79.23
2023-02-25T23:58:54.268Z,79.61
