createdAt,value
2019-02-26T00:00:58.653Z,1.60
2019-02-26T00:01:55.128Z,1.60
2019-02-26T00:02:56.287Z,1.90
2019-02-26T00:03:53.762Z,1.60
2019-02-26T00:04:54.650Z,1.60
2019-02-26T00:05:54.858Z,1.80
2019-02-26T00:07:20.802Z,1.70
2019-02-26T00:07:56.127Z,1.50
2019-02-26T00:08:56.592Z,1.70
2019-02-26T00:09:55.712Z,1.90
2019-02-26T00:10:57.043Z,1.80
2019-02-26T00:12:21.992Z,1.70
2019-02-26T00:12:54.758Z,1.40
2019-02-26T00:13:55.113Z,1.80
2019-02-26T00:14:56.923Z,1.70
2019-02-26T00:15:55.261Z,1.80
2019-02-26T00:16:58.760Z,2.70
2019-02-26T00:17:55.274Z,1.60
2019-02-26T00:18:56.253Z,1.60
2019-02-26T00:19:55.760Z,2.00
2019-02-26T00:20:56.664Z,1.90
2019-02-26T00:21:59.759Z,2.00
2019-02-26T00:22:57.620Z,1.90
2019-02-26T00:23:56.260Z,1.90
2019-02-26T00:24:56.262Z,1.70
2019-02-26T00:25:56.262Z,1.70
2019-02-26T00:26:58.509Z,1.80
2019-02-26T00:27:59.762Z,1.80
2019-02-26T00:28:57.186Z,1.80
2019-02-26T00:29:56.759Z,1.70
2019-02-26T00:30:59.353Z,1.90
2019-02-26T00:31:57.804Z,1.80
2019-02-26T00:33:02.869Z,2.90
2019-02-26T00:33:57.265Z,1.50
2019-02-26T00:34:59.627Z,2.10
2019-02-26T00:35:57.758Z,1.80
2019-02-26T00:36:59.470Z,1.80
2019-02-26T00:37:57.773Z,2.10
2019-02-26T00:39:02.899Z,1.60
2019-02-26T00:40:20.154Z,1.70
2019-02-26T00:41:20.717Z,1.80
2019-02-26T00:42:21.475Z,1.90
2019-02-26T00:43:23.303Z,2.20
2019-02-26T00:44:04.140Z,1.50
2019-02-26T00:45:22.203Z,2.00
2019-02-26T00:46:00.654Z,2.00
2019-02-26T00:46:59.726Z,2.00
2019-02-26T00:47:59.257Z,1.80
2019-02-26T00:49:25.701Z,2.00
2019-02-26T00:49:59.256Z,2.00
2019-02-26T00:51:01.058Z,2.80
2019-02-26T00:52:00.723Z,1.90
2019-02-26T00:53:01.557Z,1.90
2019-02-26T00:54:00.208Z,2.10
2019-02-26T00:55:04.951Z,2.10
2019-02-26T00:56:22.863Z,2.30
2019-02-26T00:57:03.365Z,2.40
2019-02-26T00:58:01.071Z,2.10
2019-02-26T00:59:00.255Z,1.90
2019-02-26T01:00:02.782Z,2.30
2019-02-26T01:01:08.101Z,2.30
2019-02-26T01:02:00.757Z,1.90
2019-02-26T01:03:21.754Z,2.70
2019-02-26T01:04:00.754Z,1.90
2019-02-26T01:06:35.975Z,2.30
2019-02-26T01:07:32.483Z,2.10
2019-02-26T01:08:32.488Z,2.20
2019-02-26T01:09:34.009Z,2.50
2019-02-26T01:10:34.483Z,2.20
2019-02-26T01:11:32.983Z,2.30
2019-02-26T01:12:37.612Z,2.20
2019-02-26T01:13:33.484Z,2.00
2019-02-26T01:14:33.491Z,1.80
2019-02-26T01:15:55.476Z,2.60
2019-02-26T01:16:33.481Z,1.90
2019-02-26T01:17:35.655Z,2.50
2019-02-26T01:18:36.982Z,2.20
2019-02-26T01:19:34.738Z,2.10
2019-02-26T01:20:57.115Z,2.50
2019-02-26T01:21:48.482Z,2.50
2019-02-26T01:22:37.839Z,2.50
2019-02-26T01:23:37.982Z,2.10
2019-02-26T01:24:34.483Z,1.80
2019-02-26T01:25:55.981Z,2.30
2019-02-26T01:26:34.981Z,1.80
2019-02-26T01:27:57.981Z,2.00
2019-02-26T01:28:34.990Z,2.10
2019-02-26T01:29:38.987Z,2.20
2019-02-26T01:30:36.221Z,2.20
2019-02-26T01:31:36.916Z,2.50
2019-02-26T01:32:35.481Z,2.10
2019-02-26T01:33:57.390Z,2.30
2019-02-26T01:34:37.790Z,2.20
2019-02-26T01:35:38.980Z,2.10
2019-02-26T01:36:35.980Z,2.50
2019-02-26T01:37:59.842Z,2.30
2019-02-26T01:38:39.481Z,2.50
2019-02-26T01:39:38.417Z,2.40
2019-02-26T01:41:01.480Z,2.30
2019-02-26T01:41:36.979Z,2.40
2019-02-26T01:42:36.979Z,2.50
2019-02-26T01:43:36.980Z,2.40
2019-02-26T01:44:38.056Z,2.30
2019-02-26T01:45:37.480Z,2.20
2019-02-26T01:46:41.481Z,2.40
2019-02-26T01:47:37.481Z,2.60
2019-02-26T01:48:39.534Z,2.40
2019-02-26T01:49:39.679Z,2.40
2019-02-26T01:50:40.506Z,2.20
2019-02-26T01:51:37.978Z,2.30
2019-02-26T01:52:41.478Z,2.50
2019-02-26T01:54:01.510Z,2.40
2019-02-26T01:54:39.610Z,2.40
2019-02-26T01:55:42.103Z,2.70
2019-02-26T01:56:38.481Z,2.30
2019-02-26T01:57:43.591Z,2.60
2019-02-26T01:58:38.976Z,2.00
2019-02-26T01:59:38.977Z,2.20
2019-02-26T02:00:40.814Z,2.00
2019-02-26T02:01:42.006Z,2.30
2019-02-26T02:02:39.475Z,2.10
2019-02-26T02:03:44.717Z,2.40
2019-02-26T02:04:41.269Z,2.30
2019-02-26T02:05:39.996Z,2.20
2019-02-26T02:06:41.348Z,2.20
2019-02-26T02:07:39.976Z,3.20
2019-02-26T02:08:43.396Z,2.20
2019-02-26T02:09:46.541Z,2.10
2019-02-26T02:10:40.476Z,2.30
2019-02-26T02:11:40.809Z,2.20
2019-02-26T02:12:41.526Z,2.20
2019-02-26T02:13:41.437Z,1.90
2019-02-26T02:14:43.873Z,2.20
2019-02-26T02:15:42.267Z,2.50
2019-02-26T02:16:40.976Z,2.20
2019-02-26T02:17:40.976Z,2.30
2019-02-26T02:18:46.018Z,2.40
2019-02-26T02:19:41.480Z,2.30
2019-02-26T02:20:45.475Z,2.20
2019-02-26T02:21:41.475Z,2.50
2019-02-26T02:22:42.568Z,2.20
2019-02-26T02:23:42.548Z,1.90
2019-02-26T02:24:44.458Z,2.80
2019-02-26T02:25:43.323Z,2.00
2019-02-26T02:26:47.667Z,2.20
2019-02-26T02:27:42.474Z,2.10
2019-02-26T02:28:42.480Z,2.20
2019-02-26T02:29:45.712Z,2.20
2019-02-26T02:30:42.974Z,1.90
2019-02-26T02:31:46.474Z,2.10
2019-02-26T02:32:42.978Z,2.00
2019-02-26T02:33:42.980Z,2.10
2019-02-26T02:34:43.476Z,2.10
2019-02-26T02:35:43.473Z,2.10
2019-02-26T02:36:46.978Z,2.10
2019-02-26T02:37:43.495Z,2.10
2019-02-26T02:38:44.931Z,1.90
2019-02-26T02:39:44.964Z,2.00
2019-02-26T02:40:46.236Z,2.10
2019-02-26T02:41:51.360Z,2.00
2019-02-26T02:42:48.395Z,1.90
2019-02-26T02:43:44.473Z,1.90
2019-02-26T02:44:46.766Z,2.00
2019-02-26T02:45:44.492Z,2.10
2019-02-26T02:46:46.562Z,2.30
2019-02-26T02:47:47.981Z,2.00
2019-02-26T02:48:44.979Z,2.10
2019-02-26T02:49:44.975Z,1.90
2019-02-26T02:50:45.472Z,1.80
2019-02-26T02:51:45.473Z,2.10
2019-02-26T02:52:50.896Z,1.90
2019-02-26T02:54:06.470Z,1.90
2019-02-26T02:54:49.011Z,1.70
2019-02-26T02:55:49.500Z,1.90
2019-02-26T02:56:47.432Z,1.70
2019-02-26T02:58:13.099Z,1.90
2019-02-26T02:59:08.910Z,1.80
2019-02-26T02:59:46.470Z,2.10
2019-02-26T03:01:07.475Z,1.60
2019-02-26T03:01:51.321Z,1.90
2019-02-26T03:02:50.038Z,2.30
2019-02-26T03:03:52.952Z,4.10
2019-02-26T03:05:07.968Z,1.90
2019-02-26T03:05:46.977Z,1.70
2019-02-26T03:06:46.969Z,2.00
2019-02-26T03:07:50.748Z,1.90
2019-02-26T03:09:11.832Z,1.70
2019-02-26T03:09:47.469Z,1.90
2019-02-26T03:10:47.470Z,1.70
2019-02-26T03:11:49.651Z,1.80
2019-02-26T03:12:52.160Z,1.80
2019-02-26T03:13:48.496Z,1.30
2019-02-26T03:14:51.470Z,1.60
2019-02-26T03:15:50.053Z,1.90
2019-02-26T03:16:50.805Z,1.70
2019-02-26T03:17:51.427Z,1.90
2019-02-26T03:18:48.470Z,2.80
2019-02-26T03:19:52.472Z,1.80
2019-02-26T03:20:48.473Z,1.60
2019-02-26T03:21:49.724Z,1.70
2019-02-26T03:22:49.180Z,2.00
2019-02-26T03:23:48.970Z,2.10
2019-02-26T03:24:51.242Z,1.90
2019-02-26T03:25:54.904Z,1.70
2019-02-26T03:26:49.467Z,1.90
2019-02-26T03:27:49.468Z,1.90
2019-02-26T03:28:51.491Z,1.80
2019-02-26T03:29:52.400Z,1.50
2019-02-26T03:30:53.971Z,1.60
2019-02-26T03:31:54.809Z,1.50
2019-02-26T03:32:55.699Z,1.70
2019-02-26T03:33:50.467Z,1.90
2019-02-26T03:34:49.698Z,1.70
2019-02-26T03:35:53.963Z,1.90
2019-02-26T03:36:50.465Z,1.80
2019-02-26T03:37:52.395Z,1.90
2019-02-26T03:38:53.378Z,1.70
2019-02-26T03:39:52.649Z,1.70
2019-02-26T03:40:58.144Z,1.80
2019-02-26T03:41:51.561Z,1.80
2019-02-26T03:42:51.466Z,1.80
2019-02-26T03:43:51.464Z,2.00
2019-02-26T03:44:51.463Z,1.80
2019-02-26T03:45:51.465Z,1.70
2019-02-26T03:46:54.965Z,1.90
2019-02-26T03:47:51.970Z,1.80
2019-02-26T03:48:51.970Z,1.80
2019-02-26T03:49:51.968Z,1.80
2019-02-26T03:50:52.464Z,1.70
2019-02-26T03:52:16.988Z,1.90
2019-02-26T03:52:52.467Z,1.90
2019-02-26T03:53:52.471Z,1.90
2019-02-26T03:54:52.966Z,1.90
2019-02-26T03:55:52.978Z,1.80
2019-02-26T03:56:52.964Z,1.90
2019-02-26T03:57:59.130Z,3.40
2019-02-26T03:58:57.008Z,2.00
2019-02-26T03:59:53.473Z,1.80
2019-02-26T04:00:53.464Z,1.60
2019-02-26T04:01:53.463Z,1.80
2019-02-26T04:02:53.962Z,1.80
2019-02-26T04:03:57.937Z,2.00
2019-02-26T04:04:56.888Z,1.60
2019-02-26T04:05:57.186Z,1.80
2019-02-26T04:06:55.845Z,1.80
2019-02-26T04:07:55.720Z,1.80
2019-02-26T04:09:00.396Z,1.80
2019-02-26T04:09:55.921Z,1.80
2019-02-26T04:10:55.976Z,2.00
2019-02-26T04:11:55.418Z,1.80
2019-02-26T04:12:56.176Z,2.20
2019-02-26T04:13:56.693Z,2.00
2019-02-26T04:14:59.462Z,2.10
2019-02-26T04:15:57.124Z,1.70
2019-02-26T04:16:57.987Z,2.10
2019-02-26T04:17:55.462Z,1.90
2019-02-26T04:18:55.966Z,1.80
2019-02-26T04:19:55.971Z,2.00
2019-02-26T04:21:03.188Z,1.70
2019-02-26T04:21:55.429Z,1.70
2019-02-26T04:22:57.052Z,2.10
2019-02-26T04:23:58.573Z,2.00
2019-02-26T04:25:00.923Z,2.00
2019-02-26T04:26:01.760Z,1.90
2019-02-26T04:26:56.482Z,1.60
2019-02-26T04:27:59.002Z,1.80
2019-02-26T04:29:17.960Z,1.80
2019-02-26T04:29:56.964Z,1.60
2019-02-26T04:30:56.960Z,1.90
2019-02-26T04:32:00.462Z,1.90
2019-02-26T04:32:57.459Z,1.90
2019-02-26T04:33:59.566Z,1.90
2019-02-26T04:34:59.636Z,2.10
2019-02-26T04:36:20.309Z,1.90
2019-02-26T04:37:04.138Z,3.00
2019-02-26T04:37:59.058Z,2.00
2019-02-26T04:38:59.400Z,1.70
2019-02-26T04:40:21.459Z,1.90
2019-02-26T04:41:00.443Z,2.20
2019-02-26T04:41:58.459Z,2.10
2019-02-26T04:43:02.659Z,2.00
2019-02-26T04:44:01.305Z,1.90
2019-02-26T04:45:19.963Z,1.90
2019-02-26T04:45:59.399Z,2.50
2019-02-26T04:47:00.169Z,2.10
2019-02-26T04:48:01.958Z,2.10
2019-02-26T04:48:59.456Z,2.00
2019-02-26T04:50:03.146Z,1.80
2019-02-26T04:50:59.457Z,2.10
2019-02-26T04:51:59.454Z,2.20
2019-02-26T04:53:05.889Z,2.00
2019-02-26T04:54:01.991Z,2.00
2019-02-26T04:54:59.957Z,2.30
2019-02-26T04:56:02.855Z,2.10
2019-02-26T04:57:00.455Z,2.00
2019-02-26T04:58:03.959Z,2.00
2019-02-26T04:59:03.344Z,2.70
2019-02-26T05:00:01.230Z,2.30
2019-02-26T05:01:00.051Z,2.10
2019-02-26T05:02:03.027Z,1.80
2019-02-26T05:03:00.957Z,2.10
2019-02-26T05:04:03.963Z,2.00
2019-02-26T05:05:01.889Z,3.00
2019-02-26T05:06:03.004Z,2.20
2019-02-26T05:07:04.381Z,2.40
2019-02-26T05:08:04.061Z,2.20
2019-02-26T05:09:27.415Z,2.30
2019-02-26T05:10:02.538Z,2.10
2019-02-26T05:11:01.955Z,2.20
2019-02-26T05:12:01.954Z,2.10
2019-02-26T05:13:03.961Z,2.90
2019-02-26T05:14:02.453Z,2.30
2019-02-26T05:16:40.323Z,2.40
2019-02-26T05:17:38.160Z,2.50
2019-02-26T05:18:38.635Z,2.30
2019-02-26T05:19:42.318Z,2.30
2019-02-26T05:20:43.073Z,2.30
2019-02-26T05:21:39.581Z,3.10
2019-02-26T05:22:38.629Z,2.20
2019-02-26T05:24:00.162Z,2.30
2019-02-26T05:25:00.235Z,2.10
2019-02-26T05:25:44.878Z,2.30
2019-02-26T05:26:39.128Z,1.80
2019-02-26T05:27:42.103Z,2.40
2019-02-26T05:28:43.631Z,2.40
2019-02-26T05:30:00.629Z,2.40
2019-02-26T05:31:13.863Z,2.10
2019-02-26T05:31:40.315Z,2.20
2019-02-26T05:32:40.128Z,4.00
2019-02-26T05:33:40.127Z,2.40
2019-02-26T05:34:42.797Z,2.20
2019-02-26T05:35:40.890Z,2.50
2019-02-26T05:36:46.237Z,2.50
2019-02-26T05:37:41.089Z,2.20
2019-02-26T05:38:40.627Z,2.20
2019-02-26T05:39:43.230Z,2.70
2019-02-26T05:40:42.860Z,2.70
2019-02-26T05:41:41.133Z,2.70
2019-02-26T05:42:45.134Z,2.90
2019-02-26T05:43:41.127Z,2.40
2019-02-26T05:44:41.627Z,2.40
2019-02-26T05:45:41.633Z,2.10
2019-02-26T05:46:41.669Z,2.30
2019-02-26T05:47:43.150Z,2.50
2019-02-26T05:48:45.755Z,3.40
2019-02-26T05:49:45.367Z,2.80
2019-02-26T05:50:44.802Z,2.40
2019-02-26T05:51:42.129Z,2.60
2019-02-26T05:52:42.139Z,2.50
2019-02-26T05:54:08.211Z,2.70
2019-02-26T05:54:44.628Z,2.50
2019-02-26T05:55:47.075Z,2.40
2019-02-26T05:56:43.579Z,2.70
2019-02-26T05:57:42.624Z,2.90
2019-02-26T05:58:46.348Z,2.70
2019-02-26T05:59:46.127Z,2.60
2019-02-26T06:00:43.124Z,2.70
2019-02-26T06:01:43.804Z,4.20
2019-02-26T06:02:47.304Z,2.20
2019-02-26T06:03:46.123Z,2.60
2019-02-26T06:04:47.625Z,2.70
2019-02-26T06:05:45.928Z,2.50
2019-02-26T06:06:44.124Z,2.40
2019-02-26T06:07:44.122Z,2.90
2019-02-26T06:08:44.123Z,2.90
2019-02-26T06:09:45.347Z,2.60
2019-02-26T06:10:49.578Z,2.60
2019-02-26T06:11:47.877Z,2.50
2019-02-26T06:13:07.512Z,2.40
2019-02-26T06:14:09.474Z,2.50
2019-02-26T06:14:44.094Z,2.40
2019-02-26T06:16:10.120Z,2.90
2019-02-26T06:16:46.187Z,2.60
2019-02-26T06:17:45.772Z,2.80
2019-02-26T06:18:46.471Z,3.30
2019-02-26T06:19:45.227Z,2.90
2019-02-26T06:20:45.121Z,2.70
2019-02-26T06:21:49.724Z,2.90
2019-02-26T06:22:45.625Z,3.20
2019-02-26T06:23:45.635Z,4.40
2019-02-26T06:24:45.623Z,2.60
2019-02-26T06:25:46.121Z,2.70
2019-02-26T06:26:48.622Z,3.20
2019-02-26T06:28:09.871Z,2.50
2019-02-26T06:28:48.029Z,2.90
2019-02-26T06:30:11.552Z,2.70
2019-02-26T06:30:47.091Z,3.30
2019-02-26T06:31:51.057Z,2.60
2019-02-26T06:33:09.742Z,2.50
2019-02-26T06:34:08.657Z,2.40
2019-02-26T06:35:08.526Z,3.10
2019-02-26T06:36:08.120Z,2.70
2019-02-26T06:36:53.205Z,2.90
2019-02-26T06:37:46.720Z,2.60
2019-02-26T06:38:49.623Z,5.00
2019-02-26T06:39:50.607Z,2.60
2019-02-26T06:40:49.103Z,2.80
2019-02-26T06:41:49.159Z,2.70
2019-02-26T06:42:52.120Z,2.80
2019-02-26T06:43:50.367Z,2.80
2019-02-26T06:44:49.417Z,2.90
2019-02-26T06:46:11.807Z,2.80
2019-02-26T06:46:48.628Z,2.80
2019-02-26T06:48:16.942Z,2.80
2019-02-26T06:48:48.618Z,2.50
2019-02-26T06:50:11.111Z,4.40
2019-02-26T06:50:48.343Z,2.70
2019-02-26T06:52:10.755Z,3.10
2019-02-26T06:52:50.666Z,2.80
2019-02-26T06:53:54.270Z,2.70
2019-02-26T06:55:10.618Z,2.40
2019-02-26T06:56:10.617Z,2.60
2019-02-26T06:56:51.149Z,2.70
2019-02-26T06:57:52.799Z,3.10
2019-02-26T06:59:14.620Z,2.60
2019-02-26T06:59:51.031Z,3.00
2019-02-26T07:00:53.334Z,2.80
2019-02-26T07:01:50.118Z,3.10
2019-02-26T07:02:50.632Z,3.00
2019-02-26T07:03:50.624Z,2.90
2019-02-26T07:04:54.616Z,3.00
2019-02-26T07:05:50.619Z,3.40
2019-02-26T07:06:55.070Z,3.00
2019-02-26T07:07:54.168Z,2.90
2019-02-26T07:08:53.275Z,2.70
2019-02-26T07:09:51.118Z,3.10
2019-02-26T07:10:55.616Z,2.50
2019-02-26T07:11:51.615Z,3.00
2019-02-26T07:12:51.615Z,3.20
2019-02-26T07:13:53.654Z,3.10
2019-02-26T07:16:26.829Z,3.10
2019-02-26T07:17:23.347Z,3.10
2019-02-26T07:18:44.345Z,3.00
2019-02-26T07:19:23.839Z,2.70
2019-02-26T07:23:51.579Z,3.00
2019-02-26T07:24:51.926Z,3.30
2019-02-26T07:25:31.806Z,3.90
2019-02-26T07:26:51.492Z,4.00
2019-02-26T07:27:35.940Z,5.30
2019-02-26T07:28:30.505Z,8.30
2019-02-26T07:29:32.852Z,10.90
2019-02-26T07:32:24.692Z,9.90
2019-02-26T07:34:36.208Z,9.60
2019-02-26T07:35:37.371Z,9.50
2019-02-26T07:36:36.218Z,9.40
2019-02-26T07:39:13.037Z,7.50
2019-02-26T07:40:08.831Z,8.10
2019-02-26T07:41:33.871Z,7.70
2019-02-26T07:42:09.173Z,7.70
2019-02-26T07:43:29.438Z,7.20
2019-02-26T07:44:18.101Z,7.20
2019-02-26T07:45:15.122Z,6.80
2019-02-26T07:48:01.191Z,6.70
2019-02-26T07:48:40.164Z,6.80
2019-02-26T07:49:40.165Z,7.40
2019-02-26T07:50:47.764Z,7.30
2019-02-26T07:51:42.913Z,7.20
2019-02-26T07:52:40.658Z,7.90
2019-02-26T07:53:44.122Z,8.10
2019-02-26T07:56:15.905Z,7.40
2019-02-26T07:57:12.388Z,7.30
2019-02-26T07:58:13.759Z,7.40
2019-02-26T07:59:15.015Z,7.70
2019-02-26T08:00:12.112Z,6.90
2019-02-26T08:01:45.266Z,7.80
2019-02-26T08:02:13.600Z,7.50
2019-02-26T08:03:17.001Z,7.50
2019-02-26T08:04:13.513Z,7.10
2019-02-26T08:05:34.389Z,6.70
2019-02-26T08:06:14.034Z,6.80
2019-02-26T08:07:37.888Z,6.60
2019-02-26T08:09:44.444Z,7.10
2019-02-26T08:12:20.152Z,6.90
2019-02-26T08:13:37.661Z,6.90
2019-02-26T08:14:18.389Z,6.30
2019-02-26T08:15:21.094Z,6.90
2019-02-26T08:16:18.340Z,6.30
2019-02-26T08:17:17.169Z,6.00
2019-02-26T08:18:20.161Z,5.30
2019-02-26T08:19:17.160Z,5.60
2019-02-26T08:22:09.889Z,5.50
2019-02-26T08:22:49.526Z,5.90
2019-02-26T08:23:52.901Z,6.10
2019-02-26T08:24:50.910Z,7.30
2019-02-26T08:27:20.616Z,7.60
2019-02-26T08:28:22.520Z,7.20
2019-02-26T08:29:45.626Z,7.50
2019-02-26T08:30:23.503Z,8.10
2019-02-26T08:31:23.119Z,8.10
2019-02-26T08:32:23.249Z,7.70
2019-02-26T08:33:21.129Z,8.00
2019-02-26T08:34:21.627Z,11.60
2019-02-26T08:35:46.625Z,11.30
2019-02-26T08:36:21.626Z,10.30
2019-02-26T08:37:21.625Z,11.00
2019-02-26T08:38:22.127Z,10.10
2019-02-26T08:39:43.123Z,7.90
2019-02-26T08:40:22.125Z,8.30
2019-02-26T08:41:46.641Z,7.40
2019-02-26T08:42:22.626Z,8.60
2019-02-26T08:43:22.631Z,8.60
2019-02-26T08:44:46.192Z,7.10
2019-02-26T08:45:25.142Z,7.10
2019-02-26T08:46:26.624Z,6.70
2019-02-26T08:47:44.129Z,7.10
2019-02-26T08:48:24.673Z,7.00
2019-02-26T08:49:23.121Z,7.70
2019-02-26T08:50:23.129Z,7.90
2019-02-26T08:51:48.125Z,7.00
2019-02-26T08:52:47.121Z,8.30
2019-02-26T08:53:24.844Z,7.60
2019-02-26T08:54:24.299Z,8.00
2019-02-26T08:55:26.126Z,7.60
2019-02-26T08:56:33.285Z,7.40
2019-02-26T08:59:20.226Z,9.40
2019-02-26T08:59:59.172Z,8.90
2019-02-26T09:01:00.629Z,7.90
2019-02-26T09:03:40.387Z,8.30
2019-02-26T09:04:31.368Z,6.90
2019-02-26T09:05:34.263Z,6.70
2019-02-26T09:06:31.862Z,7.10
2019-02-26T09:07:31.862Z,6.90
2019-02-26T09:08:38.019Z,6.00
2019-02-26T09:09:32.843Z,6.50
2019-02-26T09:10:32.362Z,6.10
2019-02-26T09:11:33.854Z,6.50
2019-02-26T09:12:32.360Z,6.40
2019-02-26T09:13:34.098Z,6.60
2019-02-26T09:14:37.667Z,6.00
2019-02-26T09:15:33.656Z,6.40
2019-02-26T09:16:32.890Z,6.50
2019-02-26T09:17:34.699Z,6.60
2019-02-26T09:18:37.499Z,6.60
2019-02-26T09:21:29.553Z,6.00
2019-02-26T09:22:11.806Z,6.70
2019-02-26T09:23:30.541Z,6.40
2019-02-26T09:24:30.059Z,6.30
2019-02-26T09:25:14.058Z,6.10
2019-02-26T09:26:09.059Z,6.80
2019-02-26T09:27:09.061Z,6.40
2019-02-26T09:29:43.920Z,6.90
2019-02-26T09:30:44.303Z,6.70
2019-02-26T09:31:40.792Z,6.30
2019-02-26T09:32:42.770Z,5.90
2019-02-26T09:33:43.448Z,5.70
2019-02-26T09:34:41.292Z,6.30
2019-02-26T09:36:10.543Z,6.00
2019-02-26T09:36:41.793Z,6.20
2019-02-26T09:37:42.846Z,6.10
2019-02-26T09:38:42.345Z,6.50
2019-02-26T09:39:41.793Z,6.20
2019-02-26T09:40:42.292Z,6.50
2019-02-26T09:41:45.598Z,6.40
2019-02-26T09:42:43.935Z,6.20
2019-02-26T09:43:43.294Z,6.40
2019-02-26T09:44:42.791Z,6.40
2019-02-26T09:45:43.614Z,6.00
2019-02-26T09:46:46.789Z,6.50
2019-02-26T09:47:44.807Z,6.90
2019-02-26T09:48:45.187Z,6.30
2019-02-26T09:49:42.509Z,6.00
2019-02-26T09:50:44.335Z,6.00
2019-02-26T09:51:43.295Z,6.10
2019-02-26T09:52:50.269Z,5.80
2019-02-26T09:53:43.790Z,5.50
2019-02-26T09:54:46.394Z,6.60
2019-02-26T09:55:43.802Z,6.20
2019-02-26T09:58:21.066Z,6.00
2019-02-26T09:59:15.530Z,6.00
2019-02-26T10:00:22.073Z,6.10
2019-02-26T10:01:37.855Z,5.90
2019-02-26T10:02:17.365Z,6.20
2019-02-26T10:03:16.034Z,6.30
2019-02-26T10:04:21.969Z,6.40
2019-02-26T10:07:09.876Z,5.70
2019-02-26T10:07:47.776Z,6.30
2019-02-26T10:08:49.090Z,6.40
2019-02-26T10:10:14.015Z,6.60
2019-02-26T10:10:48.276Z,6.20
2019-02-26T10:11:49.316Z,6.10
2019-02-26T10:12:48.278Z,6.60
2019-02-26T10:13:49.399Z,7.50
2019-02-26T10:14:52.407Z,6.30
2019-02-26T10:15:48.786Z,7.60
2019-02-26T10:16:50.100Z,6.20
2019-02-26T10:17:49.278Z,6.60
2019-02-26T10:19:12.487Z,6.00
2019-02-26T10:19:54.340Z,5.80
2019-02-26T10:20:52.134Z,6.20
2019-02-26T10:22:13.336Z,5.80
2019-02-26T10:22:49.778Z,6.50
2019-02-26T10:24:10.778Z,6.20
2019-02-26T10:24:49.780Z,6.40
2019-02-26T10:25:57.489Z,6.50
2019-02-26T10:26:50.278Z,6.30
2019-02-26T10:27:51.219Z,5.90
2019-02-26T10:28:53.553Z,6.30
2019-02-26T10:29:51.714Z,7.10
2019-02-26T10:32:47.091Z,6.30
2019-02-26T10:33:48.934Z,6.30
2019-02-26T10:34:32.505Z,6.30
2019-02-26T10:35:49.518Z,6.00
2019-02-26T10:36:34.499Z,6.60
2019-02-26T10:37:46.940Z,6.60
2019-02-26T10:38:29.602Z,6.60
2019-02-26T10:39:49.818Z,7.10
2019-02-26T10:40:34.604Z,6.90
2019-02-26T10:41:51.984Z,7.50
2019-02-26T10:42:27.484Z,7.40
2019-02-26T10:43:27.484Z,7.90
2019-02-26T10:44:27.487Z,7.80
2019-02-26T10:45:27.484Z,7.30
2019-02-26T10:46:29.402Z,7.40
2019-02-26T10:47:32.755Z,7.00
2019-02-26T10:48:28.077Z,7.60
2019-02-26T10:49:28.672Z,7.50
2019-02-26T10:52:21.633Z,6.90
2019-02-26T10:54:40.133Z,6.80
2019-02-26T10:55:38.623Z,7.20
2019-02-26T10:56:57.426Z,7.10
2019-02-26T10:57:36.225Z,7.30
2019-02-26T11:00:10.949Z,7.30
2019-02-26T11:01:10.726Z,7.70
2019-02-26T11:02:10.727Z,6.80
2019-02-26T11:03:14.917Z,6.80
2019-02-26T11:04:17.226Z,7.50
2019-02-26T11:05:32.219Z,6.90
2019-02-26T11:06:15.921Z,7.40
2019-02-26T11:07:46.721Z,9.00
2019-02-26T11:08:34.937Z,6.80
2019-02-26T11:09:14.314Z,7.20
2019-02-26T11:10:18.121Z,9.10
2019-02-26T11:11:13.053Z,6.80
2019-02-26T11:13:45.729Z,7.70
2019-02-26T11:14:44.312Z,8.30
