createdAt,value
2022-12-23T00:00:45.417Z,4.36
2022-12-23T00:03:24.306Z,4.48
2022-12-23T00:05:52.097Z,4.63
2022-12-23T00:08:20.569Z,4.69
2022-12-23T00:10:49.114Z,4.66
2022-12-23T00:13:36.138Z,4.75
2022-12-23T00:16:08.277Z,4.73
2022-12-23T00:18:36.393Z,4.88
2022-12-23T00:21:15.777Z,4.66
2022-12-23T00:23:46.449Z,4.63
2022-12-23T00:26:18.968Z,4.52
2022-12-23T00:28:46.816Z,4.51
2022-12-23T00:31:14.866Z,4.44
2022-12-23T00:33:48.883Z,4.54
2022-12-23T00:36:22.435Z,4.51
2022-12-23T00:39:08.596Z,4.64
2022-12-23T00:42:02.568Z,4.72
2022-12-23T00:44:30.442Z,4.63
2022-12-23T00:46:57.719Z,4.52
2022-12-23T00:49:43.327Z,4.66
2022-12-23T00:52:13.728Z,4.69
2022-12-23T00:54:42.519Z,4.77
2022-12-23T00:57:09.968Z,4.88
2022-12-23T00:59:37.541Z,4.86
2022-12-23T01:02:23.538Z,4.87
2022-12-23T01:05:10.201Z,4.85
2022-12-23T01:07:37.698Z,4.92
2022-12-23T01:10:05.595Z,4.74
2022-12-23T01:12:32.868Z,4.75
2022-12-23T01:15:00.376Z,4.81
2022-12-23T01:17:27.687Z,4.91
2022-12-23T01:19:55.232Z,4.91
2022-12-23T01:22:22.509Z,4.93
2022-12-23T01:24:50.150Z,4.93
2022-12-23T01:27:17.426Z,4.82
2022-12-23T01:29:46.533Z,4.74
2022-12-23T01:32:14.815Z,4.65
2022-12-23T01:34:42.499Z,4.78
2022-12-23T01:37:09.891Z,4.84
2022-12-23T01:39:37.443Z,4.76
2022-12-23T01:42:23.190Z,4.58
2022-12-23T01:45:00.946Z,4.67
2022-12-23T01:47:32.346Z,4.72
2022-12-23T01:50:11.510Z,4.80
2022-12-23T01:53:06.864Z,4.74
2022-12-23T01:55:45.622Z,4.80
2022-12-23T01:58:18.464Z,4.82
2022-12-23T02:01:05.057Z,4.63
2022-12-23T02:03:45.331Z,4.50
2022-12-23T02:06:43.197Z,4.52
2022-12-23T02:09:18.673Z,4.71
2022-12-23T02:12:28.215Z,4.80
2022-12-23T02:15:35.945Z,4.90
2022-12-23T02:18:03.509Z,4.84
2022-12-23T02:20:51.885Z,4.88
2022-12-23T02:23:37.783Z,4.88
2022-12-23T02:26:42.330Z,4.93
2022-12-23T02:29:31.516Z,4.98
2022-12-23T02:32:11.019Z,4.95
2022-12-23T02:34:42.633Z,4.84
2022-12-23T02:37:21.724Z,4.96
2022-12-23T02:40:10.023Z,4.96
2022-12-23T02:42:47.929Z,4.76
2022-12-23T02:45:29.766Z,4.90
2022-12-23T02:48:03.373Z,4.87
2022-12-23T02:50:36.225Z,4.85
2022-12-23T02:53:30.688Z,4.87
2022-12-23T02:56:01.140Z,4.82
2022-12-23T02:58:34.374Z,4.84
2022-12-23T03:01:03.415Z,4.80
2022-12-23T03:03:32.211Z,4.66
2022-12-23T03:05:59.919Z,4.57
2022-12-23T03:08:32.382Z,4.78
2022-12-23T03:11:10.719Z,4.82
2022-12-23T03:13:59.338Z,4.77
2022-12-23T03:16:50.399Z,4.79
2022-12-23T03:19:24.646Z,4.88
2022-12-23T03:22:07.621Z,4.86
2022-12-23T03:24:47.769Z,4.73
2022-12-23T03:27:27.945Z,4.65
2022-12-23T03:30:05.022Z,4.81
2022-12-23T03:32:55.258Z,4.86
2022-12-23T03:35:38.395Z,5.02
2022-12-23T03:38:08.976Z,4.98
2022-12-23T03:40:44.520Z,4.98
2022-12-23T03:43:20.870Z,4.89
2022-12-23T03:45:54.194Z,5.02
2022-12-23T03:48:51.215Z,4.96
2022-12-23T03:51:28.416Z,5.03
2022-12-23T03:54:10.320Z,5.02
2022-12-23T03:56:49.605Z,5.03
2022-12-23T03:59:31.555Z,4.99
2022-12-23T04:02:18.394Z,5.12
2022-12-23T04:05:29.777Z,5.25
2022-12-23T04:08:02.923Z,5.13
2022-12-23T04:10:31.610Z,5.27
2022-12-23T04:12:58.981Z,5.31
2022-12-23T04:15:27.896Z,5.24
2022-12-23T04:17:57.326Z,5.28
2022-12-23T04:20:25.533Z,5.26
2022-12-23T04:22:52.824Z,5.07
2022-12-23T04:25:20.403Z,5.10
2022-12-23T04:27:47.679Z,5.06
2022-12-23T04:30:15.432Z,5.06
2022-12-23T04:32:43.026Z,5.23
2022-12-23T04:35:12.115Z,5.28
2022-12-23T04:37:39.583Z,5.26
2022-12-23T04:40:08.114Z,5.21
2022-12-23T04:42:35.467Z,5.25
2022-12-23T04:45:03.832Z,5.27
2022-12-23T04:47:31.481Z,5.16
2022-12-23T04:49:59.077Z,5.15
2022-12-23T04:52:26.457Z,5.11
2022-12-23T04:54:54.259Z,5.13
2022-12-23T04:57:21.531Z,5.19
2022-12-23T04:59:49.141Z,5.21
2022-12-23T05:02:16.551Z,5.08
2022-12-23T05:04:44.255Z,5.10
2022-12-23T05:07:11.650Z,5.08
2022-12-23T05:09:39.275Z,4.98
2022-12-23T05:12:06.652Z,5.06
2022-12-23T05:14:34.186Z,4.92
2022-12-23T05:17:07.100Z,4.90
2022-12-23T05:19:35.676Z,5.06
2022-12-23T05:22:02.924Z,5.11
2022-12-23T05:24:30.579Z,5.23
2022-12-23T05:27:00.359Z,5.14
2022-12-23T05:29:28.492Z,5.11
2022-12-23T05:31:55.857Z,5.10
2022-12-23T05:34:23.508Z,5.12
2022-12-23T05:36:50.738Z,5.16
2022-12-23T05:39:18.393Z,5.14
2022-12-23T05:41:45.983Z,5.07
2022-12-23T05:44:13.623Z,5.12
2022-12-23T05:46:40.995Z,5.03
2022-12-23T05:49:08.678Z,5.00
2022-12-23T05:51:36.033Z,5.00
2022-12-23T05:54:03.716Z,4.93
2022-12-23T05:56:31.136Z,4.90
2022-12-23T05:58:58.682Z,4.94
2022-12-23T06:01:26.079Z,5.01
2022-12-23T06:03:53.827Z,4.96
2022-12-23T06:06:21.219Z,4.89
2022-12-23T06:08:50.999Z,4.99
2022-12-23T06:11:21.821Z,5.01
2022-12-23T06:13:49.475Z,5.00
2022-12-23T06:16:16.757Z,5.00
2022-12-23T06:18:44.382Z,4.97
2022-12-23T06:21:11.654Z,4.89
2022-12-23T06:23:39.251Z,5.00
2022-12-23T06:26:06.769Z,4.97
2022-12-23T06:28:34.336Z,5.07
2022-12-23T06:31:01.601Z,5.08
2022-12-23T06:33:29.138Z,5.05
2022-12-23T06:35:56.793Z,4.85
2022-12-23T06:38:24.508Z,4.89
2022-12-23T06:40:51.914Z,4.97
2022-12-23T06:43:19.750Z,4.93
2022-12-23T06:45:48.939Z,4.93
2022-12-23T06:48:17.267Z,4.88
2022-12-23T06:50:44.847Z,4.90
2022-12-23T06:53:13.371Z,4.94
2022-12-23T06:55:40.644Z,4.95
2022-12-23T06:58:08.330Z,4.91
2022-12-23T07:00:35.789Z,4.96
2022-12-23T07:03:03.519Z,4.90
2022-12-23T07:05:36.920Z,4.97
2022-12-23T07:08:05.901Z,4.94
2022-12-23T07:10:34.440Z,4.95
2022-12-23T07:13:02.785Z,5.10
2022-12-23T07:15:30.202Z,5.04
2022-12-23T07:17:57.706Z,4.99
2022-12-23T07:20:25.120Z,4.94
2022-12-23T07:22:54.761Z,5.06
2022-12-23T07:25:22.019Z,4.93
2022-12-23T07:27:55.924Z,5.02
2022-12-23T07:30:24.050Z,4.95
2022-12-23T07:32:52.030Z,4.99
2022-12-23T07:35:20.064Z,4.99
2022-12-23T07:37:53.123Z,4.99
2022-12-23T07:40:20.385Z,5.06
2022-12-23T07:42:55.119Z,5.10
2022-12-23T07:45:22.672Z,5.04
2022-12-23T07:47:58.743Z,5.16
2022-12-23T07:50:27.337Z,5.15
2022-12-23T07:52:55.772Z,5.25
2022-12-23T07:55:23.613Z,5.15
2022-12-23T07:57:52.591Z,5.09
2022-12-23T08:00:21.068Z,5.14
2022-12-23T08:02:49.037Z,5.29
2022-12-23T08:05:16.873Z,5.37
2022-12-23T08:07:50.093Z,5.33
2022-12-23T08:10:17.520Z,5.31
2022-12-23T08:12:46.585Z,5.35
2022-12-23T08:15:14.051Z,5.39
2022-12-23T08:17:41.644Z,5.38
2022-12-23T08:20:09.619Z,5.42
2022-12-23T08:22:37.516Z,5.46
2022-12-23T08:25:05.112Z,5.50
2022-12-23T08:27:32.780Z,5.34
2022-12-23T08:30:00.079Z,5.38
2022-12-23T08:32:28.190Z,5.41
2022-12-23T08:34:57.625Z,5.48
2022-12-23T08:37:25.747Z,5.49
2022-12-23T08:39:53.087Z,5.34
2022-12-23T08:42:20.874Z,5.35
2022-12-23T08:44:48.174Z,5.44
2022-12-23T08:47:15.767Z,5.47
2022-12-23T08:49:43.100Z,5.38
2022-12-23T08:52:10.646Z,5.29
2022-12-23T08:54:37.927Z,5.34
2022-12-23T08:57:05.690Z,5.42
2022-12-23T08:59:32.954Z,5.42
2022-12-23T09:02:02.229Z,5.52
2022-12-23T09:04:29.613Z,5.44
2022-12-23T09:06:57.264Z,5.39
2022-12-23T09:09:24.704Z,5.54
2022-12-23T09:11:52.335Z,5.62
2022-12-23T09:14:19.639Z,5.69
2022-12-23T09:16:50.697Z,5.66
2022-12-23T09:19:18.158Z,5.47
2022-12-23T09:21:45.908Z,5.43
2022-12-23T09:24:13.305Z,5.56
2022-12-23T09:26:41.741Z,5.65
2022-12-23T09:29:09.359Z,5.67
2022-12-23T09:31:38.153Z,5.68
2022-12-23T09:34:06.264Z,5.73
2022-12-23T09:36:34.436Z,5.59
2022-12-23T09:39:02.047Z,5.76
2022-12-23T09:41:51.467Z,5.75
2022-12-23T09:44:54.548Z,5.72
2022-12-23T09:47:25.493Z,5.69
2022-12-23T09:50:03.317Z,5.68
2022-12-23T09:52:58.158Z,5.79
2022-12-23T09:55:36.888Z,5.78
2022-12-23T09:58:27.633Z,5.71
2022-12-23T10:01:41.479Z,5.78
2022-12-23T10:04:40.006Z,5.81
2022-12-23T10:07:33.166Z,5.80
2022-12-23T10:10:08.141Z,5.45
2022-12-23T10:12:40.818Z,5.66
2022-12-23T10:15:28.232Z,5.68
2022-12-23T10:18:01.079Z,5.59
2022-12-23T10:20:41.639Z,5.72
2022-12-23T10:23:17.800Z,5.89
2022-12-23T10:25:52.500Z,5.82
2022-12-23T10:28:20.033Z,5.81
2022-12-23T10:34:07.493Z,5.78
2022-12-23T10:36:58.747Z,5.88
2022-12-23T10:39:50.227Z,5.74
2022-12-23T10:42:31.598Z,5.78
2022-12-23T10:45:18.043Z,5.81
2022-12-23T10:47:53.147Z,5.81
2022-12-23T10:50:35.604Z,5.77
2022-12-23T10:53:08.153Z,5.81
2022-12-23T10:55:40.937Z,5.97
2022-12-23T10:58:18.358Z,5.91
2022-12-23T11:00:52.002Z,6.03
2022-12-23T11:03:32.569Z,5.95
2022-12-23T11:06:00.793Z,5.92
2022-12-23T11:08:32.038Z,5.99
2022-12-23T11:11:01.480Z,5.92
2022-12-23T11:13:41.312Z,5.86
2022-12-23T11:16:26.483Z,5.86
2022-12-23T11:19:01.901Z,5.90
2022-12-23T11:21:31.298Z,5.80
2022-12-23T11:24:18.718Z,5.88
2022-12-23T11:26:49.792Z,5.91
2022-12-23T11:29:23.902Z,5.86
2022-12-23T11:31:52.016Z,5.85
2022-12-23T11:34:23.170Z,5.95
2022-12-23T11:37:05.249Z,6.08
2022-12-23T11:39:38.105Z,6.04
2022-12-23T11:42:12.104Z,6.11
2022-12-23T11:44:44.712Z,6.05
2022-12-23T11:47:24.030Z,6.21
2022-12-23T11:49:57.686Z,6.19
2022-12-23T11:52:30.225Z,6.18
2022-12-23T11:55:00.875Z,6.14
2022-12-23T11:57:46.138Z,6.15
2022-12-23T12:00:26.583Z,6.10
2022-12-23T12:02:56.578Z,6.09
2022-12-23T12:05:33.359Z,6.05
2022-12-23T12:08:04.654Z,5.97
2022-12-23T12:10:35.602Z,5.92
2022-12-23T12:13:06.248Z,5.85
2022-12-23T12:16:06.532Z,5.57
2022-12-23T12:18:35.013Z,5.72
2022-12-23T12:21:07.024Z,5.82
2022-12-23T12:23:48.943Z,5.47
2022-12-23T12:26:29.688Z,5.50
2022-12-23T12:29:06.810Z,5.78
2022-12-23T12:31:39.763Z,5.92
2022-12-23T12:34:09.985Z,5.87
2022-12-23T12:37:01.012Z,5.94
2022-12-23T12:39:38.475Z,6.02
2022-12-23T12:42:21.296Z,5.89
2022-12-23T12:45:16.802Z,6.02
2022-12-23T12:48:13.166Z,5.90
2022-12-23T12:51:18.560Z,6.00
2022-12-23T12:54:15.962Z,5.91
2022-12-23T12:56:45.975Z,6.14
2022-12-23T12:59:17.881Z,6.14
2022-12-23T13:01:54.306Z,6.06
2022-12-23T13:04:42.189Z,6.04
2022-12-23T13:07:42.249Z,6.05
2022-12-23T13:10:33.669Z,6.06
2022-12-23T13:13:19.958Z,6.05
2022-12-23T13:16:01.707Z,6.06
2022-12-23T13:18:58.534Z,6.05
2022-12-23T13:21:36.203Z,5.95
2022-12-23T13:24:43.815Z,5.96
2022-12-23T13:27:19.706Z,6.01
2022-12-23T13:30:14.981Z,6.08
2022-12-23T13:32:51.470Z,6.04
2022-12-23T13:35:30.462Z,6.08
2022-12-23T13:38:16.436Z,6.10
2022-12-23T13:40:47.219Z,6.00
2022-12-23T13:43:23.947Z,5.92
2022-12-23T13:45:55.619Z,5.82
2022-12-23T13:48:29.624Z,5.88
2022-12-23T13:51:20.162Z,5.79
2022-12-23T13:54:15.950Z,5.83
2022-12-23T13:56:50.400Z,5.54
2022-12-23T13:59:18.954Z,5.52
2022-12-23T14:01:52.614Z,5.41
2022-12-23T14:04:59.108Z,5.56
2022-12-23T14:07:29.446Z,5.45
2022-12-23T14:10:09.093Z,5.58
2022-12-23T14:12:39.708Z,5.56
2022-12-23T14:15:35.221Z,5.53
2022-12-23T14:18:40.148Z,5.36
2022-12-23T14:21:26.341Z,5.32
2022-12-23T14:24:22.583Z,5.21
2022-12-23T14:26:56.951Z,5.10
2022-12-23T14:29:36.597Z,4.99
2022-12-23T14:32:05.686Z,4.76
2022-12-23T14:34:34.139Z,4.94
2022-12-23T14:37:20.490Z,5.05
2022-12-23T14:39:48.879Z,5.11
2022-12-23T14:42:42.844Z,5.08
2022-12-23T14:45:35.690Z,5.13
2022-12-23T14:48:42.336Z,5.14
2022-12-23T14:51:09.561Z,5.14
2022-12-23T14:53:58.596Z,4.80
2022-12-23T14:56:32.063Z,4.61
2022-12-23T14:59:12.864Z,4.57
2022-12-23T15:01:43.670Z,4.46
2022-12-23T15:04:14.466Z,4.46
2022-12-23T15:06:45.323Z,4.72
2022-12-23T15:09:28.360Z,4.71
2022-12-23T15:11:58.465Z,4.62
2022-12-23T15:14:32.072Z,4.93
2022-12-23T15:17:00.026Z,4.96
2022-12-23T15:19:28.449Z,5.09
2022-12-23T15:22:19.595Z,5.10
2022-12-23T15:24:50.054Z,4.86
2022-12-23T15:27:29.705Z,4.65
2022-12-23T15:29:57.982Z,4.71
2022-12-23T15:32:27.778Z,4.59
2022-12-23T15:35:04.353Z,4.89
2022-12-23T15:37:32.829Z,4.72
2022-12-23T15:40:09.967Z,4.99
2022-12-23T15:42:46.295Z,4.87
2022-12-23T15:45:33.464Z,4.84
2022-12-23T15:48:01.638Z,4.95
2022-12-23T15:50:31.615Z,4.89
2022-12-23T15:53:06.254Z,4.81
2022-12-23T15:55:36.564Z,4.70
2022-12-23T15:58:04.884Z,4.87
2022-12-23T16:00:39.968Z,4.74
2022-12-23T16:03:26.692Z,4.61
2022-12-23T16:05:54.575Z,4.70
2022-12-23T16:08:29.843Z,4.69
2022-12-23T16:11:05.751Z,4.50
2022-12-23T16:13:33.736Z,4.62
2022-12-23T16:16:37.135Z,4.48
2022-12-23T16:19:05.123Z,4.73
2022-12-23T16:21:37.177Z,4.65
2022-12-23T16:24:08.948Z,4.67
2022-12-23T16:26:43.162Z,4.63
2022-12-23T16:29:11.654Z,4.49
2022-12-23T16:31:44.257Z,4.35
2022-12-23T16:34:15.723Z,4.23
2022-12-23T16:36:43.454Z,4.24
2022-12-23T16:39:22.326Z,4.25
2022-12-23T16:41:50.625Z,4.36
2022-12-23T16:44:17.960Z,4.29
2022-12-23T16:46:48.626Z,4.32
2022-12-23T16:49:21.001Z,4.45
2022-12-23T16:51:49.220Z,4.37
2022-12-23T16:54:19.757Z,4.28
2022-12-23T16:56:47.520Z,4.24
2022-12-23T16:59:15.275Z,4.25
2022-12-23T17:01:46.326Z,4.26
2022-12-23T17:04:14.363Z,4.20
2022-12-23T17:06:42.416Z,4.34
2022-12-23T17:09:11.439Z,4.29
2022-12-23T17:11:48.993Z,4.30
2022-12-23T17:14:25.286Z,4.23
2022-12-23T17:16:53.619Z,4.03
2022-12-23T17:19:28.002Z,4.01
2022-12-23T17:22:02.027Z,4.04
2022-12-23T17:24:29.420Z,4.08
2022-12-23T17:26:57.257Z,3.90
2022-12-23T17:29:24.896Z,3.79
2022-12-23T17:31:52.988Z,3.66
2022-12-23T17:34:23.768Z,3.46
2022-12-23T17:36:53.099Z,3.55
2022-12-23T17:39:21.663Z,3.21
2022-12-23T17:41:49.863Z,2.99
2022-12-23T17:44:18.112Z,2.78
2022-12-23T17:46:46.620Z,2.57
2022-12-23T17:49:14.271Z,2.47
2022-12-23T17:51:42.258Z,2.56
2022-12-23T17:54:23.365Z,2.38
2022-12-23T17:56:51.337Z,2.24
2022-12-23T17:59:18.745Z,2.09
2022-12-23T18:01:46.813Z,1.96
2022-12-23T18:04:14.126Z,1.94
2022-12-23T18:06:41.740Z,1.84
2022-12-23T18:09:09.046Z,1.85
2022-12-23T18:11:43.466Z,1.81
2022-12-23T18:14:19.906Z,1.83
2022-12-23T18:16:47.648Z,1.73
2022-12-23T18:19:20.880Z,1.70
2022-12-23T18:21:48.687Z,1.73
2022-12-23T18:24:16.590Z,1.82
2022-12-23T18:26:45.364Z,1.80
2022-12-23T18:29:12.658Z,1.78
2022-12-23T18:31:51.175Z,1.75
2022-12-23T18:34:20.546Z,1.73
2022-12-23T18:36:48.636Z,1.77
2022-12-23T18:39:16.265Z,1.82
2022-12-23T18:41:43.827Z,1.76
2022-12-23T18:44:21.158Z,1.81
2022-12-23T18:46:50.474Z,1.76
2022-12-23T18:49:17.977Z,1.72
2022-12-23T18:51:46.155Z,1.76
2022-12-23T18:54:17.338Z,1.83
2022-12-23T18:56:45.100Z,1.80
2022-12-23T18:59:17.371Z,1.69
2022-12-23T19:01:45.221Z,1.66
2022-12-23T19:04:12.846Z,1.53
2022-12-23T19:06:41.244Z,1.71
2022-12-23T19:09:10.612Z,1.67
2022-12-23T19:11:38.231Z,1.63
2022-12-23T19:14:05.516Z,1.81
2022-12-23T19:16:33.159Z,1.74
2022-12-23T19:19:00.469Z,1.83
2022-12-23T19:21:28.438Z,1.73
2022-12-23T19:23:55.847Z,1.59
2022-12-23T19:26:23.422Z,1.46
2022-12-23T19:28:50.723Z,1.35
2022-12-23T19:31:18.390Z,1.38
2022-12-23T19:33:47.080Z,1.12
2022-12-23T19:36:18.248Z,1.07
2022-12-23T19:38:46.061Z,0.88
2022-12-23T19:41:13.655Z,0.76
2022-12-23T19:43:43.979Z,0.97
2022-12-23T19:46:12.841Z,0.90
2022-12-23T19:48:40.658Z,0.71
2022-12-23T19:51:13.250Z,0.65
2022-12-23T19:53:41.980Z,0.56
2022-12-23T19:56:15.835Z,0.52
2022-12-23T19:58:44.487Z,0.52
2022-12-23T20:01:15.729Z,0.55
2022-12-23T20:03:44.710Z,0.60
2022-12-23T20:06:19.194Z,0.45
2022-12-23T20:08:48.047Z,0.48
2022-12-23T20:11:18.904Z,0.34
2022-12-23T20:13:47.169Z,0.30
2022-12-23T20:16:14.768Z,0.23
2022-12-23T20:18:42.314Z,0.15
2022-12-23T20:21:10.087Z,0.16
2022-12-23T20:23:37.595Z,0.19
2022-12-23T20:26:05.870Z,0.15
2022-12-23T20:28:33.872Z,0.05
2022-12-23T20:31:09.747Z,0.11
2022-12-23T20:33:38.550Z,0.01
2022-12-23T20:36:07.146Z,0.16
2022-12-23T20:38:36.862Z,0.10
2022-12-23T20:41:05.652Z,-0.01
2022-12-23T20:43:34.747Z,-0.01
2022-12-23T20:46:03.340Z,-0.07
2022-12-23T20:48:33.994Z,0.11
2022-12-23T20:51:10.497Z,-0.04
2022-12-23T20:53:38.029Z,0.08
2022-12-23T20:56:13.195Z,-0.03
2022-12-23T20:58:57.728Z,-0.06
2022-12-23T21:01:38.150Z,-0.05
2022-12-23T21:04:09.096Z,0.08
2022-12-23T21:06:37.435Z,-0.03
2022-12-23T21:09:07.235Z,-0.10
2022-12-23T21:11:40.895Z,-0.07
2022-12-23T21:14:08.301Z,-0.14
2022-12-23T21:16:38.150Z,-0.13
2022-12-23T21:19:07.273Z,-0.11
2022-12-23T21:21:35.384Z,-0.18
2022-12-23T21:24:05.041Z,-0.27
2022-12-23T21:26:34.381Z,-0.31
2022-12-23T21:29:04.107Z,-0.32
2022-12-23T21:31:34.173Z,-0.25
2022-12-23T21:34:01.912Z,-0.19
2022-12-23T21:36:32.987Z,-0.12
2022-12-23T21:39:01.115Z,-0.06
2022-12-23T21:41:31.380Z,-0.12
2022-12-23T21:44:00.346Z,-0.02
2022-12-23T21:46:29.394Z,-0.03
2022-12-23T21:48:58.002Z,-0.06
2022-12-23T21:51:36.701Z,-0.13
2022-12-23T21:54:06.158Z,-0.12
2022-12-23T21:56:33.756Z,-0.21
2022-12-23T21:59:05.994Z,-0.26
2022-12-23T22:01:34.825Z,-0.31
2022-12-23T22:04:02.750Z,-0.32
2022-12-23T22:06:33.777Z,-0.25
2022-12-23T22:09:00.999Z,-0.20
2022-12-23T22:11:31.177Z,-0.20
2022-12-23T22:14:00.490Z,-0.20
2022-12-23T22:16:29.623Z,-0.31
2022-12-23T22:18:59.394Z,-0.31
2022-12-23T22:21:30.744Z,-0.31
2022-12-23T22:23:58.360Z,-0.28
2022-12-23T22:26:28.819Z,-0.30
2022-12-23T22:28:58.780Z,-0.31
2022-12-23T22:31:38.522Z,-0.28
2022-12-23T22:34:07.187Z,-0.29
2022-12-23T22:36:35.131Z,-0.41
2022-12-23T22:39:02.716Z,-0.35
2022-12-23T22:41:30.750Z,-0.26
2022-12-23T22:43:58.997Z,-0.30
2022-12-23T22:46:27.903Z,-0.35
2022-12-23T22:48:55.533Z,-0.39
2022-12-23T22:51:26.241Z,-0.50
2022-12-23T22:53:54.177Z,-0.44
2022-12-23T22:56:23.794Z,-0.56
2022-12-23T22:58:52.083Z,-0.49
2022-12-23T23:01:31.262Z,-0.34
2022-12-23T23:04:00.505Z,-0.48
2022-12-23T23:06:34.268Z,-0.55
2022-12-23T23:09:01.931Z,-0.63
2022-12-23T23:11:29.610Z,-0.73
2022-12-23T23:13:57.690Z,-0.77
2022-12-23T23:16:25.985Z,-0.89
2022-12-23T23:18:54.082Z,-0.80
2022-12-23T23:21:22.197Z,-0.78
2022-12-23T23:23:50.066Z,-0.74
2022-12-23T23:26:18.807Z,-0.83
2022-12-23T23:28:46.893Z,-0.62
2022-12-23T23:31:41.439Z,-0.66
2022-12-23T23:34:01.822Z,-0.74
2022-12-23T23:36:29.464Z,-0.81
2022-12-23T23:38:56.731Z,-0.77
2022-12-23T23:41:24.440Z,-0.98
2022-12-23T23:43:52.195Z,-0.98
2022-12-23T23:46:20.118Z,-0.78
2022-12-23T23:48:47.631Z,-0.80
2022-12-23T23:51:15.211Z,-0.94
2022-12-23T23:53:42.511Z,-0.99
2022-12-23T23:56:10.297Z,-1.08
2022-12-23T23:58:37.834Z,-1.01
