createdAt,value
2023-11-23T00:03:15.136Z,3.60
2023-11-23T00:08:17.799Z,3.33
2023-11-23T00:13:21.740Z,3.37
2023-11-23T00:18:24.459Z,3.30
2023-11-23T00:23:27.106Z,3.40
2023-11-23T00:28:31.074Z,3.27
2023-11-23T00:33:33.911Z,3.47
2023-11-23T00:38:37.266Z,3.47
2023-11-23T00:43:41.258Z,2.80
2023-11-23T00:48:44.105Z,2.90
2023-11-23T00:53:47.226Z,2.90
2023-11-23T00:58:52.898Z,2.60
2023-11-23T01:03:55.858Z,2.63
2023-11-23T01:08:59.342Z,2.90
2023-11-23T01:14:03.319Z,2.10
2023-11-23T01:19:06.031Z,2.47
2023-11-23T01:24:09.617Z,2.07
2023-11-23T01:29:14.168Z,2.37
2023-11-23T01:34:17.020Z,2.40
2023-11-23T01:39:19.784Z,2.00
2023-11-23T01:44:23.793Z,2.23
2023-11-23T01:49:27.360Z,2.03
2023-11-23T01:54:30.678Z,2.10
2023-11-23T01:59:36.337Z,2.50
2023-11-23T02:04:38.985Z,2.20
2023-11-23T02:09:41.555Z,2.33
2023-11-23T02:14:45.579Z,1.60
2023-11-23T02:19:50.947Z,1.70
2023-11-23T02:24:54.897Z,1.90
2023-11-23T02:29:57.733Z,1.80
2023-11-23T02:35:00.439Z,1.90
2023-11-23T02:40:05.175Z,1.53
2023-11-23T02:45:08.999Z,1.70
2023-11-23T02:50:13.390Z,1.93
2023-11-23T02:55:18.207Z,1.70
2023-11-23T03:00:21.793Z,1.87
2023-11-23T03:05:24.581Z,1.63
2023-11-23T03:10:29.026Z,1.53
2023-11-23T03:15:31.790Z,1.50
2023-11-23T03:20:34.344Z,1.70
2023-11-23T03:25:38.656Z,1.97
2023-11-23T03:30:41.239Z,1.70
2023-11-23T03:35:43.945Z,2.00
2023-11-23T03:40:47.917Z,2.10
2023-11-23T03:45:50.570Z,1.60
2023-11-23T03:50:53.155Z,1.43
2023-11-23T03:55:57.603Z,1.77
2023-11-23T04:01:01.126Z,1.60
2023-11-23T04:06:04.944Z,1.70
2023-11-23T04:11:09.478Z,1.93
2023-11-23T04:16:12.106Z,1.50
2023-11-23T04:21:14.799Z,1.50
2023-11-23T04:26:18.738Z,1.73
2023-11-23T04:31:21.623Z,1.57
2023-11-23T04:36:24.340Z,2.20
2023-11-23T04:41:28.320Z,2.33
2023-11-23T04:46:31.347Z,1.60
2023-11-23T04:51:33.969Z,1.60
2023-11-23T04:56:37.970Z,1.63
2023-11-23T05:01:40.516Z,1.70
2023-11-23T05:06:43.184Z,1.90
2023-11-23T05:11:47.267Z,1.87
2023-11-23T05:16:49.926Z,1.80
2023-11-23T05:21:52.588Z,1.90
2023-11-23T05:26:57.130Z,1.83
2023-11-23T05:31:59.737Z,1.90
2023-11-23T05:37:02.517Z,2.10
2023-11-23T05:42:06.743Z,2.10
2023-11-23T05:47:09.381Z,1.90
2023-11-23T05:52:12.213Z,2.43
2023-11-23T05:57:16.262Z,2.03
2023-11-23T06:02:19.048Z,1.90
2023-11-23T06:07:21.722Z,1.90
2023-11-23T06:12:25.676Z,2.17
2023-11-23T06:17:28.547Z,1.43
2023-11-23T06:22:31.103Z,2.23
2023-11-23T06:27:35.275Z,2.00
2023-11-23T06:32:37.940Z,2.07
2023-11-23T06:37:42.291Z,1.77
2023-11-23T06:42:46.304Z,2.23
2023-11-23T06:47:49.120Z,1.97
2023-11-23T06:52:51.848Z,2.17
2023-11-23T06:57:55.775Z,2.50
2023-11-23T07:02:58.954Z,1.77
2023-11-23T07:08:01.721Z,2.10
2023-11-23T07:13:05.755Z,2.13
2023-11-23T07:18:08.386Z,2.27
2023-11-23T07:23:11.833Z,2.03
2023-11-23T07:28:15.860Z,2.20
2023-11-23T07:33:19.234Z,1.93
2023-11-23T07:38:22.024Z,2.70
2023-11-23T07:43:26.010Z,2.63
2023-11-23T07:48:28.628Z,2.60
2023-11-23T07:53:31.926Z,2.70
2023-11-23T07:58:36.242Z,3.20
2023-11-23T08:03:39.058Z,2.70
2023-11-23T08:08:42.132Z,2.83
2023-11-23T08:13:46.065Z,2.37
2023-11-23T08:18:50.352Z,2.90
2023-11-23T08:23:53.444Z,2.73
2023-11-23T08:28:58.088Z,2.33
2023-11-23T08:34:00.687Z,2.90
2023-11-23T08:39:04.058Z,2.50
2023-11-23T08:44:08.296Z,3.10
2023-11-23T08:49:11.933Z,2.43
2023-11-23T08:54:14.775Z,2.73
2023-11-23T08:59:19.160Z,2.57
2023-11-23T09:04:24.814Z,2.60
2023-11-23T09:09:29.987Z,2.47
2023-11-23T09:14:42.876Z,2.57
2023-11-23T09:19:51.447Z,2.80
2023-11-23T09:24:54.054Z,2.77
2023-11-23T09:29:58.893Z,2.90
2023-11-23T09:35:03.069Z,3.00
2023-11-23T09:40:09.642Z,2.90
2023-11-23T09:45:14.821Z,2.17
2023-11-23T09:50:18.860Z,2.30
2023-11-23T09:55:22.197Z,2.47
2023-11-23T10:00:26.314Z,2.37
2023-11-23T10:05:29.159Z,2.70
2023-11-23T10:10:31.973Z,2.90
2023-11-23T10:15:35.897Z,2.55
2023-11-23T10:20:40.107Z,2.33
2023-11-23T10:25:43.355Z,2.50
2023-11-23T10:30:47.349Z,2.57
2023-11-23T10:35:51.876Z,2.45
2023-11-23T10:40:57.136Z,2.53
2023-11-23T10:46:02.196Z,2.88
2023-11-23T10:51:05.678Z,2.42
2023-11-23T10:56:12.342Z,2.63
2023-11-23T11:01:22.715Z,2.53
2023-11-23T11:06:25.485Z,2.42
2023-11-23T11:11:28.087Z,2.63
2023-11-23T11:16:35.804Z,2.10
2023-11-23T11:21:42.516Z,2.22
2023-11-23T11:26:45.188Z,2.63
2023-11-23T11:31:50.292Z,2.80
2023-11-23T11:36:57.608Z,2.75
2023-11-23T11:42:01.521Z,1.80
2023-11-23T11:47:08.431Z,2.45
2023-11-23T11:52:13.362Z,2.38
2023-11-23T11:57:17.159Z,2.38
2023-11-23T12:02:21.311Z,2.17
2023-11-23T12:07:24.396Z,2.28
2023-11-23T12:12:27.443Z,2.20
2023-11-23T12:17:31.499Z,2.65
2023-11-23T12:22:35.240Z,2.85
2023-11-23T12:27:39.050Z,2.97
2023-11-23T12:32:43.313Z,2.13
2023-11-23T12:37:46.183Z,2.38
2023-11-23T12:42:49.724Z,2.58
2023-11-23T12:47:53.909Z,2.63
2023-11-23T12:52:56.580Z,3.13
2023-11-23T12:58:00.022Z,2.80
2023-11-23T13:03:05.494Z,2.42
2023-11-23T13:08:08.534Z,2.43
2023-11-23T13:13:11.145Z,2.53
2023-11-23T13:18:15.318Z,3.00
2023-11-23T13:23:18.121Z,3.30
2023-11-23T13:28:20.687Z,2.53
2023-11-23T13:33:25.698Z,2.88
2023-11-23T13:38:28.551Z,2.58
2023-11-23T13:43:31.976Z,2.72
2023-11-23T13:48:36.137Z,2.60
2023-11-23T13:53:39.524Z,2.38
2023-11-23T13:58:42.253Z,2.03
2023-11-23T14:03:46.423Z,2.88
2023-11-23T14:08:49.076Z,2.47
2023-11-23T14:13:54.958Z,2.80
2023-11-23T14:18:58.937Z,2.90
2023-11-23T14:24:01.587Z,2.42
2023-11-23T14:29:04.303Z,2.38
2023-11-23T14:34:08.769Z,2.50
2023-11-23T14:39:14.832Z,2.50
2023-11-23T14:44:17.517Z,2.88
2023-11-23T14:49:21.559Z,2.53
2023-11-23T14:54:32.293Z,2.63
2023-11-23T14:59:42.138Z,2.33
2023-11-23T15:04:46.291Z,2.60
2023-11-23T15:09:49.246Z,2.95
2023-11-23T15:14:57.108Z,2.65
2023-11-23T15:20:01.092Z,2.63
2023-11-23T15:25:08.608Z,2.50
2023-11-23T15:30:13.357Z,2.88
2023-11-23T15:35:17.547Z,2.78
2023-11-23T15:40:20.941Z,2.85
2023-11-23T15:45:23.705Z,2.90
2023-11-23T15:50:30.192Z,2.88
2023-11-23T15:55:37.577Z,2.83
2023-11-23T16:00:40.317Z,3.15
2023-11-23T16:05:45.613Z,2.88
2023-11-23T16:10:48.205Z,3.28
2023-11-23T16:15:51.245Z,3.30
2023-11-23T16:20:58.678Z,3.00
2023-11-23T16:26:01.432Z,2.72
2023-11-23T16:31:05.787Z,3.22
2023-11-23T16:36:23.239Z,3.17
2023-11-23T16:41:32.985Z,2.97
2023-11-23T16:46:35.644Z,2.30
2023-11-23T16:51:39.626Z,2.38
2023-11-23T16:56:42.851Z,2.60
2023-11-23T17:01:45.823Z,2.40
2023-11-23T17:06:52.131Z,2.47
2023-11-23T17:11:55.219Z,3.00
2023-11-23T17:16:57.921Z,2.28
2023-11-23T17:22:01.848Z,2.55
2023-11-23T17:27:05.081Z,2.55
2023-11-23T17:32:08.917Z,2.30
2023-11-23T17:37:13.078Z,3.15
2023-11-23T17:42:15.691Z,2.25
2023-11-23T17:47:18.446Z,2.85
2023-11-23T17:52:22.753Z,2.55
2023-11-23T17:57:25.490Z,2.53
2023-11-23T18:02:28.273Z,2.53
2023-11-23T18:07:32.303Z,2.95
2023-11-23T18:12:35.754Z,2.53
2023-11-23T18:17:38.630Z,2.22
2023-11-23T18:22:42.786Z,2.60
2023-11-23T18:27:45.524Z,2.40
2023-11-23T18:32:49.045Z,2.13
2023-11-23T18:37:53.824Z,2.22
2023-11-23T18:42:57.508Z,2.47
2023-11-23T18:48:00.428Z,2.40
2023-11-23T18:53:04.531Z,2.30
2023-11-23T18:58:07.632Z,2.60
2023-11-23T19:03:10.446Z,2.58
2023-11-23T19:08:14.648Z,2.15
2023-11-23T19:13:17.382Z,2.10
2023-11-23T19:18:20.596Z,2.40
2023-11-23T19:23:25.213Z,2.45
2023-11-23T19:28:28.234Z,2.10
2023-11-23T19:33:31.275Z,1.80
2023-11-23T19:38:35.773Z,2.10
2023-11-23T19:43:38.623Z,2.42
2023-11-23T19:48:41.545Z,2.10
2023-11-23T19:53:48.372Z,2.20
2023-11-23T19:58:51.138Z,2.25
2023-11-23T20:03:54.166Z,2.63
2023-11-23T20:08:58.242Z,2.13
2023-11-23T20:14:03.084Z,1.73
2023-11-23T20:19:06.115Z,1.98
2023-11-23T20:24:10.512Z,2.00
2023-11-23T20:29:13.359Z,1.90
2023-11-23T20:34:16.073Z,1.60
2023-11-23T20:39:20.118Z,1.60
2023-11-23T20:44:22.747Z,1.67
2023-11-23T20:49:26.059Z,1.20
2023-11-23T20:54:30.125Z,1.42
2023-11-23T20:59:33.031Z,1.40
2023-11-23T21:04:36.116Z,1.40
2023-11-23T21:09:40.633Z,1.38
2023-11-23T21:14:43.349Z,1.10
2023-11-23T21:19:46.164Z,1.40
2023-11-23T21:24:50.128Z,1.05
2023-11-23T21:29:52.714Z,1.00
2023-11-23T21:34:56.460Z,1.00
2023-11-23T21:40:00.463Z,1.10
2023-11-23T21:45:03.070Z,1.02
2023-11-23T21:50:07.511Z,1.02
2023-11-23T21:55:11.914Z,1.30
2023-11-23T22:00:15.153Z,1.00
2023-11-23T22:05:17.929Z,1.20
2023-11-23T22:10:23.119Z,0.95
2023-11-23T22:15:26.681Z,1.10
2023-11-23T22:20:29.503Z,1.23
2023-11-23T22:25:34.715Z,1.00
2023-11-23T22:30:38.940Z,1.40
2023-11-23T22:35:42.391Z,0.90
2023-11-23T22:40:46.731Z,0.40
2023-11-23T22:45:50.348Z,0.30
2023-11-23T22:50:52.957Z,0.55
2023-11-23T22:55:57.067Z,0.40
2023-11-23T23:01:01.256Z,0.60
2023-11-23T23:06:04.156Z,0.40
2023-11-23T23:11:09.730Z,0.52
2023-11-23T23:16:12.348Z,0.52
2023-11-23T23:21:14.940Z,0.40
2023-11-23T23:26:19.245Z,0.65
2023-11-23T23:31:22.266Z,0.63
2023-11-23T23:36:24.933Z,0.63
2023-11-23T23:41:28.921Z,0.90
2023-11-23T23:46:31.552Z,0.68
2023-11-23T23:51:34.265Z,0.60
2023-11-23T23:56:39.579Z,0.90
