createdAt,value
2018-10-05T00:02:28.842Z,84.20
2018-10-05T00:04:58.263Z,84.10
2018-10-05T00:07:29.390Z,83.70
2018-10-05T00:09:58.900Z,84.20
2018-10-05T00:12:28.685Z,85.30
2018-10-05T00:14:58.234Z,84.60
2018-10-05T00:17:27.738Z,84.90
2018-10-05T00:19:57.186Z,85.60
2018-10-05T00:22:26.630Z,85.50
2018-10-05T00:24:56.144Z,85.20
2018-10-05T00:27:25.618Z,85.50
2018-10-05T00:29:55.042Z,86.20
2018-10-05T00:32:24.518Z,85.60
2018-10-05T00:34:53.983Z,85.50
2018-10-05T00:37:23.580Z,85.00
2018-10-05T00:39:53.008Z,85.70
2018-10-05T00:42:22.511Z,86.60
2018-10-05T00:44:52.004Z,86.60
2018-10-05T00:47:21.430Z,85.50
2018-10-05T00:49:50.878Z,86.70
2018-10-05T00:52:20.342Z,85.60
2018-10-05T00:54:49.771Z,86.00
2018-10-05T00:57:19.209Z,86.30
2018-10-05T00:59:48.910Z,86.70
2018-10-05T01:02:18.369Z,85.80
2018-10-05T01:04:47.935Z,86.70
2018-10-05T01:07:17.363Z,86.10
2018-10-05T01:09:46.825Z,86.00
2018-10-05T01:12:16.323Z,86.20
2018-10-05T01:14:45.818Z,86.80
2018-10-05T01:17:15.249Z,86.40
2018-10-05T01:19:45.234Z,86.70
2018-10-05T01:22:14.662Z,86.70
2018-10-05T01:24:44.118Z,86.70
2018-10-05T01:27:13.682Z,86.70
2018-10-05T01:29:43.168Z,86.80
2018-10-05T01:32:12.629Z,86.30
2018-10-05T01:34:42.100Z,86.50
2018-10-05T01:37:11.544Z,86.70
2018-10-05T01:39:41.030Z,86.60
2018-10-05T01:42:10.488Z,86.80
2018-10-05T01:44:39.899Z,86.80
2018-10-05T01:47:09.403Z,86.80
2018-10-05T01:49:39.119Z,87.40
2018-10-05T01:52:08.592Z,86.80
2018-10-05T01:54:38.065Z,86.80
2018-10-05T01:57:07.545Z,86.10
2018-10-05T01:59:36.967Z,86.00
2018-10-05T02:02:06.399Z,86.00
2018-10-05T02:04:35.847Z,85.90
2018-10-05T02:07:05.293Z,85.80
2018-10-05T02:09:34.768Z,85.60
2018-10-05T02:12:04.368Z,85.70
2018-10-05T02:14:33.982Z,86.20
2018-10-05T02:17:03.471Z,85.30
2018-10-05T02:19:32.967Z,85.80
2018-10-05T02:22:02.454Z,85.40
2018-10-05T02:24:31.885Z,85.60
2018-10-05T02:27:01.393Z,85.50
2018-10-05T02:29:30.819Z,85.40
2018-10-05T02:32:00.265Z,85.30
2018-10-05T02:34:29.763Z,85.70
2018-10-05T02:36:59.280Z,86.00
2018-10-05T02:39:28.748Z,85.20
2018-10-05T02:41:58.186Z,85.40
2018-10-05T02:44:27.624Z,86.10
2018-10-05T02:46:57.119Z,85.50
2018-10-05T02:49:26.557Z,85.50
2018-10-05T02:51:56.300Z,84.80
2018-10-05T02:54:25.722Z,84.70
2018-10-05T02:56:55.202Z,85.20
2018-10-05T02:59:24.913Z,84.40
2018-10-05T03:02:05.466Z,84.60
2018-10-05T03:04:34.940Z,84.20
2018-10-05T03:07:04.406Z,84.10
2018-10-05T03:09:33.855Z,84.40
2018-10-05T03:12:03.877Z,84.00
2018-10-05T03:14:33.308Z,84.20
2018-10-05T03:17:02.764Z,84.70
2018-10-05T03:19:32.274Z,83.90
2018-10-05T03:22:01.741Z,83.80
2018-10-05T03:24:31.178Z,83.80
2018-10-05T03:27:00.935Z,83.80
2018-10-05T03:29:30.484Z,84.20
2018-10-05T03:31:59.991Z,83.80
2018-10-05T03:34:29.433Z,83.60
2018-10-05T03:36:58.871Z,83.60
2018-10-05T03:39:28.349Z,84.70
2018-10-05T03:41:57.983Z,84.20
2018-10-05T03:44:27.452Z,83.60
2018-10-05T03:46:56.957Z,83.40
2018-10-05T03:49:26.435Z,83.60
2018-10-05T03:51:55.849Z,83.80
2018-10-05T03:54:26.048Z,83.50
2018-10-05T03:56:55.546Z,83.60
2018-10-05T03:59:24.939Z,83.70
2018-10-05T04:01:54.393Z,83.50
2018-10-05T04:04:23.870Z,83.40
2018-10-05T04:06:53.336Z,84.30
2018-10-05T04:09:22.796Z,83.70
2018-10-05T04:11:52.262Z,83.40
2018-10-05T04:14:21.704Z,83.90
2018-10-05T04:16:51.198Z,83.20
2018-10-05T04:19:20.803Z,83.10
2018-10-05T04:21:50.315Z,82.90
2018-10-05T04:24:19.773Z,82.60
2018-10-05T04:26:49.278Z,82.40
2018-10-05T04:29:18.762Z,82.30
2018-10-05T04:31:48.176Z,82.10
2018-10-05T04:34:17.887Z,81.90
2018-10-05T04:36:47.304Z,81.70
2018-10-05T04:39:16.794Z,81.60
2018-10-05T04:41:46.259Z,81.40
2018-10-05T04:44:15.772Z,81.20
2018-10-05T04:46:45.253Z,81.10
2018-10-05T04:49:14.708Z,81.10
2018-10-05T04:51:44.183Z,81.20
2018-10-05T04:54:13.632Z,81.10
2018-10-05T04:56:43.165Z,81.10
2018-10-05T04:59:12.561Z,81.00
2018-10-05T05:01:42.034Z,81.00
2018-10-05T05:04:11.559Z,81.00
2018-10-05T05:06:41.428Z,81.00
2018-10-05T05:09:11.078Z,80.80
2018-10-05T05:11:40.701Z,80.70
2018-10-05T05:14:10.125Z,80.60
2018-10-05T05:16:39.617Z,80.50
2018-10-05T05:19:09.068Z,80.50
2018-10-05T05:21:38.672Z,80.40
2018-10-05T05:24:08.119Z,80.30
2018-10-05T05:26:37.577Z,80.20
2018-10-05T05:29:07.278Z,79.80
2018-10-05T05:31:36.747Z,80.00
2018-10-05T05:34:06.337Z,79.90
2018-10-05T05:36:35.849Z,79.80
2018-10-05T05:39:06.907Z,79.90
2018-10-05T05:41:36.444Z,79.80
2018-10-05T05:44:05.961Z,79.80
2018-10-05T05:46:35.373Z,79.70
2018-10-05T05:49:04.839Z,79.70
2018-10-05T05:51:34.309Z,79.60
2018-10-05T05:54:03.931Z,79.50
2018-10-05T05:56:33.373Z,79.40
2018-10-05T05:59:02.808Z,79.50
2018-10-05T06:01:32.414Z,79.60
2018-10-05T06:04:01.847Z,79.90
2018-10-05T06:06:31.271Z,79.80
2018-10-05T06:09:00.695Z,79.70
2018-10-05T06:11:30.253Z,80.00
2018-10-05T06:13:59.810Z,79.80
2018-10-05T06:16:29.506Z,79.70
2018-10-05T06:18:59.324Z,80.00
2018-10-05T06:21:28.831Z,79.80
2018-10-05T06:23:58.745Z,79.80
2018-10-05T06:26:28.237Z,79.60
2018-10-05T06:28:57.714Z,80.10
2018-10-05T06:31:27.251Z,79.60
2018-10-05T06:33:56.709Z,79.30
2018-10-05T06:36:26.231Z,79.20
2018-10-05T06:38:55.773Z,78.90
2018-10-05T06:41:25.278Z,78.60
2018-10-05T06:43:54.769Z,78.70
2018-10-05T06:46:24.281Z,78.40
2018-10-05T06:48:53.725Z,77.80
2018-10-05T06:51:23.140Z,77.90
2018-10-05T06:53:52.667Z,76.80
2018-10-05T06:56:22.186Z,76.40
2018-10-05T06:58:52.837Z,77.00
2018-10-05T07:01:23.966Z,75.60
2018-10-05T07:03:53.352Z,76.30
2018-10-05T07:06:22.832Z,75.80
2018-10-05T07:08:52.293Z,75.40
2018-10-05T07:11:22.706Z,74.90
2018-10-05T07:13:53.085Z,74.20
2018-10-05T07:16:23.320Z,74.70
2018-10-05T07:18:52.811Z,74.50
2018-10-05T07:21:23.551Z,74.20
2018-10-05T07:23:53.038Z,73.90
2018-10-05T07:26:22.485Z,73.50
2018-10-05T07:28:51.885Z,72.40
2018-10-05T07:31:21.291Z,72.40
2018-10-05T07:33:51.433Z,72.40
2018-10-05T07:36:20.909Z,72.60
2018-10-05T07:38:50.542Z,73.10
2018-10-05T07:41:20.700Z,72.40
2018-10-05T07:43:50.110Z,72.00
2018-10-05T07:46:19.527Z,72.20
2018-10-05T07:48:49.320Z,71.30
2018-10-05T07:53:44.261Z,69.90
2018-10-05T07:56:14.466Z,70.00
2018-10-05T07:58:43.891Z,70.00
2018-10-05T08:01:15.700Z,68.40
2018-10-05T08:03:46.131Z,69.20
2018-10-05T08:06:16.919Z,68.60
2018-10-05T08:08:47.087Z,68.70
2018-10-05T08:11:16.628Z,69.50
2018-10-05T08:13:46.709Z,69.30
2018-10-05T08:16:17.309Z,68.10
2018-10-05T08:18:46.750Z,69.10
2018-10-05T08:21:16.214Z,69.00
2018-10-05T08:23:45.598Z,69.10
2018-10-05T08:26:15.059Z,68.80
2018-10-05T08:28:44.511Z,67.30
2018-10-05T08:31:14.016Z,68.00
2018-10-05T08:33:43.502Z,67.20
2018-10-05T08:36:12.987Z,65.30
2018-10-05T08:38:42.650Z,66.50
2018-10-05T08:41:12.107Z,65.40
2018-10-05T08:43:41.598Z,65.40
2018-10-05T08:46:11.062Z,63.90
2018-10-05T08:48:40.516Z,64.20
2018-10-05T08:51:09.975Z,64.20
2018-10-05T08:53:39.460Z,65.10
2018-10-05T08:56:08.899Z,64.20
2018-10-05T08:58:38.464Z,62.70
2018-10-05T09:01:07.945Z,64.40
2018-10-05T09:03:37.400Z,60.50
2018-10-05T09:06:06.862Z,62.40
2018-10-05T09:08:36.474Z,61.70
2018-10-05T09:11:06.077Z,60.60
2018-10-05T09:13:35.498Z,61.30
2018-10-05T09:16:04.914Z,61.30
2018-10-05T09:18:34.320Z,61.70
2018-10-05T09:21:04.048Z,60.80
2018-10-05T09:23:33.485Z,58.00
2018-10-05T09:26:03.015Z,59.70
2018-10-05T09:28:32.441Z,59.70
2018-10-05T09:31:01.908Z,59.60
2018-10-05T09:33:31.342Z,58.40
2018-10-05T09:36:00.774Z,59.70
2018-10-05T09:38:30.249Z,59.20
2018-10-05T09:40:59.730Z,58.40
2018-10-05T09:43:29.264Z,56.90
2018-10-05T09:45:58.717Z,57.80
2018-10-05T09:48:28.164Z,55.30
2018-10-05T09:50:57.900Z,56.90
2018-10-05T09:53:27.343Z,56.50
2018-10-05T09:55:56.839Z,57.20
2018-10-05T09:58:26.321Z,57.30
2018-10-05T10:01:01.130Z,56.00
2018-10-05T10:03:32.406Z,55.40
2018-10-05T10:06:02.314Z,55.50
2018-10-05T10:08:31.884Z,54.90
2018-10-05T10:11:01.468Z,54.40
2018-10-05T10:13:31.029Z,53.70
2018-10-05T10:16:00.619Z,54.60
2018-10-05T10:18:30.086Z,55.50
2018-10-05T10:20:59.611Z,55.00
2018-10-05T10:23:29.092Z,54.70
2018-10-05T10:25:58.536Z,54.30
2018-10-05T10:28:28.017Z,54.30
2018-10-05T10:30:57.409Z,54.10
2018-10-05T10:33:26.950Z,52.50
2018-10-05T10:35:56.414Z,52.60
2018-10-05T10:38:25.968Z,51.60
2018-10-05T10:40:55.713Z,52.80
2018-10-05T10:43:25.268Z,51.80
2018-10-05T10:45:54.852Z,50.90
2018-10-05T10:48:24.316Z,51.90
2018-10-05T10:50:53.795Z,50.60
2018-10-05T10:53:23.268Z,50.00
2018-10-05T10:55:52.866Z,51.20
2018-10-05T10:58:22.379Z,50.20
2018-10-05T11:00:51.960Z,49.20
2018-10-05T11:03:21.377Z,48.10
2018-10-05T11:05:50.798Z,49.70
2018-10-05T11:08:20.289Z,50.40
2018-10-05T11:10:50.491Z,47.60
2018-10-05T11:13:19.982Z,46.60
2018-10-05T11:15:49.440Z,44.70
2018-10-05T11:18:18.884Z,45.70
2018-10-05T11:20:49.005Z,46.30
2018-10-05T11:23:18.546Z,45.60
2018-10-05T11:25:48.330Z,46.00
2018-10-05T11:28:17.826Z,46.40
2018-10-05T11:30:47.275Z,44.10
2018-10-05T11:33:16.706Z,44.70
2018-10-05T11:35:46.167Z,45.10
2018-10-05T11:38:15.591Z,45.70
2018-10-05T11:40:45.010Z,45.60
2018-10-05T11:43:14.541Z,45.30
2018-10-05T11:45:43.954Z,43.90
2018-10-05T11:48:13.397Z,43.50
2018-10-05T11:50:42.810Z,44.70
2018-10-05T11:53:12.232Z,45.40
2018-10-05T11:55:41.638Z,43.60
2018-10-05T11:58:11.367Z,40.60
2018-10-05T12:00:40.787Z,39.60
2018-10-05T12:03:10.266Z,41.00
2018-10-05T12:05:39.709Z,40.40
2018-10-05T12:08:09.150Z,40.80
2018-10-05T12:10:38.744Z,42.20
2018-10-05T12:13:08.239Z,40.60
2018-10-05T12:15:38.020Z,41.40
2018-10-05T12:18:07.624Z,41.20
2018-10-05T12:20:37.064Z,39.80
2018-10-05T12:23:06.455Z,40.40
2018-10-05T12:25:35.879Z,39.30
2018-10-05T12:28:05.320Z,39.30
2018-10-05T12:30:34.750Z,37.60
2018-10-05T12:33:04.163Z,35.50
2018-10-05T12:35:33.591Z,37.90
2018-10-05T12:38:03.082Z,38.30
2018-10-05T12:40:32.486Z,38.20
2018-10-05T12:43:01.985Z,38.50
2018-10-05T12:45:31.482Z,36.50
2018-10-05T12:48:00.990Z,39.10
2018-10-05T12:50:30.586Z,39.50
2018-10-05T12:53:00.144Z,39.40
2018-10-05T12:55:29.523Z,39.70
2018-10-05T12:57:59.041Z,39.90
2018-10-05T13:00:28.585Z,40.10
2018-10-05T13:02:58.032Z,40.70
2018-10-05T13:05:27.466Z,41.20
2018-10-05T13:07:56.882Z,41.30
2018-10-05T13:10:26.334Z,41.40
2018-10-05T13:12:55.766Z,41.80
2018-10-05T13:15:25.199Z,42.30
2018-10-05T13:17:54.690Z,40.70
2018-10-05T13:20:24.152Z,42.20
2018-10-05T13:22:53.720Z,42.10
2018-10-05T13:25:23.225Z,42.00
2018-10-05T13:27:52.683Z,41.90
2018-10-05T13:30:22.172Z,41.80
2018-10-05T13:32:51.684Z,41.70
2018-10-05T13:35:21.069Z,42.60
2018-10-05T13:37:50.507Z,42.90
2018-10-05T13:40:19.961Z,43.20
2018-10-05T13:42:49.367Z,43.30
2018-10-05T13:45:19.067Z,43.20
2018-10-05T13:47:48.536Z,42.20
2018-10-05T13:50:18.016Z,42.60
2018-10-05T13:52:47.462Z,42.80
2018-10-05T13:55:16.940Z,42.40
2018-10-05T13:57:46.412Z,42.30
2018-10-05T14:00:15.944Z,41.90
2018-10-05T14:02:45.482Z,41.90
2018-10-05T14:05:15.275Z,42.60
2018-10-05T14:07:44.728Z,42.80
2018-10-05T14:10:14.151Z,42.90
2018-10-05T14:12:43.574Z,41.80
2018-10-05T14:15:12.979Z,42.40
2018-10-05T14:17:42.452Z,42.50
2018-10-05T14:20:11.904Z,42.50
2018-10-05T14:22:41.322Z,43.10
2018-10-05T14:25:10.802Z,43.40
2018-10-05T14:27:40.245Z,43.40
2018-10-05T14:30:09.710Z,43.10
2018-10-05T14:32:39.395Z,42.20
2018-10-05T14:35:08.831Z,43.10
2018-10-05T14:37:38.284Z,42.60
2018-10-05T14:40:07.806Z,43.40
2018-10-05T14:42:37.266Z,43.20
2018-10-05T14:45:06.877Z,43.60
2018-10-05T14:47:36.684Z,44.10
2018-10-05T14:50:06.129Z,44.40
2018-10-05T14:52:35.578Z,45.00
2018-10-05T14:55:05.047Z,45.40
2018-10-05T14:57:34.596Z,45.70
2018-10-05T15:00:04.824Z,46.10
2018-10-05T15:02:34.323Z,46.10
2018-10-05T15:05:03.758Z,46.60
2018-10-05T15:07:33.526Z,46.80
2018-10-05T15:10:03.015Z,47.10
2018-10-05T15:12:32.472Z,47.10
2018-10-05T15:15:02.012Z,47.40
2018-10-05T15:17:31.505Z,47.70
2018-10-05T15:20:01.060Z,48.00
2018-10-05T15:22:30.518Z,48.30
2018-10-05T15:24:59.959Z,49.50
2018-10-05T15:27:29.365Z,49.40
2018-10-05T15:29:58.747Z,50.00
2018-10-05T15:32:28.246Z,50.50
2018-10-05T15:34:57.705Z,50.40
2018-10-05T15:37:27.154Z,50.90
2018-10-05T15:39:56.561Z,51.60
2018-10-05T15:42:26.102Z,52.30
2018-10-05T15:44:55.521Z,53.00
2018-10-05T15:47:24.983Z,53.10
2018-10-05T15:49:54.494Z,53.80
2018-10-05T15:52:23.935Z,53.90
2018-10-05T15:54:53.420Z,55.40
2018-10-05T15:57:22.874Z,54.70
2018-10-05T15:59:52.260Z,55.50
2018-10-05T16:02:21.697Z,56.10
2018-10-05T16:04:51.137Z,56.40
2018-10-05T16:07:20.591Z,57.20
2018-10-05T16:09:50.042Z,57.20
2018-10-05T16:12:19.620Z,57.80
2018-10-05T16:14:49.454Z,58.10
2018-10-05T16:17:18.874Z,58.70
2018-10-05T16:19:48.417Z,58.50
2018-10-05T16:22:17.849Z,59.10
2018-10-05T16:24:47.398Z,59.10
2018-10-05T16:27:16.791Z,59.10
2018-10-05T16:29:46.215Z,59.10
2018-10-05T16:32:15.650Z,59.30
2018-10-05T16:34:45.071Z,60.20
2018-10-05T16:37:14.544Z,60.60
2018-10-05T16:39:44.056Z,60.90
2018-10-05T16:42:13.570Z,61.40
2018-10-05T16:44:43.504Z,61.70
2018-10-05T16:47:13.021Z,62.10
2018-10-05T16:49:42.474Z,62.40
2018-10-05T16:52:11.962Z,63.20
2018-10-05T16:54:41.623Z,63.10
2018-10-05T16:57:11.073Z,63.60
2018-10-05T16:59:40.505Z,64.20
2018-10-05T17:02:09.958Z,64.40
2018-10-05T17:04:39.477Z,65.20
2018-10-05T17:07:09.018Z,65.80
2018-10-05T17:09:38.498Z,65.80
2018-10-05T17:12:08.149Z,66.20
2018-10-05T17:14:37.612Z,66.60
2018-10-05T17:17:07.320Z,67.00
2018-10-05T17:19:36.793Z,68.20
2018-10-05T17:22:06.304Z,68.20
2018-10-05T17:24:35.723Z,68.20
2018-10-05T17:27:05.434Z,68.20
2018-10-05T17:29:34.917Z,69.80
2018-10-05T17:32:04.628Z,69.00
2018-10-05T17:34:34.074Z,69.10
2018-10-05T17:37:03.459Z,70.00
2018-10-05T17:39:32.906Z,70.90
2018-10-05T17:42:02.401Z,70.40
2018-10-05T17:44:31.826Z,70.00
2018-10-05T17:47:01.250Z,70.60
2018-10-05T17:49:30.638Z,69.20
2018-10-05T17:52:00.179Z,69.90
2018-10-05T17:54:29.632Z,69.40
2018-10-05T17:56:59.196Z,69.70
2018-10-05T17:59:28.602Z,72.70
2018-10-05T18:01:58.062Z,69.60
2018-10-05T18:04:27.488Z,69.60
2018-10-05T18:06:57.153Z,69.60
2018-10-05T18:09:26.594Z,69.80
2018-10-05T18:11:56.079Z,70.20
2018-10-05T18:14:25.579Z,70.40
2018-10-05T18:16:55.189Z,71.80
2018-10-05T18:19:24.603Z,72.40
2018-10-05T18:21:54.068Z,71.60
2018-10-05T18:24:23.469Z,71.80
2018-10-05T18:26:53.097Z,71.90
2018-10-05T18:29:23.454Z,72.40
2018-10-05T18:31:53.663Z,73.10
2018-10-05T18:34:23.302Z,73.00
2018-10-05T18:36:53.934Z,73.50
2018-10-05T18:39:23.644Z,75.80
2018-10-05T18:41:53.140Z,73.50
2018-10-05T18:44:22.653Z,73.30
2018-10-05T18:46:52.884Z,73.90
2018-10-05T18:49:22.519Z,73.70
2018-10-05T18:51:52.666Z,73.80
2018-10-05T18:54:22.835Z,72.90
2018-10-05T18:57:03.329Z,73.30
2018-10-05T18:59:32.790Z,73.70
2018-10-05T19:02:02.621Z,74.00
2018-10-05T19:04:32.117Z,73.60
2018-10-05T19:07:01.647Z,73.60
2018-10-05T19:09:31.182Z,73.60
2018-10-05T19:12:00.755Z,73.50
2018-10-05T19:14:30.897Z,73.60
2018-10-05T19:17:00.614Z,73.50
2018-10-05T19:19:30.416Z,73.60
2018-10-05T19:22:02.122Z,74.60
2018-10-05T19:24:32.465Z,73.70
2018-10-05T19:27:02.618Z,74.40
2018-10-05T19:29:32.063Z,74.30
2018-10-05T19:32:01.632Z,74.40
2018-10-05T19:34:31.154Z,74.50
2018-10-05T19:37:00.645Z,74.70
2018-10-05T19:39:30.209Z,75.10
2018-10-05T19:41:59.793Z,75.70
2018-10-05T19:44:29.214Z,75.90
2018-10-05T19:46:58.684Z,77.40
2018-10-05T19:49:28.128Z,77.20
2018-10-05T19:51:57.531Z,76.60
2018-10-05T19:54:26.974Z,76.70
2018-10-05T19:56:56.827Z,76.80
2018-10-05T19:59:26.283Z,77.20
2018-10-05T20:01:56.068Z,77.20
2018-10-05T20:04:25.672Z,77.20
2018-10-05T20:06:55.155Z,77.20
2018-10-05T20:09:24.633Z,77.80
2018-10-05T20:11:54.054Z,77.20
2018-10-05T20:14:23.600Z,77.40
2018-10-05T20:16:53.078Z,77.90
2018-10-05T20:19:22.642Z,78.30
2018-10-05T20:21:52.363Z,78.90
2018-10-05T20:24:21.848Z,79.50
2018-10-05T20:26:51.345Z,78.60
2018-10-05T20:29:20.842Z,79.10
2018-10-05T20:31:50.471Z,79.30
2018-10-05T20:34:19.993Z,79.80
2018-10-05T20:36:49.630Z,80.00
2018-10-05T20:39:18.997Z,81.20
2018-10-05T20:41:48.502Z,80.70
2018-10-05T20:44:17.920Z,82.10
2018-10-05T20:46:47.354Z,80.00
2018-10-05T20:49:17.152Z,80.20
2018-10-05T20:51:46.706Z,81.00
2018-10-05T20:54:16.102Z,80.20
2018-10-05T20:56:45.536Z,80.40
2018-10-05T20:59:15.050Z,80.10
2018-10-05T21:01:44.479Z,80.00
2018-10-05T21:04:13.986Z,79.60
2018-10-05T21:06:43.452Z,80.20
2018-10-05T21:09:12.847Z,80.10
2018-10-05T21:11:42.327Z,79.90
2018-10-05T21:14:11.753Z,80.10
2018-10-05T21:16:41.194Z,80.60
2018-10-05T21:19:10.638Z,81.00
2018-10-05T21:21:40.300Z,80.80
2018-10-05T21:24:10.639Z,81.30
2018-10-05T21:26:40.061Z,80.30
2018-10-05T21:29:09.527Z,80.00
2018-10-05T21:31:38.939Z,80.10
2018-10-05T21:34:08.387Z,80.00
2018-10-05T21:36:37.845Z,80.30
2018-10-05T21:39:08.808Z,80.40
2018-10-05T21:41:38.285Z,80.70
2018-10-05T21:44:07.768Z,80.40
2018-10-05T21:46:37.183Z,80.80
2018-10-05T21:49:06.997Z,80.10
2018-10-05T21:51:36.453Z,80.00
2018-10-05T21:54:06.907Z,80.20
2018-10-05T21:56:36.318Z,80.40
2018-10-05T21:59:05.921Z,80.20
2018-10-05T22:01:35.346Z,80.10
2018-10-05T22:04:04.828Z,80.40
2018-10-05T22:06:34.281Z,80.10
2018-10-05T22:09:05.179Z,80.20
2018-10-05T22:11:34.654Z,80.20
2018-10-05T22:14:04.390Z,80.10
2018-10-05T22:16:33.846Z,80.00
2018-10-05T22:19:03.315Z,80.00
2018-10-05T22:21:32.743Z,79.80
2018-10-05T22:24:02.188Z,80.00
2018-10-05T22:26:31.654Z,80.40
2018-10-05T22:29:01.148Z,80.00
2018-10-05T22:31:30.569Z,80.50
2018-10-05T22:34:00.019Z,80.10
2018-10-05T22:36:29.478Z,80.00
2018-10-05T22:38:58.947Z,80.00
2018-10-05T22:41:28.422Z,80.20
2018-10-05T22:43:57.864Z,80.00
2018-10-05T22:46:27.274Z,80.30
2018-10-05T22:48:56.709Z,80.40
2018-10-05T22:51:26.244Z,80.40
2018-10-05T22:53:55.692Z,80.50
2018-10-05T22:56:25.086Z,80.70
2018-10-05T22:58:54.562Z,80.70
2018-10-05T23:01:23.981Z,81.10
2018-10-05T23:03:53.396Z,81.30
2018-10-05T23:06:22.815Z,82.60
2018-10-05T23:08:52.299Z,82.00
2018-10-05T23:11:21.729Z,82.30
2018-10-05T23:13:51.123Z,82.40
2018-10-05T23:16:20.572Z,83.10
2018-10-05T23:18:50.044Z,83.10
2018-10-05T23:21:19.454Z,83.20
2018-10-05T23:23:48.949Z,83.20
2018-10-05T23:26:18.413Z,83.30
2018-10-05T23:28:47.844Z,83.30
2018-10-05T23:31:17.265Z,83.40
2018-10-05T23:33:46.853Z,83.60
2018-10-05T23:36:16.584Z,83.60
2018-10-05T23:38:45.984Z,83.70
2018-10-05T23:41:15.355Z,84.30
2018-10-05T23:43:44.833Z,84.00
2018-10-05T23:46:14.269Z,83.90
2018-10-05T23:48:43.667Z,84.00
2018-10-05T23:51:13.115Z,84.30
2018-10-05T23:53:42.540Z,84.20
2018-10-05T23:56:12.260Z,84.40
2018-10-05T23:58:41.734Z,84.30
