createdAt,value
2018-12-22T00:00:26.627Z,3.70
2018-12-22T00:02:55.163Z,3.70
2018-12-22T00:05:23.701Z,3.70
2018-12-22T00:07:52.235Z,3.70
2018-12-22T00:10:20.879Z,3.70
2018-12-22T00:12:49.439Z,3.70
2018-12-22T00:15:17.967Z,3.70
2018-12-22T00:17:46.505Z,3.70
2018-12-22T00:20:15.044Z,3.70
2018-12-22T00:22:43.585Z,3.70
2018-12-22T00:25:12.149Z,3.80
2018-12-22T00:27:40.675Z,3.70
2018-12-22T00:30:09.745Z,3.80
2018-12-22T00:32:38.279Z,3.80
2018-12-22T00:35:06.850Z,3.80
2018-12-22T00:37:35.405Z,3.80
2018-12-22T00:40:04.058Z,3.80
2018-12-22T00:42:32.585Z,3.80
2018-12-22T00:45:01.126Z,3.80
2018-12-22T00:47:29.642Z,3.80
2018-12-22T00:49:58.207Z,3.70
2018-12-22T00:52:26.727Z,3.70
2018-12-22T00:54:55.953Z,3.70
2018-12-22T00:57:24.486Z,3.70
2018-12-22T00:59:53.030Z,3.70
2018-12-22T01:02:21.584Z,3.80
2018-12-22T01:04:50.259Z,3.80
2018-12-22T01:07:18.786Z,3.80
2018-12-22T01:09:50.891Z,3.80
2018-12-22T01:12:19.436Z,3.80
2018-12-22T01:14:48.004Z,3.80
2018-12-22T01:17:16.548Z,3.80
2018-12-22T01:19:45.092Z,3.70
2018-12-22T01:22:13.628Z,3.80
2018-12-22T01:24:42.135Z,3.80
2018-12-22T01:27:10.699Z,3.70
2018-12-22T01:29:39.199Z,3.80
2018-12-22T01:32:07.699Z,3.70
2018-12-22T01:34:36.223Z,3.70
2018-12-22T01:37:04.899Z,3.80
2018-12-22T01:39:33.427Z,3.80
2018-12-22T01:42:01.972Z,3.80
2018-12-22T01:44:30.483Z,3.80
2018-12-22T01:46:59.031Z,3.90
2018-12-22T01:49:27.544Z,3.90
2018-12-22T01:51:56.075Z,3.90
2018-12-22T01:54:24.595Z,4.00
2018-12-22T01:56:53.103Z,4.00
2018-12-22T01:59:21.650Z,4.00
2018-12-22T02:01:50.167Z,4.00
2018-12-22T02:04:18.699Z,4.00
2018-12-22T02:06:47.199Z,4.00
2018-12-22T02:09:15.724Z,4.00
2018-12-22T02:11:44.232Z,4.00
2018-12-22T02:14:12.735Z,4.00
2018-12-22T02:16:41.216Z,4.00
2018-12-22T02:19:09.742Z,4.00
2018-12-22T02:21:38.247Z,4.00
2018-12-22T02:24:06.774Z,4.00
2018-12-22T02:26:35.338Z,4.10
2018-12-22T02:29:03.862Z,4.10
2018-12-22T02:31:32.400Z,4.20
2018-12-22T02:34:01.041Z,4.20
2018-12-22T02:36:29.607Z,4.20
2018-12-22T02:38:58.112Z,4.20
2018-12-22T02:41:26.655Z,4.30
2018-12-22T02:43:55.181Z,4.30
2018-12-22T02:46:23.703Z,4.30
2018-12-22T02:48:52.247Z,4.30
2018-12-22T02:51:20.771Z,4.40
2018-12-22T02:53:49.298Z,4.40
2018-12-22T02:56:17.811Z,4.40
2018-12-22T02:58:46.331Z,4.40
2018-12-22T03:01:14.863Z,4.50
2018-12-22T03:03:43.487Z,4.50
2018-12-22T03:06:12.039Z,4.60
2018-12-22T03:08:40.668Z,4.70
2018-12-22T03:11:09.202Z,4.70
2018-12-22T03:13:37.712Z,4.80
2018-12-22T03:16:06.227Z,4.90
2018-12-22T03:18:34.984Z,5.00
2018-12-22T03:21:03.534Z,5.00
2018-12-22T03:23:32.095Z,5.10
2018-12-22T03:26:00.627Z,5.10
2018-12-22T03:28:29.147Z,5.10
2018-12-22T03:30:57.680Z,5.20
2018-12-22T03:33:26.176Z,5.30
2018-12-22T03:35:54.723Z,5.40
2018-12-22T03:38:23.249Z,5.40
2018-12-22T03:40:51.750Z,5.50
2018-12-22T03:43:20.264Z,5.50
2018-12-22T03:45:48.788Z,5.50
2018-12-22T03:48:17.274Z,5.50
2018-12-22T03:50:46.635Z,5.60
2018-12-22T03:53:15.149Z,5.60
2018-12-22T03:55:43.666Z,5.60
2018-12-22T03:58:14.038Z,5.70
2018-12-22T04:00:42.643Z,5.70
2018-12-22T04:03:14.102Z,5.70
2018-12-22T04:05:42.617Z,5.80
2018-12-22T04:08:11.145Z,5.80
2018-12-22T04:10:39.697Z,5.80
2018-12-22T04:13:08.210Z,5.80
2018-12-22T04:15:36.982Z,5.80
2018-12-22T04:18:05.645Z,5.90
2018-12-22T04:20:34.158Z,5.90
2018-12-22T04:23:02.676Z,5.90
2018-12-22T04:25:31.201Z,6.00
2018-12-22T04:27:59.716Z,6.00
2018-12-22T04:30:28.220Z,6.00
2018-12-22T04:32:56.741Z,6.00
2018-12-22T04:35:25.282Z,6.00
2018-12-22T04:37:53.900Z,6.10
2018-12-22T04:40:22.426Z,6.10
2018-12-22T04:42:50.916Z,6.10
2018-12-22T04:45:19.435Z,6.10
2018-12-22T04:47:47.923Z,6.20
2018-12-22T04:50:16.455Z,6.10
2018-12-22T04:52:44.955Z,6.10
2018-12-22T04:55:13.470Z,6.10
2018-12-22T04:57:41.999Z,6.10
2018-12-22T05:00:11.308Z,6.20
2018-12-22T05:02:39.835Z,6.10
2018-12-22T05:05:08.463Z,6.10
2018-12-22T05:07:36.965Z,6.10
2018-12-22T05:10:05.999Z,6.10
2018-12-22T05:12:34.531Z,6.20
2018-12-22T05:15:03.059Z,6.20
2018-12-22T05:17:31.542Z,6.20
2018-12-22T05:20:00.035Z,6.20
2018-12-22T05:22:28.546Z,6.20
2018-12-22T05:24:57.210Z,6.20
2018-12-22T05:27:25.714Z,6.20
2018-12-22T05:29:54.245Z,6.20
2018-12-22T05:32:22.761Z,6.20
2018-12-22T05:34:51.274Z,6.20
2018-12-22T05:37:19.778Z,6.20
2018-12-22T05:39:48.285Z,6.20
2018-12-22T05:42:16.817Z,6.20
2018-12-22T05:44:45.321Z,6.20
2018-12-22T05:47:13.840Z,6.20
2018-12-22T05:49:42.345Z,6.10
2018-12-22T05:52:10.993Z,6.20
2018-12-22T05:54:39.501Z,6.20
2018-12-22T05:57:07.989Z,6.20
2018-12-22T05:59:38.218Z,6.20
2018-12-22T06:02:06.729Z,6.10
2018-12-22T06:04:35.221Z,6.10
2018-12-22T06:07:03.873Z,6.10
2018-12-22T06:09:32.373Z,6.10
2018-12-22T06:12:00.898Z,6.00
2018-12-22T06:14:29.394Z,6.00
2018-12-22T06:16:57.925Z,6.10
2018-12-22T06:19:26.417Z,6.10
2018-12-22T06:21:54.909Z,6.10
2018-12-22T06:24:23.434Z,6.10
2018-12-22T06:26:51.953Z,6.10
2018-12-22T06:29:20.489Z,6.10
2018-12-22T06:31:48.985Z,6.10
2018-12-22T06:34:17.481Z,6.10
2018-12-22T06:37:16.904Z,6.10
2018-12-22T06:39:45.389Z,6.10
2018-12-22T06:42:13.881Z,6.10
2018-12-22T06:44:42.417Z,6.10
2018-12-22T06:47:10.940Z,6.20
2018-12-22T06:49:41.105Z,6.20
2018-12-22T06:52:09.664Z,6.10
2018-12-22T06:54:38.153Z,6.10
2018-12-22T06:57:06.702Z,6.10
2018-12-22T06:59:35.208Z,6.10
2018-12-22T07:02:03.700Z,6.10
2018-12-22T07:04:32.287Z,6.10
2018-12-22T07:07:00.880Z,6.10
2018-12-22T07:09:29.372Z,6.10
2018-12-22T07:11:57.978Z,6.10
2018-12-22T07:14:26.540Z,6.10
2018-12-22T07:16:55.056Z,6.10
2018-12-22T07:19:23.544Z,6.10
2018-12-22T07:21:58.355Z,6.10
2018-12-22T07:24:26.844Z,6.10
2018-12-22T07:26:55.904Z,6.10
2018-12-22T07:29:24.427Z,6.10
2018-12-22T07:31:53.219Z,6.10
2018-12-22T07:34:21.727Z,6.10
2018-12-22T07:36:50.231Z,6.10
2018-12-22T07:39:18.995Z,6.10
2018-12-22T07:41:47.499Z,6.10
2018-12-22T07:44:15.997Z,6.10
2018-12-22T07:46:44.518Z,6.10
2018-12-22T07:49:13.027Z,6.10
2018-12-22T07:51:41.559Z,6.10
2018-12-22T07:54:10.079Z,6.10
2018-12-22T07:56:38.582Z,6.10
2018-12-22T07:59:07.080Z,6.10
2018-12-22T08:01:35.719Z,6.10
2018-12-22T08:04:04.231Z,6.10
2018-12-22T08:06:32.755Z,6.10
2018-12-22T08:09:01.259Z,6.10
2018-12-22T08:11:29.783Z,6.10
2018-12-22T08:13:58.291Z,6.10
2018-12-22T08:16:26.747Z,6.10
2018-12-22T08:18:55.211Z,6.10
2018-12-22T08:21:23.718Z,6.10
2018-12-22T08:23:52.207Z,6.10
2018-12-22T08:26:20.686Z,6.10
2018-12-22T08:28:49.187Z,6.10
2018-12-22T08:31:17.662Z,6.10
2018-12-22T08:33:46.160Z,6.10
2018-12-22T08:36:14.673Z,6.10
2018-12-22T08:38:43.163Z,6.10
2018-12-22T08:41:11.702Z,6.10
2018-12-22T08:43:41.911Z,6.10
2018-12-22T08:46:10.414Z,6.20
2018-12-22T08:48:38.983Z,6.20
2018-12-22T08:51:07.475Z,6.10
2018-12-22T08:53:35.988Z,6.20
2018-12-22T08:56:04.516Z,6.20
2018-12-22T08:58:33.051Z,6.20
2018-12-22T09:01:01.603Z,6.20
2018-12-22T09:03:30.087Z,6.20
2018-12-22T09:05:58.594Z,6.20
2018-12-22T09:08:27.223Z,6.20
2018-12-22T09:10:55.710Z,6.30
2018-12-22T09:13:24.203Z,6.30
2018-12-22T09:15:52.734Z,6.30
2018-12-22T09:18:21.254Z,6.30
2018-12-22T09:20:49.938Z,6.30
2018-12-22T09:23:18.462Z,6.30
2018-12-22T09:25:46.990Z,6.30
2018-12-22T09:28:16.429Z,6.30
2018-12-22T09:30:44.958Z,6.30
2018-12-22T09:33:13.450Z,6.30
2018-12-22T09:35:42.777Z,6.40
2018-12-22T09:38:11.289Z,6.40
2018-12-22T09:40:39.845Z,6.30
2018-12-22T09:43:08.399Z,6.40
2018-12-22T09:45:36.920Z,6.40
2018-12-22T09:48:05.521Z,6.40
2018-12-22T09:50:34.133Z,6.40
2018-12-22T09:53:02.753Z,6.40
2018-12-22T09:55:31.434Z,6.40
2018-12-22T09:58:00.013Z,6.40
2018-12-22T10:00:28.592Z,6.50
2018-12-22T10:02:57.200Z,6.50
2018-12-22T10:05:25.777Z,6.50
2018-12-22T10:08:00.595Z,6.50
2018-12-22T10:10:29.125Z,6.60
2018-12-22T10:12:57.632Z,6.60
2018-12-22T10:15:26.138Z,6.60
2018-12-22T10:17:54.693Z,6.70
2018-12-22T10:20:23.176Z,6.70
2018-12-22T10:22:51.789Z,6.80
2018-12-22T10:25:20.452Z,6.80
2018-12-22T10:27:48.956Z,6.80
2018-12-22T10:30:17.993Z,6.90
2018-12-22T10:32:46.655Z,6.90
2018-12-22T10:35:27.021Z,6.90
2018-12-22T10:37:55.627Z,6.90
2018-12-22T10:40:24.272Z,6.90
2018-12-22T10:42:52.796Z,7.00
2018-12-22T10:45:21.701Z,7.00
2018-12-22T10:47:50.364Z,7.00
2018-12-22T10:50:19.068Z,6.90
2018-12-22T10:52:48.867Z,6.80
2018-12-22T10:55:17.832Z,6.80
2018-12-22T10:57:46.368Z,6.80
2018-12-22T11:00:16.690Z,6.70
2018-12-22T11:02:45.270Z,6.70
2018-12-22T11:05:15.338Z,6.70
2018-12-22T11:07:43.902Z,6.70
2018-12-22T11:10:21.595Z,6.60
2018-12-22T11:12:50.592Z,6.60
2018-12-22T11:15:19.089Z,6.60
2018-12-22T11:17:47.581Z,6.60
2018-12-22T11:20:16.113Z,6.60
2018-12-22T11:22:44.938Z,6.50
2018-12-22T11:25:20.501Z,6.50
2018-12-22T11:27:49.253Z,6.50
2018-12-22T11:30:23.493Z,6.50
2018-12-22T11:32:52.052Z,6.40
2018-12-22T11:35:20.577Z,6.40
2018-12-22T11:37:49.529Z,6.40
2018-12-22T11:40:18.060Z,6.30
2018-12-22T11:42:47.874Z,6.20
2018-12-22T11:45:16.665Z,6.20
2018-12-22T11:48:25.349Z,6.20
2018-12-22T11:50:53.894Z,6.20
2018-12-22T11:53:22.429Z,6.20
2018-12-22T11:55:50.941Z,6.20
2018-12-22T11:58:19.457Z,6.10
2018-12-22T12:00:48.625Z,6.10
2018-12-22T12:03:17.170Z,6.10
2018-12-22T12:05:45.802Z,6.10
2018-12-22T12:08:16.166Z,6.10
2018-12-22T12:10:44.717Z,6.10
2018-12-22T12:13:13.221Z,6.10
2018-12-22T12:15:48.781Z,6.10
2018-12-22T12:18:43.348Z,6.10
2018-12-22T12:21:11.857Z,6.00
2018-12-22T12:23:40.368Z,6.00
2018-12-22T12:26:08.962Z,6.00
2018-12-22T12:28:37.517Z,6.00
2018-12-22T12:31:06.013Z,5.90
2018-12-22T12:33:34.560Z,5.80
2018-12-22T12:36:03.196Z,5.80
2018-12-22T12:38:31.740Z,5.70
2018-12-22T12:41:00.269Z,5.60
2018-12-22T12:43:28.796Z,5.60
2018-12-22T12:45:57.324Z,5.50
2018-12-22T12:48:26.673Z,5.40
2018-12-22T12:50:55.276Z,5.30
2018-12-22T12:53:23.816Z,5.20
2018-12-22T12:55:52.344Z,5.20
2018-12-22T12:58:20.875Z,5.10
2018-12-22T13:00:49.388Z,4.90
2018-12-22T13:03:17.893Z,4.80
2018-12-22T13:05:46.412Z,4.80
2018-12-22T13:08:14.931Z,4.70
2018-12-22T13:10:43.448Z,4.60
2018-12-22T13:13:43.900Z,4.60
2018-12-22T13:16:12.660Z,4.60
2018-12-22T13:18:41.198Z,4.50
2018-12-22T13:21:10.292Z,4.50
2018-12-22T13:23:38.971Z,4.50
2018-12-22T13:26:07.564Z,4.40
2018-12-22T13:28:36.112Z,4.40
2018-12-22T13:31:04.671Z,4.30
2018-12-22T13:33:33.224Z,4.30
2018-12-22T13:36:01.857Z,4.30
2018-12-22T13:38:33.313Z,4.40
2018-12-22T13:41:01.978Z,4.30
2018-12-22T13:43:30.503Z,4.30
2018-12-22T13:45:59.151Z,4.30
2018-12-22T13:48:27.726Z,4.40
2018-12-22T13:50:56.630Z,4.30
2018-12-22T13:53:25.390Z,4.30
2018-12-22T13:55:54.251Z,4.30
2018-12-22T13:58:23.319Z,4.40
2018-12-22T14:00:52.055Z,4.30
2018-12-22T14:03:26.547Z,4.30
2018-12-22T14:05:55.127Z,4.30
2018-12-22T14:08:23.678Z,4.30
2018-12-22T14:10:52.196Z,4.30
2018-12-22T14:13:20.723Z,4.30
2018-12-22T14:15:54.663Z,4.40
2018-12-22T14:18:30.161Z,4.40
2018-12-22T14:20:58.722Z,4.40
2018-12-22T14:23:33.138Z,4.40
2018-12-22T14:26:01.710Z,4.40
2018-12-22T14:28:30.738Z,4.40
2018-12-22T14:30:59.258Z,4.50
2018-12-22T14:33:27.786Z,4.40
2018-12-22T14:36:00.978Z,4.40
2018-12-22T14:38:29.488Z,4.40
2018-12-22T14:40:58.002Z,4.40
2018-12-22T14:43:26.519Z,4.40
2018-12-22T14:45:55.571Z,4.40
2018-12-22T14:48:24.104Z,4.30
2018-12-22T14:50:52.748Z,4.30
2018-12-22T14:53:21.266Z,4.40
2018-12-22T14:55:49.774Z,4.40
2018-12-22T14:58:24.233Z,4.40
2018-12-22T15:00:52.767Z,4.40
2018-12-22T15:03:21.298Z,4.40
2018-12-22T15:05:49.835Z,4.50
2018-12-22T15:08:18.354Z,4.50
2018-12-22T15:10:46.877Z,4.50
2018-12-22T15:13:16.071Z,4.50
2018-12-22T15:15:44.586Z,4.50
2018-12-22T15:18:13.795Z,4.50
2018-12-22T15:20:42.429Z,4.50
2018-12-22T15:23:12.729Z,4.50
2018-12-22T15:25:41.255Z,4.50
2018-12-22T15:28:09.753Z,4.50
2018-12-22T15:30:38.398Z,4.60
2018-12-22T15:33:06.902Z,4.60
2018-12-22T15:35:35.394Z,4.60
2018-12-22T15:38:03.989Z,4.70
2018-12-22T15:40:32.574Z,4.60
2018-12-22T15:43:01.073Z,4.70
2018-12-22T15:45:29.601Z,4.70
2018-12-22T15:47:58.126Z,4.70
2018-12-22T15:50:28.701Z,4.70
2018-12-22T15:52:57.503Z,4.70
2018-12-22T15:58:25.021Z,4.80
2018-12-22T16:00:53.526Z,4.80
2018-12-22T16:03:22.084Z,4.80
2018-12-22T16:05:50.609Z,4.80
2018-12-22T16:08:19.141Z,4.80
2018-12-22T16:10:47.661Z,4.90
2018-12-22T16:13:16.297Z,4.90
2018-12-22T16:15:44.789Z,4.90
2018-12-22T16:18:13.321Z,4.90
2018-12-22T16:20:41.846Z,4.90
2018-12-22T16:23:10.393Z,4.90
2018-12-22T16:25:38.894Z,5.00
2018-12-22T16:28:13.197Z,5.00
2018-12-22T16:30:45.061Z,5.00
2018-12-22T16:33:13.606Z,5.00
2018-12-22T16:35:42.209Z,5.00
2018-12-22T16:38:10.725Z,5.00
2018-12-22T16:40:39.473Z,5.00
2018-12-22T16:43:11.215Z,5.00
2018-12-22T16:45:43.109Z,5.00
2018-12-22T16:48:11.638Z,4.90
2018-12-22T16:50:41.244Z,4.90
2018-12-22T16:53:09.745Z,4.90
2018-12-22T16:55:38.252Z,5.00
2018-12-22T16:58:11.608Z,5.00
2018-12-22T17:00:46.213Z,5.00
2018-12-22T17:03:14.776Z,5.00
2018-12-22T17:05:43.258Z,5.00
2018-12-22T17:08:11.981Z,5.00
2018-12-22T17:10:43.531Z,5.00
2018-12-22T17:13:13.488Z,5.10
2018-12-22T17:15:47.405Z,5.10
2018-12-22T17:18:15.953Z,5.10
2018-12-22T17:20:44.557Z,5.10
2018-12-22T17:23:24.604Z,5.10
2018-12-22T17:25:56.525Z,5.10
2018-12-22T17:28:28.521Z,5.10
2018-12-22T17:30:55.600Z,5.10
2018-12-22T17:33:24.106Z,5.10
2018-12-22T17:35:52.612Z,5.10
2018-12-22T17:38:21.129Z,5.10
2018-12-22T17:40:49.910Z,5.20
2018-12-22T17:43:18.460Z,5.20
2018-12-22T17:45:46.980Z,5.20
2018-12-22T17:48:15.520Z,5.20
2018-12-22T17:50:44.034Z,5.20
2018-12-22T17:53:12.565Z,5.10
2018-12-22T17:55:41.065Z,5.10
2018-12-22T17:58:09.689Z,5.10
2018-12-22T18:00:38.232Z,5.10
2018-12-22T18:03:08.608Z,5.10
2018-12-22T18:05:37.133Z,5.10
2018-12-22T18:08:05.688Z,5.20
2018-12-22T18:10:34.220Z,5.10
2018-12-22T18:13:02.741Z,5.10
2018-12-22T18:15:31.265Z,5.10
2018-12-22T18:17:59.796Z,5.10
2018-12-22T18:20:28.327Z,5.10
2018-12-22T18:22:56.880Z,5.10
2018-12-22T18:25:25.388Z,5.10
2018-12-22T18:27:54.607Z,5.20
2018-12-22T18:30:23.143Z,5.20
2018-12-22T18:32:51.696Z,5.10
2018-12-22T18:35:20.326Z,5.20
2018-12-22T18:37:48.871Z,5.20
2018-12-22T18:40:19.660Z,5.20
2018-12-22T18:42:48.252Z,5.20
2018-12-22T18:45:16.878Z,5.20
2018-12-22T18:47:45.659Z,5.20
2018-12-22T18:50:19.684Z,5.20
2018-12-22T18:52:48.187Z,5.10
2018-12-22T18:55:16.959Z,5.10
2018-12-22T18:57:47.467Z,5.10
2018-12-22T19:00:18.563Z,5.10
2018-12-22T19:02:47.112Z,5.10
2018-12-22T19:05:16.220Z,5.10
2018-12-22T19:07:44.748Z,5.10
2018-12-22T19:10:18.702Z,5.10
2018-12-22T19:12:47.235Z,5.00
2018-12-22T19:15:15.759Z,5.10
2018-12-22T19:17:44.266Z,5.00
2018-12-22T19:20:17.684Z,5.00
2018-12-22T19:22:46.194Z,5.00
2018-12-22T19:25:14.721Z,5.00
2018-12-22T19:27:43.263Z,5.00
2018-12-22T19:30:11.758Z,5.00
2018-12-22T19:32:40.269Z,5.00
2018-12-22T19:35:08.910Z,5.00
2018-12-22T19:37:37.418Z,5.00
2018-12-22T19:40:06.154Z,5.00
2018-12-22T19:42:34.788Z,5.00
2018-12-22T19:45:03.597Z,5.00
2018-12-22T19:47:32.098Z,5.00
2018-12-22T19:50:00.653Z,5.00
2018-12-22T19:52:29.271Z,5.00
2018-12-22T19:54:58.102Z,5.00
2018-12-22T19:57:26.665Z,5.00
2018-12-22T19:59:55.210Z,5.10
2018-12-22T20:02:23.737Z,5.00
2018-12-22T20:04:52.269Z,5.00
2018-12-22T20:07:20.808Z,5.00
2018-12-22T20:09:49.325Z,5.00
2018-12-22T20:12:18.689Z,5.00
2018-12-22T20:14:47.197Z,5.00
2018-12-22T20:17:15.754Z,5.00
2018-12-22T20:19:44.265Z,4.90
2018-12-22T20:22:12.818Z,5.00
2018-12-22T20:24:41.385Z,4.90
2018-12-22T20:27:09.917Z,4.90
2018-12-22T20:29:38.488Z,4.90
2018-12-22T20:32:07.056Z,4.80
2018-12-22T20:34:35.617Z,4.80
2018-12-22T20:37:04.221Z,4.90
2018-12-22T20:39:32.784Z,4.90
2018-12-22T20:42:01.340Z,4.80
2018-12-22T20:44:29.900Z,4.80
2018-12-22T20:46:58.484Z,4.70
2018-12-22T20:49:27.070Z,4.70
2018-12-22T20:51:55.676Z,4.70
2018-12-22T20:54:24.236Z,4.80
2018-12-22T20:56:53.056Z,4.80
2018-12-22T20:59:21.712Z,4.80
2018-12-22T21:01:50.240Z,4.80
2018-12-22T21:04:19.925Z,4.80
2018-12-22T21:06:48.884Z,4.80
2018-12-22T21:09:17.460Z,4.80
2018-12-22T21:11:46.140Z,4.80
2018-12-22T21:14:14.716Z,4.80
2018-12-22T21:16:43.288Z,4.80
2018-12-22T21:19:11.876Z,4.80
2018-12-22T21:21:40.454Z,4.80
2018-12-22T21:24:09.098Z,4.80
2018-12-22T21:26:37.921Z,4.80
2018-12-22T21:29:06.484Z,4.80
2018-12-22T21:31:35.028Z,4.80
2018-12-22T21:34:03.596Z,4.80
2018-12-22T21:36:32.188Z,4.80
2018-12-22T21:39:00.772Z,4.80
2018-12-22T21:41:29.332Z,4.80
2018-12-22T21:43:57.888Z,4.80
2018-12-22T21:46:26.442Z,4.70
2018-12-22T21:48:55.025Z,4.70
2018-12-22T21:51:23.560Z,4.70
2018-12-22T21:53:52.148Z,4.70
2018-12-22T21:56:20.688Z,4.70
2018-12-22T21:58:49.292Z,4.70
2018-12-22T22:01:17.827Z,4.70
2018-12-22T22:03:46.669Z,4.80
2018-12-22T22:06:15.248Z,4.80
2018-12-22T22:08:43.802Z,4.80
2018-12-22T22:11:12.394Z,4.80
2018-12-22T22:13:40.966Z,4.80
2018-12-22T22:16:09.607Z,4.80
2018-12-22T22:18:38.186Z,4.80
2018-12-22T22:21:06.724Z,4.90
2018-12-22T22:23:35.263Z,4.80
2018-12-22T22:26:03.840Z,4.80
2018-12-22T22:28:32.388Z,4.80
2018-12-22T22:31:01.210Z,4.80
2018-12-22T22:33:29.819Z,4.70
2018-12-22T22:35:58.447Z,4.70
2018-12-22T22:38:27.056Z,4.70
2018-12-22T22:40:55.627Z,4.70
2018-12-22T22:43:24.240Z,4.70
2018-12-22T22:45:53.069Z,4.70
2018-12-22T22:48:21.672Z,4.70
2018-12-22T22:50:50.261Z,4.70
2018-12-22T22:53:18.864Z,4.70
2018-12-22T22:55:47.428Z,4.60
2018-12-22T22:58:15.984Z,4.60
2018-12-22T23:00:44.736Z,4.60
2018-12-22T23:03:13.296Z,4.70
2018-12-22T23:05:41.819Z,4.60
2018-12-22T23:08:10.339Z,4.60
2018-12-22T23:10:38.875Z,4.60
2018-12-22T23:13:07.394Z,4.60
2018-12-22T23:15:35.915Z,4.60
2018-12-22T23:18:04.443Z,4.60
2018-12-22T23:20:33.010Z,4.60
2018-12-22T23:23:01.802Z,4.60
2018-12-22T23:25:30.319Z,4.60
2018-12-22T23:27:58.846Z,4.50
2018-12-22T23:30:27.410Z,4.50
2018-12-22T23:32:55.950Z,4.50
2018-12-22T23:35:24.477Z,4.50
2018-12-22T23:37:53.018Z,4.60
2018-12-22T23:40:21.566Z,4.60
2018-12-22T23:42:50.081Z,4.60
2018-12-22T23:45:18.648Z,4.60
2018-12-22T23:47:47.166Z,4.60
2018-12-22T23:50:15.715Z,4.60
2018-12-22T23:52:44.482Z,4.60
2018-12-22T23:55:13.015Z,4.60
2018-12-22T23:57:41.533Z,4.60
