createdAt,value
2022-09-23T05:28:56.449Z,9.30
2022-09-23T05:31:25.492Z,8.93
2022-09-23T05:34:01.228Z,9.43
2022-09-23T05:36:34.264Z,8.85
2022-09-23T05:39:04.432Z,10.57
2022-09-23T05:41:31.247Z,9.68
2022-09-23T05:43:59.594Z,10.25
2022-09-23T05:46:28.266Z,9.85
2022-09-23T05:49:02.629Z,10.60
2022-09-23T05:51:31.399Z,10.07
2022-09-23T05:53:59.381Z,9.75
2022-09-23T05:56:27.683Z,10.70
2022-09-23T05:58:56.558Z,10.45
2022-09-23T06:01:25.495Z,10.60
2022-09-23T06:03:53.629Z,10.10
2022-09-23T06:06:26.257Z,9.23
2022-09-23T06:08:53.249Z,9.45
2022-09-23T06:13:49.208Z,10.10
2022-09-23T06:16:16.279Z,9.32
2022-09-23T06:18:45.079Z,9.23
2022-09-23T06:21:16.667Z,8.93
2022-09-23T06:23:44.695Z,8.68
2022-09-23T06:26:14.077Z,10.15
2022-09-23T06:28:42.863Z,9.15
2022-09-23T06:31:15.277Z,9.00
2022-09-23T06:33:43.502Z,9.15
2022-09-23T06:36:11.784Z,9.20
2022-09-23T06:38:39.987Z,8.77
2022-09-23T06:41:07.035Z,9.05
2022-09-23T06:43:33.840Z,8.02
2022-09-23T06:46:02.015Z,8.40
2022-09-23T06:48:29.527Z,8.23
2022-09-23T06:51:02.366Z,7.65
2022-09-23T06:53:32.440Z,7.75
2022-09-23T06:56:02.359Z,8.27
2022-09-23T06:58:30.259Z,8.18
2022-09-23T07:01:05.381Z,8.02
2022-09-23T07:03:32.043Z,7.80
2022-09-23T07:05:59.732Z,8.00
2022-09-23T07:08:28.379Z,8.05
2022-09-23T07:10:57.656Z,8.07
2022-09-23T07:13:24.853Z,7.68
2022-09-23T07:15:52.744Z,8.27
2022-09-23T07:18:21.739Z,8.48
2022-09-23T07:20:48.505Z,8.13
2022-09-23T07:23:15.212Z,8.38
2022-09-23T07:25:42.284Z,8.38
2022-09-23T07:28:08.966Z,10.30
2022-09-23T07:30:48.296Z,8.68
2022-09-23T07:33:31.528Z,8.68
2022-09-23T07:35:59.595Z,9.43
2022-09-23T07:41:08.832Z,9.60
2022-09-23T07:43:37.148Z,9.32
2022-09-23T07:46:16.751Z,8.77
2022-09-23T07:48:44.444Z,9.35
2022-09-23T07:51:12.892Z,8.15
2022-09-23T07:53:39.728Z,8.10
2022-09-23T07:56:06.557Z,8.15
2022-09-23T08:01:10.129Z,7.60
2022-09-23T08:03:37.347Z,7.32
2022-09-23T08:06:09.637Z,7.30
2022-09-23T08:08:40.298Z,7.15
2022-09-23T08:11:09.858Z,6.47
2022-09-23T08:13:36.897Z,6.47
2022-09-23T08:16:04.325Z,6.55
2022-09-23T08:18:31.150Z,6.60
2022-09-23T08:23:25.589Z,6.70
2022-09-23T08:26:00.776Z,6.22
2022-09-23T08:28:28.081Z,6.03
2022-09-23T08:30:55.536Z,6.55
2022-09-23T08:33:23.761Z,6.82
2022-09-23T08:35:51.784Z,5.90
2022-09-23T08:38:19.016Z,5.57
2022-09-23T08:40:49.339Z,5.82
2022-09-23T08:43:28.019Z,5.80
2022-09-23T08:45:57.149Z,6.15
2022-09-23T08:48:56.511Z,5.65
2022-09-23T08:51:33.491Z,6.07
2022-09-23T08:54:00.338Z,6.00
2022-09-23T08:59:11.775Z,5.80
2022-09-23T09:01:55.366Z,5.70
2022-09-23T09:04:27.834Z,5.68
2022-09-23T09:07:36.094Z,5.82
2022-09-23T09:10:11.388Z,5.57
2022-09-23T09:12:48.212Z,5.35
2022-09-23T09:15:28.742Z,5.65
2022-09-23T09:18:06.360Z,6.05
2022-09-23T09:21:15.948Z,5.60
2022-09-23T09:23:57.085Z,6.05
2022-09-23T09:26:32.598Z,5.05
2022-09-23T09:29:36.113Z,5.97
2022-09-23T09:32:38.145Z,5.13
2022-09-23T09:35:36.725Z,5.30
2022-09-23T09:38:05.930Z,5.13
2022-09-23T09:40:35.012Z,4.88
2022-09-23T09:43:05.118Z,5.22
2022-09-23T09:46:01.587Z,5.00
2022-09-23T09:48:50.331Z,4.95
2022-09-23T09:51:22.943Z,4.28
2022-09-23T09:53:53.465Z,4.82
2022-09-23T09:56:31.125Z,5.25
2022-09-23T09:59:22.841Z,4.88
2022-09-23T10:01:49.575Z,4.30
2022-09-23T10:04:33.835Z,4.57
2022-09-23T10:07:14.157Z,4.95
2022-09-23T10:09:48.450Z,4.72
2022-09-23T10:12:21.494Z,3.95
2022-09-23T10:17:24.329Z,5.13
2022-09-23T10:22:29.802Z,4.20
2022-09-23T10:25:03.077Z,4.78
2022-09-23T10:27:32.616Z,4.28
2022-09-23T10:30:21.502Z,4.63
2022-09-23T10:32:49.546Z,4.30
2022-09-23T10:35:24.317Z,4.22
2022-09-23T10:37:56.125Z,4.88
2022-09-23T10:40:55.717Z,4.15
2022-09-23T10:44:06.730Z,4.60
2022-09-23T10:46:47.485Z,4.93
2022-09-23T10:49:49.744Z,4.60
2022-09-23T10:52:38.918Z,4.90
2022-09-23T10:55:39.518Z,5.03
2022-09-23T10:58:18.167Z,5.25
2022-09-23T11:01:02.356Z,5.03
2022-09-23T11:03:47.792Z,4.85
2022-09-23T11:06:39.305Z,5.30
2022-09-23T11:09:18.029Z,5.13
2022-09-23T11:11:54.765Z,5.38
2022-09-23T11:14:38.725Z,5.70
2022-09-23T11:17:24.377Z,5.85
2022-09-23T11:22:34.745Z,5.38
2022-09-23T11:25:16.765Z,5.30
2022-09-23T11:27:43.472Z,5.60
2022-09-23T11:30:10.206Z,5.25
2022-09-23T11:35:36.735Z,5.80
2022-09-23T11:38:33.857Z,5.40
2022-09-23T11:41:08.916Z,5.18
2022-09-23T11:43:38.792Z,5.65
2022-09-23T11:46:32.534Z,5.18
2022-09-23T11:49:12.553Z,5.35
2022-09-23T11:52:33.112Z,4.88
2022-09-23T11:55:22.951Z,5.40
2022-09-23T11:57:56.894Z,4.57
2022-09-23T12:00:26.558Z,4.10
2022-09-23T12:03:11.536Z,3.45
2022-09-23T12:05:44.663Z,3.90
2022-09-23T12:08:32.244Z,4.10
2022-09-23T12:11:21.156Z,4.60
2022-09-23T12:14:14.256Z,4.20
2022-09-23T12:17:22.003Z,4.05
2022-09-23T12:20:10.223Z,4.18
2022-09-23T12:23:01.096Z,5.13
2022-09-23T12:25:49.895Z,4.35
2022-09-23T12:28:33.638Z,3.78
2022-09-23T12:31:01.963Z,3.70
2022-09-23T12:33:32.621Z,3.42
2022-09-23T12:36:08.415Z,3.67
2022-09-23T12:38:46.829Z,3.45
2022-09-23T12:41:26.638Z,3.92
2022-09-23T12:44:13.822Z,3.97
2022-09-23T12:46:46.435Z,3.97
2022-09-23T12:49:35.460Z,4.55
2022-09-23T12:52:25.149Z,4.30
2022-09-23T12:54:56.361Z,3.90
2022-09-23T12:57:35.008Z,3.65
2022-09-23T13:00:12.779Z,4.38
2022-09-23T13:02:43.540Z,4.13
2022-09-23T13:05:40.020Z,3.88
2022-09-23T13:08:23.586Z,3.90
2022-09-23T13:10:56.392Z,4.20
2022-09-23T13:13:33.316Z,4.00
2022-09-23T13:16:20.240Z,3.50
2022-09-23T13:19:01.137Z,3.58
2022-09-23T13:21:59.536Z,3.35
2022-09-23T13:24:28.808Z,3.40
2022-09-23T13:27:05.867Z,3.55
2022-09-23T13:29:35.260Z,3.55
2022-09-23T13:32:02.376Z,3.58
2022-09-23T13:34:34.509Z,3.47
2022-09-23T13:37:22.686Z,4.10
2022-09-23T13:39:50.299Z,3.30
2022-09-23T13:42:28.961Z,3.45
2022-09-23T13:44:57.731Z,3.58
2022-09-23T13:47:29.497Z,3.28
2022-09-23T13:49:56.754Z,3.45
2022-09-23T13:52:29.864Z,3.50
2022-09-23T13:54:57.010Z,4.15
2022-09-23T13:57:29.377Z,3.55
2022-09-23T14:38:16.171Z,5.90
2022-09-23T14:41:14.708Z,5.38
2022-09-23T14:44:00.576Z,5.10
2022-09-23T14:46:30.480Z,5.70
2022-09-23T14:49:13.014Z,5.47
2022-09-23T14:51:42.756Z,6.05
2022-09-23T14:54:33.814Z,7.20
2022-09-23T14:57:02.328Z,6.30
2022-09-23T14:59:34.127Z,7.20
2022-09-23T15:02:00.867Z,7.20
2022-09-23T15:04:30.888Z,6.97
2022-09-23T15:07:05.921Z,6.72
2022-09-23T15:09:39.779Z,6.82
2022-09-23T15:12:15.225Z,6.95
2022-09-23T15:14:46.485Z,6.38
2022-09-23T15:17:35.752Z,6.97
2022-09-23T15:20:08.120Z,7.57
2022-09-23T15:22:44.041Z,7.40
2022-09-23T15:25:20.394Z,6.55
2022-09-23T15:28:11.926Z,7.45
2022-09-23T15:30:39.804Z,7.20
2022-09-23T15:33:06.652Z,6.68
2022-09-23T15:35:33.382Z,8.10
2022-09-23T15:38:02.081Z,7.15
2022-09-23T15:40:34.715Z,7.07
2022-09-23T15:43:20.242Z,6.40
2022-09-23T15:45:53.143Z,6.97
2022-09-23T15:48:23.992Z,6.32
2022-09-23T15:50:51.758Z,6.85
2022-09-23T15:53:25.075Z,5.85
2022-09-23T15:55:52.204Z,6.75
2022-09-23T15:58:20.407Z,6.43
2022-09-23T16:00:55.641Z,7.07
2022-09-23T16:03:30.338Z,6.10
2022-09-23T16:06:01.086Z,6.57
2022-09-23T16:08:28.963Z,6.20
2022-09-23T16:10:56.325Z,6.72
2022-09-23T16:13:23.173Z,6.25
2022-09-23T16:15:49.983Z,6.18
2022-09-23T16:18:16.805Z,6.40
2022-09-23T16:20:45.413Z,5.88
2022-09-23T16:23:37.454Z,6.13
2022-09-23T16:28:37.753Z,5.95
2022-09-23T16:31:04.674Z,5.70
2022-09-23T16:33:31.430Z,6.22
2022-09-23T16:38:28.907Z,5.95
2022-09-23T16:41:00.442Z,6.75
2022-09-23T16:43:31.502Z,6.15
2022-09-23T16:45:58.618Z,5.75
2022-09-23T16:48:25.372Z,7.28
2022-09-23T16:50:53.585Z,7.70
2022-09-23T16:53:20.329Z,7.25
2022-09-23T16:55:47.135Z,7.95
2022-09-23T17:00:59.239Z,7.75
2022-09-23T17:03:40.985Z,7.80
2022-09-23T17:06:14.632Z,8.50
2022-09-23T17:08:42.435Z,8.10
2022-09-23T17:11:14.248Z,9.77
2022-09-23T17:13:42.220Z,10.18
2022-09-23T17:16:11.695Z,10.40
2022-09-23T17:18:39.361Z,13.23
2022-09-23T17:21:07.965Z,11.45
2022-09-23T17:23:36.399Z,10.73
2022-09-23T17:26:05.393Z,10.88
2022-09-23T17:28:32.183Z,11.02
2022-09-23T17:31:00.703Z,10.88
2022-09-23T17:33:29.524Z,12.07
2022-09-23T17:35:56.866Z,10.80
2022-09-23T17:38:29.299Z,11.80
2022-09-23T17:40:59.252Z,11.00
2022-09-23T17:43:26.008Z,11.85
2022-09-23T17:48:22.248Z,11.95
2022-09-23T17:50:59.462Z,11.88
2022-09-23T17:53:26.193Z,12.63
2022-09-23T17:56:00.720Z,13.18
2022-09-23T17:58:30.102Z,12.88
2022-09-23T18:00:57.599Z,13.13
2022-09-23T18:03:26.021Z,13.80
2022-09-23T18:05:52.853Z,14.13
2022-09-23T18:10:46.236Z,14.20
2022-09-23T18:15:40.153Z,14.27
2022-09-23T18:18:07.102Z,14.95
2022-09-23T18:20:34.035Z,14.50
2022-09-23T18:23:00.716Z,15.40
2022-09-23T18:25:39.167Z,14.85
2022-09-23T18:28:06.813Z,15.18
2022-09-23T18:30:33.637Z,15.85
2022-09-23T18:35:28.438Z,14.50
2022-09-23T18:37:55.976Z,15.10
2022-09-23T18:40:22.780Z,14.65
2022-09-23T18:42:50.211Z,14.27
2022-09-23T18:45:16.875Z,15.27
2022-09-23T18:48:02.014Z,15.48
2022-09-23T18:50:43.028Z,14.82
2022-09-23T18:53:10.192Z,15.73
2022-09-23T18:55:37.721Z,15.13
2022-09-23T18:58:07.339Z,15.63
2022-09-23T19:00:34.421Z,15.88
2022-09-23T19:03:01.152Z,16.65
2022-09-23T19:05:28.295Z,16.63
2022-09-23T19:07:55.371Z,16.25
2022-09-23T19:10:22.224Z,15.95
2022-09-23T19:15:15.834Z,16.83
2022-09-23T19:17:42.708Z,17.48
2022-09-23T19:22:36.603Z,16.20
2022-09-23T19:25:03.684Z,16.85
2022-09-23T19:27:30.343Z,17.58
2022-09-23T19:29:57.688Z,18.20
2022-09-23T19:32:26.960Z,16.95
2022-09-23T19:34:53.670Z,16.98
2022-09-23T19:37:20.891Z,16.65
2022-09-23T19:39:47.572Z,17.25
2022-09-23T19:42:16.741Z,17.60
2022-09-23T19:44:43.407Z,17.42
2022-09-23T19:47:15.447Z,16.75
2022-09-23T19:49:42.268Z,16.70
2022-09-23T19:52:08.887Z,16.95
2022-09-23T19:54:35.750Z,17.67
2022-09-23T19:59:29.201Z,17.40
2022-09-23T20:01:55.934Z,17.67
2022-09-23T20:06:49.579Z,17.10
2022-09-23T20:09:16.238Z,18.05
2022-09-23T20:11:42.944Z,17.90
2022-09-23T20:14:11.790Z,18.67
2022-09-23T20:16:38.677Z,18.52
2022-09-23T20:19:05.818Z,18.20
2022-09-23T20:21:33.437Z,19.00
2022-09-23T20:24:00.415Z,19.02
2022-09-23T20:26:45.842Z,19.02
2022-09-23T20:29:12.747Z,18.15
2022-09-23T20:31:41.489Z,18.83
2022-09-23T20:34:10.603Z,19.50
2022-09-23T20:36:39.118Z,21.48
2022-09-23T20:39:06.026Z,19.00
2022-09-23T20:41:37.262Z,19.83
2022-09-23T20:44:06.928Z,20.33
2022-09-23T20:46:34.305Z,19.60
2022-09-23T20:49:01.845Z,19.83
2022-09-23T20:51:28.575Z,19.77
2022-09-23T20:53:55.417Z,19.63
2022-09-23T20:58:50.632Z,20.17
2022-09-23T21:01:18.264Z,20.15
2022-09-23T21:03:47.411Z,21.10
2022-09-23T21:06:16.151Z,21.33
2022-09-23T21:08:44.411Z,20.58
2022-09-23T21:11:16.785Z,22.30
2022-09-23T21:13:47.502Z,20.67
2022-09-23T21:16:16.033Z,20.58
2022-09-23T21:18:43.685Z,22.23
2022-09-23T21:21:12.133Z,21.77
2022-09-23T21:23:39.637Z,21.77
2022-09-23T21:26:11.951Z,20.75
2022-09-23T21:28:43.695Z,21.80
2022-09-23T21:31:22.639Z,22.13
2022-09-23T21:33:53.238Z,21.48
2022-09-23T21:36:20.321Z,22.38
2022-09-23T21:38:47.020Z,22.35
2022-09-23T21:41:13.825Z,21.77
2022-09-23T21:46:12.649Z,22.73
2022-09-23T21:48:41.901Z,21.08
2022-09-23T21:51:14.655Z,22.65
2022-09-23T21:53:43.059Z,21.83
2022-09-23T21:56:15.723Z,22.85
2022-09-23T21:58:45.767Z,23.45
2022-09-23T22:01:18.072Z,22.20
2022-09-23T22:03:49.635Z,22.10
2022-09-23T22:06:21.222Z,22.52
2022-09-23T22:08:53.476Z,22.30
2022-09-23T22:11:41.281Z,23.60
2022-09-23T22:14:11.505Z,22.27
2022-09-23T22:16:39.167Z,23.05
2022-09-23T22:19:07.085Z,21.48
2022-09-23T22:21:36.535Z,22.05
2022-09-23T22:24:05.348Z,22.45
2022-09-23T22:26:34.472Z,22.23
2022-09-23T22:29:20.209Z,21.27
2022-09-23T22:32:05.370Z,20.83
2022-09-23T22:34:49.110Z,22.35
2022-09-23T22:37:19.009Z,22.48
2022-09-23T22:39:46.057Z,22.52
2022-09-23T22:42:13.195Z,22.90
2022-09-23T22:44:40.761Z,24.05
2022-09-23T22:47:08.052Z,21.85
2022-09-23T22:49:35.140Z,21.75
2022-09-23T22:52:03.952Z,23.00
2022-09-23T22:54:33.881Z,23.45
2022-09-23T22:57:03.065Z,23.42
2022-09-23T22:59:29.747Z,22.88
2022-09-23T23:01:58.766Z,22.25
2022-09-23T23:04:25.583Z,22.73
2022-09-23T23:06:52.238Z,23.48
2022-09-23T23:09:19.129Z,24.10
2022-09-23T23:11:47.061Z,22.27
2022-09-23T23:14:16.827Z,23.45
2022-09-23T23:16:45.985Z,24.23
2022-09-23T23:19:16.414Z,24.90
2022-09-23T23:21:44.054Z,24.63
2022-09-23T23:24:18.747Z,24.88
2022-09-23T23:26:45.871Z,25.50
2022-09-23T23:29:13.882Z,25.20
2022-09-23T23:31:41.254Z,24.23
2022-09-23T23:34:11.841Z,25.20
2022-09-23T23:36:38.614Z,24.98
2022-09-23T23:41:32.131Z,25.40
2022-09-23T23:46:28.267Z,25.95
2022-09-23T23:48:56.000Z,26.08
2022-09-23T23:51:25.845Z,26.48
2022-09-23T23:53:53.876Z,25.73
2022-09-23T23:56:22.557Z,24.50
2022-09-23T23:58:54.227Z,25.85
