createdAt,value
2018-03-14T00:01:22.529Z,16.00
2018-03-14T00:03:50.094Z,16.63
2018-03-14T00:06:17.648Z,17.30
2018-03-14T00:08:45.189Z,18.63
2018-03-14T00:11:12.762Z,16.03
2018-03-14T00:13:40.307Z,19.40
2018-03-14T00:16:08.010Z,16.60
2018-03-14T00:18:35.558Z,19.97
2018-03-14T00:21:03.119Z,17.40
2018-03-14T00:23:30.700Z,20.07
2018-03-14T00:25:58.303Z,17.53
2018-03-14T00:28:25.932Z,19.77
2018-03-14T00:30:53.505Z,18.37
2018-03-14T00:33:21.057Z,18.20
2018-03-14T00:35:48.634Z,20.90
2018-03-14T00:38:16.192Z,19.10
2018-03-14T00:40:43.754Z,17.00
2018-03-14T00:43:11.309Z,20.00
2018-03-14T00:45:38.909Z,22.60
2018-03-14T00:48:06.551Z,23.37
2018-03-14T00:50:34.108Z,20.73
2018-03-14T00:53:01.777Z,18.43
2018-03-14T00:55:29.361Z,21.67
2018-03-14T00:57:56.963Z,21.03
2018-03-14T01:00:24.516Z,20.87
2018-03-14T01:02:52.074Z,21.73
2018-03-14T01:05:19.690Z,20.53
2018-03-14T01:07:47.325Z,18.53
2018-03-14T01:10:14.881Z,20.80
2018-03-14T01:12:42.467Z,19.70
2018-03-14T01:15:10.017Z,18.77
2018-03-14T01:17:37.609Z,19.37
2018-03-14T01:20:05.171Z,19.43
2018-03-14T01:22:32.726Z,22.13
2018-03-14T01:25:00.285Z,20.07
2018-03-14T01:27:27.836Z,20.63
2018-03-14T01:29:55.396Z,18.27
2018-03-14T01:32:22.974Z,20.00
2018-03-14T01:34:50.542Z,20.27
2018-03-14T01:37:18.117Z,23.07
2018-03-14T01:39:45.684Z,18.80
2018-03-14T01:42:13.244Z,14.87
2018-03-14T01:44:40.839Z,16.70
2018-03-14T01:47:08.409Z,17.73
2018-03-14T01:49:36.042Z,15.80
2018-03-14T01:52:03.604Z,19.10
2018-03-14T01:54:31.201Z,16.67
2018-03-14T01:56:58.790Z,18.70
2018-03-14T01:59:26.408Z,17.40
2018-03-14T02:01:53.969Z,17.53
2018-03-14T02:04:21.530Z,15.73
2018-03-14T02:06:49.145Z,18.03
2018-03-14T02:09:16.732Z,19.17
2018-03-14T02:11:44.307Z,16.80
2018-03-14T02:14:11.874Z,16.70
2018-03-14T02:16:39.448Z,16.57
2018-03-14T02:19:07.007Z,14.97
2018-03-14T02:21:34.575Z,15.03
2018-03-14T02:24:02.139Z,14.30
2018-03-14T02:26:29.733Z,14.07
2018-03-14T02:28:57.332Z,14.90
2018-03-14T02:31:24.884Z,13.37
2018-03-14T02:33:52.529Z,16.47
2018-03-14T02:36:31.867Z,13.20
2018-03-14T02:38:59.422Z,12.40
2018-03-14T02:41:26.980Z,14.43
2018-03-14T02:43:54.538Z,13.27
2018-03-14T02:46:22.090Z,12.60
2018-03-14T02:48:49.645Z,14.50
2018-03-14T02:51:17.195Z,13.50
2018-03-14T02:53:44.750Z,18.77
2018-03-14T02:56:12.303Z,15.67
2018-03-14T02:58:39.883Z,13.57
2018-03-14T03:01:07.450Z,10.93
2018-03-14T03:03:34.995Z,12.27
2018-03-14T03:06:02.549Z,15.67
2018-03-14T03:08:30.090Z,12.00
2018-03-14T03:10:57.655Z,13.73
2018-03-14T03:13:25.206Z,12.23
2018-03-14T03:15:52.752Z,14.33
2018-03-14T03:18:20.295Z,13.47
2018-03-14T03:20:47.838Z,11.43
2018-03-14T03:23:15.378Z,11.80
2018-03-14T03:25:42.933Z,10.83
2018-03-14T03:28:10.490Z,14.80
2018-03-14T03:30:38.039Z,11.73
2018-03-14T03:33:05.581Z,12.97
2018-03-14T03:35:33.126Z,13.40
2018-03-14T03:38:00.674Z,12.30
2018-03-14T03:40:28.200Z,13.90
2018-03-14T03:42:55.778Z,11.80
2018-03-14T03:45:23.332Z,13.07
2018-03-14T03:47:50.933Z,11.73
2018-03-14T03:50:18.465Z,14.23
2018-03-14T03:52:46.006Z,13.27
2018-03-14T03:55:13.550Z,13.17
2018-03-14T03:57:41.084Z,13.40
2018-03-14T04:00:08.627Z,13.07
2018-03-14T04:02:36.152Z,12.67
2018-03-14T04:05:03.704Z,12.53
2018-03-14T04:07:31.328Z,14.50
2018-03-14T04:09:58.890Z,11.50
2018-03-14T04:12:26.813Z,11.40
2018-03-14T04:14:54.357Z,12.07
2018-03-14T04:17:21.920Z,11.83
2018-03-14T04:19:49.483Z,10.77
2018-03-14T04:22:17.020Z,11.43
2018-03-14T04:24:44.567Z,11.53
2018-03-14T04:27:12.110Z,14.30
2018-03-14T04:29:39.647Z,13.80
2018-03-14T04:32:07.220Z,11.50
2018-03-14T04:34:34.769Z,11.90
2018-03-14T04:37:02.304Z,11.60
2018-03-14T04:39:29.851Z,10.53
2018-03-14T04:41:57.398Z,10.43
2018-03-14T04:44:24.934Z,15.37
2018-03-14T04:46:54.255Z,11.03
2018-03-14T04:49:21.795Z,12.40
2018-03-14T04:51:49.328Z,11.80
2018-03-14T04:54:17.386Z,10.60
2018-03-14T04:56:44.921Z,10.67
2018-03-14T04:59:12.462Z,13.10
2018-03-14T05:01:40.033Z,12.23
2018-03-14T05:04:07.573Z,13.67
2018-03-14T05:06:35.128Z,10.27
2018-03-14T05:09:02.686Z,11.67
2018-03-14T05:11:30.253Z,14.67
2018-03-14T05:13:57.798Z,12.40
2018-03-14T05:16:25.377Z,17.10
2018-03-14T05:18:52.926Z,11.10
2018-03-14T05:21:20.478Z,9.50
2018-03-14T05:23:48.059Z,12.40
2018-03-14T05:26:15.602Z,11.13
2018-03-14T05:28:43.138Z,9.40
2018-03-14T05:31:10.674Z,9.90
2018-03-14T05:33:38.215Z,9.67
2018-03-14T05:36:05.761Z,11.50
2018-03-14T05:38:33.301Z,9.27
2018-03-14T05:41:00.861Z,10.57
2018-03-14T05:43:28.400Z,11.10
2018-03-14T05:45:55.942Z,11.37
2018-03-14T05:48:23.478Z,13.07
2018-03-14T05:50:51.014Z,7.20
2018-03-14T05:53:18.573Z,12.50
2018-03-14T05:55:46.107Z,9.67
2018-03-14T05:58:13.658Z,10.37
2018-03-14T06:00:41.206Z,9.77
2018-03-14T06:03:08.749Z,9.57
2018-03-14T06:05:36.290Z,11.40
2018-03-14T06:08:03.834Z,11.87
2018-03-14T06:10:31.392Z,12.90
2018-03-14T06:12:58.946Z,11.67
2018-03-14T06:15:26.500Z,10.07
2018-03-14T06:17:54.054Z,12.63
2018-03-14T06:20:21.591Z,9.57
2018-03-14T06:22:49.138Z,13.73
2018-03-14T06:25:16.716Z,12.33
2018-03-14T06:27:44.263Z,11.00
2018-03-14T06:30:11.811Z,12.13
2018-03-14T06:32:39.351Z,12.00
2018-03-14T06:35:08.062Z,11.07
2018-03-14T06:37:35.607Z,11.67
2018-03-14T06:40:03.148Z,9.53
2018-03-14T06:42:30.698Z,10.63
2018-03-14T06:44:58.232Z,10.00
2018-03-14T06:47:25.776Z,9.63
2018-03-14T06:49:53.327Z,9.57
2018-03-14T06:52:20.888Z,12.47
2018-03-14T06:54:48.434Z,9.73
2018-03-14T06:57:15.979Z,11.70
2018-03-14T06:59:55.585Z,13.10
2018-03-14T07:05:40.427Z,13.70
2018-03-14T07:08:07.973Z,12.77
2018-03-14T07:10:35.526Z,11.40
2018-03-14T07:13:03.069Z,12.87
2018-03-14T07:15:30.621Z,12.13
2018-03-14T07:17:58.178Z,15.57
2018-03-14T07:20:25.735Z,15.43
2018-03-14T07:22:53.288Z,13.43
2018-03-14T07:25:20.849Z,16.80
2018-03-14T07:27:48.470Z,11.23
2018-03-14T07:30:16.049Z,13.23
2018-03-14T07:32:43.595Z,13.00
2018-03-14T07:35:11.131Z,14.80
2018-03-14T07:37:38.718Z,14.60
2018-03-14T07:40:06.237Z,15.67
2018-03-14T07:42:33.795Z,16.87
2018-03-14T07:45:01.333Z,16.93
2018-03-14T07:47:28.880Z,14.00
2018-03-14T07:49:56.423Z,15.07
2018-03-14T07:52:23.969Z,15.83
2018-03-14T07:54:51.501Z,18.80
2018-03-14T07:57:19.073Z,15.87
2018-03-14T07:59:46.626Z,15.70
2018-03-14T08:02:14.194Z,17.43
2018-03-14T08:04:41.747Z,19.30
2018-03-14T08:07:09.294Z,16.60
2018-03-14T08:09:36.853Z,15.57
2018-03-14T08:12:04.445Z,20.90
2018-03-14T08:14:32.001Z,19.60
2018-03-14T08:16:59.575Z,20.00
2018-03-14T08:19:27.141Z,17.37
2018-03-14T08:21:54.686Z,18.03
2018-03-14T08:24:22.264Z,15.97
2018-03-14T08:26:49.820Z,14.83
2018-03-14T08:29:17.401Z,17.63
2018-03-14T08:31:44.987Z,17.70
2018-03-14T08:34:12.630Z,20.30
2018-03-14T08:36:40.182Z,19.23
2018-03-14T08:39:07.797Z,18.53
2018-03-14T08:41:35.359Z,15.77
2018-03-14T08:44:02.955Z,21.27
2018-03-14T08:46:30.486Z,19.97
2018-03-14T08:48:58.032Z,16.80
2018-03-14T08:51:25.575Z,18.27
2018-03-14T08:53:53.122Z,16.60
2018-03-14T08:56:20.680Z,20.33
2018-03-14T08:58:48.229Z,22.00
2018-03-14T09:01:15.765Z,18.87
2018-03-14T09:03:43.298Z,18.57
2018-03-14T09:06:10.858Z,21.27
2018-03-14T09:08:38.407Z,19.57
2018-03-14T09:11:05.970Z,22.37
2018-03-14T09:13:33.541Z,19.97
2018-03-14T09:16:01.087Z,18.13
2018-03-14T09:18:28.627Z,19.13
2018-03-14T09:20:56.246Z,17.00
2018-03-14T09:23:23.781Z,19.80
2018-03-14T09:25:51.317Z,17.67
2018-03-14T09:28:18.905Z,18.60
2018-03-14T09:30:46.449Z,20.40
2018-03-14T09:33:14.023Z,19.27
2018-03-14T09:35:41.563Z,16.53
2018-03-14T09:38:09.166Z,18.03
2018-03-14T09:40:37.001Z,18.47
2018-03-14T09:43:04.554Z,17.00
2018-03-14T09:45:32.073Z,17.57
2018-03-14T09:47:59.718Z,18.07
2018-03-14T09:50:27.263Z,17.73
2018-03-14T09:52:54.817Z,16.83
2018-03-14T09:55:22.397Z,18.47
2018-03-14T09:57:49.962Z,16.93
2018-03-14T10:00:17.528Z,16.00
2018-03-14T10:02:45.065Z,16.37
2018-03-14T10:05:12.620Z,16.67
2018-03-14T10:07:40.165Z,15.87
2018-03-14T10:10:07.730Z,17.77
2018-03-14T10:12:35.278Z,15.93
2018-03-14T10:15:02.813Z,16.20
2018-03-14T10:17:30.395Z,14.13
2018-03-14T10:19:57.957Z,18.23
2018-03-14T10:22:25.694Z,14.50
2018-03-14T10:24:53.213Z,17.97
2018-03-14T10:27:20.750Z,15.73
2018-03-14T10:29:48.328Z,15.67
2018-03-14T10:32:15.857Z,20.23
2018-03-14T10:34:43.391Z,16.00
2018-03-14T10:37:10.978Z,17.80
2018-03-14T10:39:38.509Z,16.00
2018-03-14T10:42:06.030Z,16.00
2018-03-14T10:44:33.626Z,16.73
2018-03-14T10:47:01.157Z,16.17
2018-03-14T10:49:28.729Z,14.40
2018-03-14T10:51:56.249Z,13.37
2018-03-14T10:54:23.830Z,15.53
2018-03-14T10:56:51.361Z,15.97
2018-03-14T10:59:18.889Z,16.23
2018-03-14T11:01:47.290Z,16.07
2018-03-14T11:04:14.823Z,15.13
2018-03-14T11:06:42.455Z,17.73
2018-03-14T11:09:09.982Z,15.03
2018-03-14T11:11:37.579Z,17.33
2018-03-14T11:14:05.207Z,16.57
2018-03-14T11:16:32.793Z,15.47
2018-03-14T11:19:00.312Z,18.10
2018-03-14T11:21:27.878Z,16.97
2018-03-14T11:23:55.505Z,18.40
2018-03-14T11:26:23.044Z,17.07
2018-03-14T11:28:50.565Z,17.93
2018-03-14T11:31:19.079Z,17.30
2018-03-14T11:33:46.606Z,15.70
2018-03-14T11:36:14.126Z,15.07
2018-03-14T11:38:41.645Z,18.23
2018-03-14T11:41:09.171Z,19.37
2018-03-14T11:43:36.704Z,19.13
2018-03-14T11:46:04.331Z,17.10
2018-03-14T11:48:31.880Z,18.63
2018-03-14T11:50:59.419Z,20.67
2018-03-14T11:53:26.946Z,17.27
2018-03-14T11:55:54.474Z,19.87
2018-03-14T11:58:22.004Z,18.40
2018-03-14T12:00:49.655Z,18.07
2018-03-14T12:03:17.197Z,16.90
2018-03-14T12:05:44.717Z,16.47
2018-03-14T12:08:12.273Z,16.70
2018-03-14T12:10:39.882Z,15.77
2018-03-14T12:13:07.398Z,17.07
2018-03-14T12:15:34.913Z,17.03
2018-03-14T12:18:02.558Z,14.97
2018-03-14T12:20:30.147Z,14.47
2018-03-14T12:22:57.700Z,17.53
2018-03-14T12:25:25.254Z,16.13
2018-03-14T12:27:52.816Z,18.03
2018-03-14T12:30:20.392Z,17.13
2018-03-14T12:32:47.992Z,18.57
2018-03-14T12:35:15.542Z,17.27
2018-03-14T12:37:43.099Z,16.20
2018-03-14T12:40:10.661Z,16.33
2018-03-14T12:42:38.262Z,16.37
2018-03-14T12:45:05.824Z,22.63
2018-03-14T12:47:33.557Z,15.17
2018-03-14T12:50:01.106Z,18.30
2018-03-14T12:52:28.660Z,16.90
2018-03-14T12:54:56.198Z,19.73
2018-03-14T12:57:23.778Z,19.67
2018-03-14T12:59:51.345Z,20.13
2018-03-14T13:02:18.893Z,18.07
2018-03-14T13:04:46.446Z,19.30
2018-03-14T13:07:13.994Z,18.23
2018-03-14T13:09:41.558Z,15.60
2018-03-14T13:12:09.150Z,19.00
2018-03-14T13:14:36.701Z,23.10
2018-03-14T13:17:04.244Z,15.67
2018-03-14T13:19:31.825Z,15.57
2018-03-14T13:21:59.381Z,19.47
2018-03-14T13:24:26.939Z,16.03
2018-03-14T13:26:54.481Z,16.83
2018-03-14T13:29:22.359Z,14.73
2018-03-14T13:31:49.903Z,16.40
2018-03-14T13:34:17.456Z,15.20
2018-03-14T13:36:45.005Z,17.70
2018-03-14T13:39:12.563Z,15.30
2018-03-14T13:41:40.110Z,14.63
2018-03-14T15:06:04.721Z,12.10
2018-03-14T15:08:32.284Z,11.03
2018-03-14T15:10:59.826Z,14.67
2018-03-14T15:13:27.365Z,12.70
2018-03-14T15:15:54.911Z,9.57
2018-03-14T15:18:22.463Z,8.33
2018-03-14T15:20:50.084Z,9.70
2018-03-14T15:23:17.711Z,9.13
2018-03-14T15:25:45.264Z,14.47
2018-03-14T15:28:12.812Z,12.50
2018-03-14T15:30:40.388Z,7.37
2018-03-14T15:33:07.929Z,8.27
2018-03-14T15:35:35.466Z,9.87
2018-03-14T15:38:03.028Z,7.10
2018-03-14T15:40:30.638Z,6.90
2018-03-14T15:42:58.191Z,7.63
2018-03-14T15:45:25.731Z,7.40
2018-03-14T15:47:53.273Z,6.40
2018-03-14T15:50:20.810Z,7.50
2018-03-14T15:52:48.355Z,6.20
2018-03-14T15:55:15.970Z,7.70
2018-03-14T15:57:43.557Z,6.70
2018-03-14T16:00:11.114Z,7.73
2018-03-14T16:02:38.673Z,7.97
2018-03-14T16:05:06.268Z,10.27
2018-03-14T16:07:33.807Z,9.53
2018-03-14T16:10:01.447Z,13.17
2018-03-14T16:12:29.079Z,13.83
2018-03-14T16:14:56.790Z,7.93
2018-03-14T16:17:24.505Z,9.97
2018-03-14T16:19:52.105Z,9.87
2018-03-14T16:22:19.690Z,9.13
2018-03-14T16:24:47.258Z,8.30
2018-03-14T16:27:14.829Z,9.60
2018-03-14T16:29:42.426Z,10.23
2018-03-14T16:32:09.995Z,11.17
2018-03-14T16:34:37.547Z,11.77
2018-03-14T16:37:05.121Z,12.57
2018-03-14T16:39:32.671Z,12.23
2018-03-14T16:42:00.254Z,11.63
2018-03-14T16:44:27.849Z,10.60
2018-03-14T16:46:55.427Z,13.03
2018-03-14T16:49:22.997Z,13.97
2018-03-14T16:51:50.542Z,10.00
2018-03-14T16:54:18.110Z,12.50
2018-03-14T16:56:45.682Z,10.67
2018-03-14T16:59:13.246Z,12.87
2018-03-14T17:01:40.838Z,13.03
2018-03-14T17:04:08.389Z,13.43
2018-03-14T17:06:35.941Z,14.53
2018-03-14T17:09:03.489Z,12.80
2018-03-14T17:11:31.078Z,12.10
2018-03-14T17:13:58.638Z,11.93
2018-03-14T17:16:26.203Z,13.07
2018-03-14T17:18:53.787Z,12.77
2018-03-14T17:21:21.334Z,12.13
2018-03-14T17:23:48.879Z,13.10
2018-03-14T17:26:16.438Z,13.37
2018-03-14T17:28:43.974Z,10.20
2018-03-14T17:31:11.517Z,12.20
2018-03-14T17:33:39.147Z,12.07
2018-03-14T17:36:06.662Z,10.90
2018-03-14T17:38:34.535Z,12.40
2018-03-14T17:41:02.036Z,11.07
2018-03-14T17:43:29.559Z,12.33
2018-03-14T17:45:57.155Z,12.50
2018-03-14T17:48:24.693Z,12.27
2018-03-14T17:50:52.225Z,10.47
2018-03-14T17:53:19.739Z,11.23
2018-03-14T17:55:47.266Z,12.17
2018-03-14T17:58:14.814Z,12.10
2018-03-14T18:00:42.330Z,11.73
2018-03-14T18:03:09.970Z,11.73
2018-03-14T18:05:37.494Z,11.73
2018-03-14T18:08:05.025Z,12.73
2018-03-14T18:10:32.551Z,13.63
2018-03-14T18:13:00.387Z,14.20
2018-03-14T18:15:27.936Z,14.70
2018-03-14T18:17:55.453Z,13.67
2018-03-14T18:20:22.969Z,14.67
2018-03-14T18:22:50.549Z,15.23
2018-03-14T18:25:18.110Z,14.00
2018-03-14T18:27:45.637Z,15.67
2018-03-14T18:30:13.154Z,15.60
2018-03-14T18:32:40.810Z,14.80
2018-03-14T18:35:08.350Z,16.17
2018-03-14T18:37:35.878Z,17.37
2018-03-14T18:40:03.633Z,16.10
2018-03-14T18:42:31.162Z,18.37
2018-03-14T18:44:58.691Z,17.40
2018-03-14T18:47:26.219Z,19.37
2018-03-14T18:49:53.785Z,19.70
2018-03-14T18:52:21.307Z,18.23
2018-03-14T18:54:48.829Z,19.57
2018-03-14T18:57:16.387Z,19.17
2018-03-14T18:59:43.929Z,18.90
2018-03-14T19:02:11.492Z,17.50
2018-03-14T19:04:39.299Z,17.87
2018-03-14T19:07:06.801Z,18.87
2018-03-14T19:09:34.338Z,16.30
2018-03-14T19:12:01.894Z,16.00
2018-03-14T19:14:29.442Z,17.93
2018-03-14T19:16:56.971Z,15.83
2018-03-14T19:19:24.498Z,15.60
2018-03-14T19:21:52.023Z,17.90
2018-03-14T19:24:19.547Z,18.17
2018-03-14T19:26:47.077Z,15.73
2018-03-14T19:29:14.589Z,17.23
2018-03-14T19:31:42.107Z,13.83
2018-03-14T19:34:09.616Z,15.37
2018-03-14T19:36:37.141Z,14.77
2018-03-14T19:39:04.688Z,17.90
2018-03-14T19:41:32.259Z,14.83
2018-03-14T19:43:59.784Z,19.10
2018-03-14T19:46:27.383Z,15.27
2018-03-14T19:48:54.925Z,16.70
2018-03-14T19:51:22.471Z,14.73
2018-03-14T19:53:49.997Z,14.77
2018-03-14T19:56:17.619Z,15.37
2018-03-14T19:58:45.111Z,15.03
2018-03-14T20:01:12.744Z,12.43
2018-03-14T20:03:40.635Z,13.70
2018-03-14T20:06:08.175Z,13.80
2018-03-14T20:08:35.711Z,12.90
2018-03-14T20:11:03.242Z,12.47
2018-03-14T20:13:30.776Z,13.77
2018-03-14T20:15:58.313Z,13.60
2018-03-14T20:18:25.887Z,15.80
2018-03-14T20:20:53.531Z,14.07
2018-03-14T20:23:21.061Z,15.37
2018-03-14T20:25:48.650Z,15.10
2018-03-14T20:28:16.626Z,14.70
2018-03-14T20:30:44.249Z,13.07
2018-03-14T20:33:11.832Z,13.53
2018-03-14T20:35:39.402Z,14.00
2018-03-14T20:38:06.934Z,11.67
2018-03-14T20:40:34.462Z,13.07
2018-03-14T20:43:02.082Z,14.67
2018-03-14T20:45:29.654Z,12.23
2018-03-14T20:47:57.198Z,10.77
2018-03-14T20:50:24.831Z,11.43
2018-03-14T20:52:52.630Z,14.50
2018-03-14T20:55:20.158Z,21.37
2018-03-14T20:57:48.058Z,22.40
2018-03-14T21:00:15.641Z,21.63
2018-03-14T21:02:43.177Z,22.37
2018-03-14T21:05:10.742Z,22.57
2018-03-14T21:07:38.261Z,20.90
2018-03-14T21:10:05.882Z,26.20
2018-03-14T21:12:33.519Z,24.90
2018-03-14T21:15:01.373Z,24.33
2018-03-14T21:17:28.961Z,25.33
2018-03-14T21:19:56.610Z,28.63
2018-03-14T21:22:24.134Z,26.67
2018-03-14T21:24:52.233Z,29.30
2018-03-14T21:27:19.769Z,33.27
2018-03-14T21:29:47.297Z,31.67
2018-03-14T21:32:15.154Z,30.70
2018-03-14T21:34:42.695Z,32.17
2018-03-14T21:37:10.216Z,32.30
2018-03-14T21:39:37.757Z,29.20
2018-03-14T21:42:05.294Z,36.43
2018-03-14T21:44:32.819Z,33.47
2018-03-14T21:47:00.434Z,27.33
2018-03-14T21:49:27.898Z,29.53
2018-03-14T21:51:55.470Z,27.10
2018-03-14T21:54:23.380Z,22.70
2018-03-14T21:56:51.088Z,24.73
2018-03-14T21:59:18.637Z,22.27
2018-03-14T22:01:46.196Z,24.23
2018-03-14T22:04:13.919Z,23.57
2018-03-14T22:06:41.441Z,24.17
2018-03-14T22:09:09.234Z,23.10
2018-03-14T22:14:29.802Z,24.50
2018-03-14T22:16:57.764Z,21.87
2018-03-14T22:19:25.633Z,25.25
2018-03-14T22:21:53.682Z,27.07
2018-03-14T22:24:21.525Z,22.03
2018-03-14T22:26:49.437Z,21.73
2018-03-14T22:29:17.405Z,19.03
2018-03-14T22:31:45.491Z,20.47
2018-03-14T22:34:13.100Z,19.17
2018-03-14T22:36:40.630Z,18.80
2018-03-14T22:39:08.206Z,17.90
2018-03-14T22:41:35.734Z,22.23
2018-03-14T22:44:03.344Z,20.00
2018-03-14T22:46:30.867Z,18.57
2018-03-14T22:48:58.384Z,19.07
2018-03-14T22:51:25.918Z,19.50
2018-03-14T22:53:53.445Z,20.57
2018-03-14T22:56:20.961Z,19.70
2018-03-14T22:58:48.497Z,21.83
2018-03-14T23:01:16.019Z,22.37
2018-03-14T23:03:43.561Z,18.37
2018-03-14T23:06:11.124Z,18.50
2018-03-14T23:08:38.681Z,20.83
2018-03-14T23:11:06.297Z,20.33
2018-03-14T23:13:33.965Z,19.90
