createdAt,value
2022-12-02T00:01:14.808Z,58.67
2022-12-02T00:06:16.417Z,57.03
2022-12-02T00:08:45.295Z,58.17
2022-12-02T00:11:24.409Z,55.38
2022-12-02T00:13:53.211Z,61.65
2022-12-02T00:16:22.617Z,52.70
2022-12-02T00:21:22.939Z,48.58
2022-12-02T00:23:51.052Z,55.83
2022-12-02T00:26:19.046Z,58.78
2022-12-02T00:28:47.837Z,49.88
2022-12-02T00:31:15.775Z,61.13
2022-12-02T00:33:44.725Z,56.47
2022-12-02T00:36:14.424Z,61.63
2022-12-02T00:41:14.092Z,61.50
2022-12-02T00:43:59.806Z,60.95
2022-12-02T00:46:34.944Z,56.22
2022-12-02T00:49:06.653Z,60.90
2022-12-02T00:51:35.677Z,61.78
2022-12-02T00:54:05.504Z,63.13
2022-12-02T00:56:35.020Z,63.40
2022-12-02T00:59:03.599Z,64.10
2022-12-02T01:01:32.712Z,59.78
2022-12-02T01:04:01.165Z,71.47
2022-12-02T01:06:29.986Z,62.45
2022-12-02T01:08:57.914Z,53.65
2022-12-02T01:11:27.616Z,54.28
2022-12-02T01:13:56.415Z,54.30
2022-12-02T01:16:24.363Z,60.15
2022-12-02T01:18:53.269Z,54.90
2022-12-02T01:21:23.323Z,57.75
2022-12-02T01:23:51.943Z,51.85
2022-12-02T01:26:20.847Z,50.35
2022-12-02T01:28:50.153Z,60.78
2022-12-02T01:31:18.817Z,53.38
2022-12-02T01:33:47.272Z,52.63
2022-12-02T01:36:15.217Z,50.78
2022-12-02T01:38:44.873Z,53.80
2022-12-02T01:41:13.338Z,57.10
2022-12-02T01:43:42.668Z,52.95
2022-12-02T01:46:13.021Z,51.75
2022-12-02T01:48:41.129Z,51.63
2022-12-02T01:53:39.950Z,49.83
2022-12-02T01:56:11.434Z,50.53
2022-12-02T01:58:41.806Z,51.03
2022-12-02T02:01:25.810Z,56.90
2022-12-02T02:03:55.084Z,54.00
2022-12-02T02:06:23.579Z,50.85
2022-12-02T02:08:52.187Z,53.40
2022-12-02T02:11:21.502Z,51.30
2022-12-02T02:13:49.477Z,53.42
2022-12-02T02:16:18.063Z,55.55
2022-12-02T02:18:48.279Z,53.43
2022-12-02T02:21:22.117Z,42.95
2022-12-02T02:23:53.095Z,44.38
2022-12-02T02:26:21.253Z,40.83
2022-12-02T02:28:50.467Z,44.10
2022-12-02T02:31:19.256Z,49.28
2022-12-02T02:33:48.190Z,49.63
2022-12-02T02:36:18.782Z,44.72
2022-12-02T02:38:47.782Z,43.30
2022-12-02T02:41:17.248Z,45.90
2022-12-02T02:43:45.679Z,40.55
2022-12-02T02:46:14.216Z,42.35
2022-12-02T02:48:43.499Z,37.05
2022-12-02T02:51:14.245Z,43.83
2022-12-02T02:53:44.583Z,38.47
2022-12-02T02:56:14.334Z,41.38
2022-12-02T03:01:18.033Z,43.63
2022-12-02T03:03:51.600Z,44.28
2022-12-02T03:06:22.933Z,47.90
2022-12-02T03:08:54.486Z,41.70
2022-12-02T03:11:23.384Z,37.42
2022-12-02T03:13:53.601Z,40.78
2022-12-02T03:16:25.705Z,35.03
2022-12-02T03:18:55.939Z,36.20
2022-12-02T03:21:27.677Z,43.33
2022-12-02T03:23:59.152Z,38.42
2022-12-02T03:26:29.016Z,33.88
2022-12-02T03:28:59.714Z,39.03
2022-12-02T03:31:29.161Z,35.28
2022-12-02T03:33:58.228Z,36.92
2022-12-02T03:36:27.532Z,38.90
2022-12-02T03:38:56.721Z,36.47
2022-12-02T03:41:30.275Z,36.67
2022-12-02T03:44:00.128Z,42.33
2022-12-02T03:46:29.625Z,31.92
2022-12-02T03:48:59.694Z,40.37
2022-12-02T03:51:28.078Z,36.72
2022-12-02T03:53:56.154Z,38.72
2022-12-02T03:56:25.124Z,45.35
2022-12-02T03:58:55.171Z,37.15
2022-12-02T04:01:24.658Z,29.83
2022-12-02T04:06:21.713Z,32.65
2022-12-02T04:08:49.662Z,32.03
2022-12-02T04:11:18.281Z,32.58
2022-12-02T04:13:46.700Z,33.28
2022-12-02T04:16:14.826Z,33.88
2022-12-02T04:18:44.197Z,32.28
2022-12-02T04:21:13.038Z,32.65
2022-12-02T04:23:40.979Z,34.10
2022-12-02T04:26:09.769Z,31.63
2022-12-02T04:28:37.766Z,33.97
2022-12-02T04:31:05.861Z,31.08
2022-12-02T04:33:35.068Z,25.92
2022-12-02T04:36:04.553Z,31.77
2022-12-02T04:41:01.104Z,20.73
2022-12-02T04:43:29.045Z,28.35
2022-12-02T04:45:57.546Z,20.63
2022-12-02T04:48:26.077Z,23.40
2022-12-02T04:50:54.040Z,27.05
2022-12-02T04:53:23.771Z,21.25
2022-12-02T04:55:52.318Z,33.35
2022-12-02T04:58:20.284Z,28.20
2022-12-02T05:00:48.303Z,30.17
2022-12-02T05:03:17.242Z,30.67
2022-12-02T05:05:45.152Z,30.55
2022-12-02T05:08:13.230Z,28.23
2022-12-02T05:10:42.976Z,29.10
2022-12-02T05:13:10.944Z,27.98
2022-12-02T05:15:39.518Z,28.88
2022-12-02T05:18:07.903Z,22.20
2022-12-02T05:20:35.850Z,23.65
2022-12-02T05:23:04.776Z,22.40
2022-12-02T05:25:32.793Z,21.05
2022-12-02T05:28:02.605Z,24.40
2022-12-02T05:30:31.469Z,21.00
2022-12-02T05:32:59.361Z,25.27
2022-12-02T05:35:27.893Z,21.92
2022-12-02T05:37:59.050Z,20.30
2022-12-02T05:40:32.273Z,23.98
2022-12-02T05:43:15.492Z,22.13
2022-12-02T05:45:44.203Z,21.00
2022-12-02T05:48:13.078Z,20.58
2022-12-02T05:50:42.310Z,19.65
2022-12-02T05:53:15.789Z,22.05
2022-12-02T05:55:43.730Z,23.02
2022-12-02T05:58:15.702Z,22.83
2022-12-02T06:00:43.776Z,20.80
2022-12-02T06:03:19.715Z,20.55
2022-12-02T06:05:49.350Z,21.15
2022-12-02T06:08:20.771Z,20.55
2022-12-02T06:10:50.441Z,25.77
2022-12-02T06:13:24.305Z,24.98
2022-12-02T06:15:53.466Z,25.38
2022-12-02T06:20:55.330Z,27.40
2022-12-02T06:23:27.989Z,25.13
2022-12-02T06:25:57.732Z,26.08
2022-12-02T06:28:29.685Z,28.63
2022-12-02T06:31:01.336Z,28.65
2022-12-02T06:33:32.503Z,26.83
2022-12-02T06:36:05.069Z,28.83
2022-12-02T06:38:38.188Z,30.55
2022-12-02T06:41:16.929Z,34.58
2022-12-02T06:44:06.881Z,34.63
2022-12-02T06:46:36.405Z,35.92
2022-12-02T06:49:15.705Z,31.43
2022-12-02T06:51:44.767Z,33.92
2022-12-02T06:54:20.335Z,34.38
2022-12-02T06:56:49.867Z,30.55
2022-12-02T06:59:23.084Z,34.13
2022-12-02T07:01:55.836Z,32.75
2022-12-02T07:04:43.493Z,32.53
2022-12-02T07:07:19.894Z,38.70
2022-12-02T07:09:50.119Z,38.30
2022-12-02T07:12:22.555Z,35.92
2022-12-02T07:14:53.587Z,38.10
2022-12-02T07:17:26.636Z,37.97
2022-12-02T07:20:03.758Z,40.40
2022-12-02T07:22:37.306Z,34.08
2022-12-02T07:25:34.313Z,39.75
2022-12-02T07:28:10.704Z,37.47
2022-12-02T07:30:43.424Z,41.40
2022-12-02T07:33:11.400Z,37.45
2022-12-02T07:35:39.776Z,43.50
2022-12-02T07:38:08.078Z,41.50
2022-12-02T07:40:35.943Z,40.40
2022-12-02T07:43:04.788Z,37.63
2022-12-02T07:45:32.693Z,41.42
2022-12-02T07:48:02.438Z,46.20
2022-12-02T07:50:31.428Z,43.92
2022-12-02T07:52:59.696Z,41.70
2022-12-02T07:55:28.120Z,42.47
2022-12-02T07:57:56.550Z,42.50
2022-12-02T08:00:25.629Z,43.47
2022-12-02T08:02:56.275Z,41.42
2022-12-02T08:05:27.468Z,42.58
2022-12-02T08:07:55.517Z,46.03
2022-12-02T08:10:24.763Z,46.53
2022-12-02T08:12:52.682Z,47.40
2022-12-02T08:15:21.722Z,49.45
2022-12-02T08:17:49.663Z,46.45
2022-12-02T08:20:17.806Z,46.97
2022-12-02T08:22:48.064Z,41.55
2022-12-02T08:25:16.053Z,42.13
2022-12-02T08:27:45.666Z,45.50
2022-12-02T08:30:19.341Z,49.42
2022-12-02T08:32:47.842Z,43.42
2022-12-02T08:35:15.894Z,46.40
2022-12-02T08:37:44.777Z,44.45
2022-12-02T08:40:14.610Z,48.58
2022-12-02T08:42:43.370Z,52.05
2022-12-02T08:45:13.114Z,50.28
2022-12-02T08:47:41.059Z,48.83
2022-12-02T08:50:09.827Z,48.17
2022-12-02T08:52:38.498Z,49.65
2022-12-02T08:55:07.552Z,51.78
2022-12-02T08:57:37.511Z,47.00
2022-12-02T09:00:07.127Z,47.83
2022-12-02T09:02:36.100Z,44.25
2022-12-02T09:05:04.769Z,47.92
2022-12-02T09:07:33.737Z,44.67
2022-12-02T09:10:01.721Z,44.25
2022-12-02T09:12:29.664Z,47.75
2022-12-02T09:15:00.899Z,43.22
2022-12-02T09:17:28.849Z,50.58
2022-12-02T09:19:56.775Z,44.42
2022-12-02T09:22:25.623Z,41.97
2022-12-02T09:24:53.954Z,41.90
2022-12-02T09:27:22.104Z,47.13
2022-12-02T09:29:50.962Z,43.58
2022-12-02T09:32:20.270Z,44.08
2022-12-02T09:34:48.377Z,45.42
2022-12-02T09:37:17.472Z,45.95
2022-12-02T09:39:45.510Z,44.13
2022-12-02T09:42:14.179Z,42.08
2022-12-02T09:44:44.140Z,42.13
2022-12-02T09:47:13.823Z,42.38
2022-12-02T09:49:45.053Z,43.88
2022-12-02T09:52:19.763Z,42.90
2022-12-02T09:54:51.468Z,45.25
2022-12-02T09:57:21.361Z,45.00
2022-12-02T09:59:50.066Z,43.60
2022-12-02T10:02:26.423Z,41.38
2022-12-02T10:04:56.690Z,44.45
2022-12-02T10:07:25.295Z,40.47
2022-12-02T10:09:53.349Z,45.22
2022-12-02T10:12:21.781Z,42.95
2022-12-02T10:14:52.576Z,41.95
2022-12-02T10:17:22.851Z,44.83
2022-12-02T10:19:52.328Z,43.90
2022-12-02T10:22:22.998Z,40.75
2022-12-02T10:24:52.244Z,42.97
2022-12-02T10:27:28.465Z,42.70
2022-12-02T10:30:17.229Z,40.65
2022-12-02T10:32:59.377Z,43.97
2022-12-02T10:35:29.172Z,43.35
2022-12-02T10:37:58.868Z,42.03
2022-12-02T10:40:26.907Z,35.55
2022-12-02T10:43:13.356Z,39.72
2022-12-02T10:45:41.355Z,32.55
2022-12-02T10:48:14.527Z,36.78
2022-12-02T10:50:42.657Z,37.70
2022-12-02T10:53:16.633Z,39.15
2022-12-02T10:55:46.478Z,32.55
2022-12-02T10:58:28.406Z,31.25
2022-12-02T11:00:57.471Z,33.40
2022-12-02T11:03:25.806Z,35.37
2022-12-02T11:05:54.800Z,31.88
2022-12-02T11:08:27.458Z,33.92
2022-12-02T11:11:11.564Z,29.30
2022-12-02T11:13:54.099Z,33.08
2022-12-02T11:16:54.006Z,30.00
2022-12-02T11:19:43.410Z,30.00
2022-12-02T11:22:50.627Z,31.33
2022-12-02T11:25:54.976Z,26.77
2022-12-02T11:29:07.216Z,28.73
2022-12-02T11:31:35.207Z,28.63
2022-12-02T11:34:26.288Z,28.10
2022-12-02T11:37:33.503Z,30.80
2022-12-02T11:40:04.609Z,27.17
2022-12-02T11:42:35.017Z,23.77
2022-12-02T11:45:36.579Z,28.25
2022-12-02T11:48:05.178Z,29.85
2022-12-02T11:50:39.979Z,29.70
2022-12-02T11:53:15.931Z,29.05
2022-12-02T11:55:46.533Z,27.80
2022-12-02T11:58:19.465Z,30.50
2022-12-02T12:01:03.288Z,30.00
2022-12-02T12:03:31.517Z,28.42
2022-12-02T12:06:08.630Z,30.55
2022-12-02T12:08:37.960Z,25.70
2022-12-02T12:11:24.923Z,27.88
2022-12-02T12:14:05.731Z,29.08
2022-12-02T12:16:36.660Z,33.25
2022-12-02T12:19:25.582Z,30.13
2022-12-02T12:21:55.546Z,32.53
2022-12-02T12:24:35.025Z,36.17
2022-12-02T12:27:35.567Z,33.30
2022-12-02T12:30:07.340Z,33.83
2022-12-02T12:32:35.318Z,32.40
2022-12-02T12:35:03.250Z,31.75
2022-12-02T12:37:32.049Z,34.35
2022-12-02T12:39:59.992Z,33.15
2022-12-02T12:42:27.786Z,31.65
2022-12-02T12:44:56.583Z,34.03
2022-12-02T12:47:25.890Z,36.95
2022-12-02T12:49:54.381Z,32.00
2022-12-02T12:52:22.797Z,33.88
2022-12-02T12:54:51.995Z,33.60
2022-12-02T12:57:21.137Z,31.27
2022-12-02T12:59:49.522Z,30.27
2022-12-02T13:02:17.864Z,27.00
2022-12-02T13:04:48.207Z,31.08
2022-12-02T13:07:16.163Z,30.50
2022-12-02T13:09:44.547Z,30.08
2022-12-02T13:12:13.229Z,31.17
2022-12-02T13:14:41.481Z,30.88
2022-12-02T13:17:10.408Z,29.27
2022-12-02T13:19:38.399Z,32.70
2022-12-02T13:22:08.782Z,32.28
2022-12-02T13:27:12.305Z,29.52
2022-12-02T13:29:40.279Z,28.90
2022-12-02T13:32:08.747Z,33.60
2022-12-02T13:34:37.133Z,31.25
2022-12-02T13:37:05.085Z,33.42
2022-12-02T13:39:34.897Z,33.80
2022-12-02T13:42:03.797Z,35.33
2022-12-02T13:44:31.757Z,33.40
2022-12-02T13:46:59.671Z,33.35
2022-12-02T13:49:28.724Z,34.58
2022-12-02T13:51:57.276Z,34.65
2022-12-02T13:54:25.824Z,33.97
2022-12-02T13:56:55.742Z,34.22
2022-12-02T14:01:51.841Z,32.50
2022-12-02T14:04:20.797Z,36.58
2022-12-02T14:06:48.756Z,36.03
2022-12-02T14:09:19.022Z,31.15
2022-12-02T14:11:47.000Z,33.95
2022-12-02T14:14:16.783Z,32.65
2022-12-02T14:16:46.681Z,37.17
2022-12-02T14:19:14.861Z,34.83
2022-12-02T14:21:43.467Z,32.15
2022-12-02T14:24:11.936Z,32.25
2022-12-02T14:26:39.891Z,33.97
2022-12-02T14:29:08.324Z,32.53
2022-12-02T14:31:38.045Z,32.40
2022-12-02T14:34:14.124Z,36.97
2022-12-02T14:36:43.736Z,32.95
2022-12-02T14:39:12.537Z,29.80
2022-12-02T14:41:40.992Z,30.13
2022-12-02T14:44:09.409Z,28.75
2022-12-02T14:46:39.202Z,27.80
2022-12-02T14:49:37.745Z,25.85
2022-12-02T14:51:56.712Z,26.75
2022-12-02T14:54:24.613Z,23.60
2022-12-02T14:56:53.034Z,24.65
2022-12-02T14:59:22.060Z,25.73
2022-12-02T15:01:51.461Z,25.73
2022-12-02T15:06:48.783Z,22.08
2022-12-02T15:09:17.088Z,27.52
2022-12-02T15:11:45.629Z,25.05
2022-12-02T15:14:14.176Z,24.08
2022-12-02T15:16:42.243Z,23.92
2022-12-02T15:19:11.580Z,22.92
2022-12-02T15:21:40.343Z,23.80
2022-12-02T15:24:08.852Z,23.63
2022-12-02T15:26:37.184Z,21.55
2022-12-02T15:29:06.015Z,22.30
2022-12-02T15:31:33.984Z,23.40
2022-12-02T15:34:02.371Z,20.88
2022-12-02T15:36:32.048Z,22.10
2022-12-02T15:38:59.976Z,25.02
2022-12-02T15:41:28.304Z,26.02
2022-12-02T15:43:56.219Z,21.33
2022-12-02T15:46:24.714Z,22.65
2022-12-02T15:48:53.655Z,23.77
2022-12-02T15:51:22.296Z,23.60
2022-12-02T15:53:52.006Z,22.92
2022-12-02T15:56:20.374Z,22.20
2022-12-02T15:58:50.345Z,23.80
2022-12-02T16:01:19.569Z,22.85
2022-12-02T16:03:47.701Z,23.27
2022-12-02T16:06:16.242Z,22.83
2022-12-02T16:08:44.632Z,23.25
2022-12-02T16:11:14.030Z,23.90
2022-12-02T16:13:42.923Z,26.95
2022-12-02T16:16:11.047Z,21.05
2022-12-02T16:18:39.477Z,24.88
2022-12-02T16:21:08.406Z,24.88
2022-12-02T16:23:36.409Z,23.25
2022-12-02T16:26:07.270Z,21.38
2022-12-02T16:28:38.550Z,23.33
2022-12-02T16:31:06.632Z,21.75
2022-12-02T16:33:34.553Z,22.27
2022-12-02T16:36:03.348Z,22.10
2022-12-02T16:38:31.699Z,26.02
2022-12-02T16:40:59.601Z,26.15
2022-12-02T16:43:27.985Z,24.48
2022-12-02T16:45:57.761Z,25.92
2022-12-02T16:50:55.946Z,20.90
2022-12-02T16:53:25.433Z,27.67
2022-12-02T16:55:53.853Z,23.15
2022-12-02T16:58:21.747Z,24.17
2022-12-02T17:00:50.887Z,28.30
2022-12-02T17:03:20.403Z,23.83
2022-12-02T17:05:48.776Z,22.92
2022-12-02T17:08:17.239Z,22.73
2022-12-02T17:10:45.230Z,22.33
2022-12-02T17:13:14.126Z,24.45
2022-12-02T17:15:42.063Z,22.98
2022-12-02T17:18:10.545Z,27.52
2022-12-02T17:20:40.297Z,24.05
2022-12-02T17:23:08.250Z,21.50
2022-12-02T17:25:37.703Z,24.52
2022-12-02T17:28:05.884Z,27.03
2022-12-02T17:30:34.328Z,23.35
2022-12-02T17:33:02.866Z,25.38
2022-12-02T17:35:30.820Z,25.00
2022-12-02T17:38:00.660Z,23.77
2022-12-02T17:40:29.441Z,22.55
2022-12-02T17:42:57.367Z,25.55
2022-12-02T17:45:26.158Z,24.02
2022-12-02T17:47:54.139Z,24.00
2022-12-02T17:50:22.447Z,19.45
2022-12-02T17:52:51.202Z,27.00
2022-12-02T17:55:20.431Z,25.27
2022-12-02T17:57:48.826Z,23.65
2022-12-02T18:00:18.462Z,22.05
2022-12-02T18:02:46.485Z,23.88
2022-12-02T18:05:14.923Z,23.88
2022-12-02T18:07:42.933Z,23.45
2022-12-02T18:10:11.983Z,21.45
2022-12-02T18:12:41.840Z,21.35
2022-12-02T18:15:12.966Z,24.20
2022-12-02T18:17:41.666Z,24.02
2022-12-02T18:20:11.428Z,24.00
2022-12-02T18:22:43.151Z,24.40
2022-12-02T18:25:11.195Z,22.48
2022-12-02T18:27:39.374Z,23.50
2022-12-02T18:30:16.976Z,24.42
2022-12-02T18:32:46.790Z,22.95
2022-12-02T18:35:15.962Z,24.85
2022-12-02T18:37:43.966Z,29.08
2022-12-02T18:40:17.120Z,25.10
2022-12-02T18:42:45.396Z,26.13
2022-12-02T18:45:15.572Z,25.85
2022-12-02T18:47:44.421Z,21.95
2022-12-02T18:50:13.627Z,28.63
2022-12-02T18:52:42.621Z,25.75
2022-12-02T18:55:14.501Z,25.80
2022-12-02T18:57:43.223Z,28.63
2022-12-02T19:00:17.675Z,24.00
2022-12-02T19:02:45.685Z,25.08
2022-12-02T19:05:14.153Z,25.30
2022-12-02T19:07:42.620Z,23.02
2022-12-02T19:10:11.705Z,24.10
2022-12-02T19:12:39.737Z,22.40
2022-12-02T19:15:08.620Z,27.10
2022-12-02T19:17:38.848Z,21.73
2022-12-02T19:20:08.213Z,20.38
2022-12-02T19:22:37.225Z,17.27
2022-12-02T19:25:05.641Z,21.20
2022-12-02T19:27:56.867Z,20.05
2022-12-02T19:30:23.043Z,20.67
2022-12-02T19:32:52.849Z,20.60
2022-12-02T19:35:20.853Z,21.25
2022-12-02T19:37:48.828Z,23.58
2022-12-02T19:40:17.731Z,21.90
2022-12-02T19:42:45.655Z,23.75
2022-12-02T19:45:15.386Z,20.77
2022-12-02T19:47:44.961Z,21.50
2022-12-02T19:50:15.833Z,21.42
2022-12-02T19:52:44.740Z,23.42
2022-12-02T19:55:13.802Z,21.70
2022-12-02T19:57:42.333Z,24.02
2022-12-02T20:00:13.473Z,22.70
2022-12-02T20:02:42.434Z,25.88
2022-12-02T20:05:15.773Z,26.13
2022-12-02T20:07:45.006Z,27.65
2022-12-02T20:10:13.697Z,26.02
2022-12-02T20:12:42.108Z,26.00
2022-12-02T20:15:11.379Z,23.38
2022-12-02T20:17:39.698Z,27.70
2022-12-02T20:20:10.327Z,27.35
2022-12-02T20:22:39.881Z,24.88
2022-12-02T20:27:36.826Z,23.58
2022-12-02T20:30:05.751Z,24.98
2022-12-02T20:32:34.558Z,24.50
2022-12-02T20:35:03.604Z,21.67
2022-12-02T20:37:31.530Z,25.08
2022-12-02T20:40:01.809Z,24.55
2022-12-02T20:42:29.749Z,21.67
2022-12-02T20:44:59.559Z,21.40
2022-12-02T20:49:56.374Z,23.10
2022-12-02T20:52:24.304Z,21.23
2022-12-02T20:54:53.410Z,24.70
2022-12-02T20:57:22.888Z,24.55
2022-12-02T20:59:52.049Z,24.52
2022-12-02T21:02:20.009Z,21.35
2022-12-02T21:04:49.436Z,24.73
2022-12-02T21:07:18.029Z,22.42
2022-12-02T21:09:46.431Z,21.70
2022-12-02T21:12:14.473Z,24.73
2022-12-02T21:14:44.303Z,20.65
2022-12-02T21:17:12.239Z,21.42
2022-12-02T21:19:41.028Z,21.90
2022-12-02T21:22:09.505Z,23.25
2022-12-02T21:24:37.482Z,21.35
2022-12-02T21:27:05.548Z,22.30
2022-12-02T21:29:34.419Z,21.23
2022-12-02T21:32:03.780Z,21.27
2022-12-02T21:37:00.204Z,19.48
2022-12-02T21:39:28.253Z,19.38
2022-12-02T21:41:56.202Z,19.60
2022-12-02T21:44:24.763Z,18.55
2022-12-02T21:46:52.799Z,17.45
2022-12-02T21:49:22.125Z,20.58
2022-12-02T21:51:50.655Z,18.92
2022-12-02T21:54:18.758Z,20.50
2022-12-02T21:56:46.725Z,20.88
2022-12-02T21:59:15.199Z,18.58
2022-12-02T22:01:43.516Z,20.08
2022-12-02T22:04:13.760Z,16.55
2022-12-02T22:06:43.892Z,18.77
2022-12-02T22:09:12.027Z,20.35
2022-12-02T22:11:40.890Z,18.17
2022-12-02T22:14:09.828Z,21.63
2022-12-02T22:16:37.828Z,20.65
2022-12-02T22:19:09.099Z,18.08
2022-12-02T22:21:43.623Z,21.58
2022-12-02T22:24:11.532Z,20.17
2022-12-02T22:26:39.907Z,20.75
2022-12-02T22:29:08.260Z,20.73
2022-12-02T22:31:36.344Z,21.58
2022-12-02T22:34:04.464Z,20.35
2022-12-02T22:36:33.431Z,21.83
2022-12-02T22:39:02.834Z,21.17
2022-12-02T22:41:31.170Z,27.75
2022-12-02T22:44:00.009Z,22.10
2022-12-02T22:46:28.139Z,24.17
2022-12-02T22:48:56.623Z,23.42
2022-12-02T22:51:24.678Z,23.90
2022-12-02T22:53:52.684Z,23.05
2022-12-02T22:56:21.972Z,26.48
2022-12-02T23:01:18.804Z,28.25
2022-12-02T23:03:46.815Z,23.92
2022-12-02T23:06:14.756Z,21.05
2022-12-02T23:08:43.691Z,22.65
2022-12-02T23:11:12.405Z,24.27
2022-12-02T23:13:41.971Z,32.15
2022-12-02T23:16:10.863Z,25.00
2022-12-02T23:18:39.331Z,27.67
2022-12-02T23:21:07.413Z,28.92
2022-12-02T23:23:35.929Z,32.35
2022-12-02T23:26:04.814Z,24.02
2022-12-02T23:28:33.026Z,28.80
2022-12-02T23:31:02.431Z,24.65
2022-12-02T23:33:31.539Z,27.88
2022-12-02T23:35:59.675Z,25.08
2022-12-02T23:38:27.889Z,27.15
2022-12-02T23:40:56.786Z,25.63
2022-12-02T23:43:25.162Z,25.25
2022-12-02T23:45:53.186Z,23.75
2022-12-02T23:48:22.945Z,29.70
2022-12-02T23:50:51.321Z,31.58
2022-12-02T23:53:19.312Z,26.40
2022-12-02T23:55:48.034Z,29.65
2022-12-02T23:58:16.072Z,30.75
