createdAt,value
2022-10-23T00:01:30.358Z,30.08
2022-10-23T00:04:02.032Z,30.22
2022-10-23T00:06:30.346Z,30.04
2022-10-23T00:08:57.663Z,30.07
2022-10-23T00:11:27.790Z,30.41
2022-10-23T00:13:56.653Z,30.14
2022-10-23T00:16:23.851Z,30.04
2022-10-23T00:18:51.225Z,29.98
2022-10-23T00:21:18.663Z,30.27
2022-10-23T00:23:46.366Z,30.03
2022-10-23T00:26:17.355Z,30.42
2022-10-23T00:28:49.591Z,30.44
2022-10-23T00:31:17.035Z,30.52
2022-10-23T00:33:44.351Z,30.12
2022-10-23T00:36:12.489Z,30.17
2022-10-23T00:38:40.119Z,30.35
2022-10-23T00:41:08.945Z,30.17
2022-10-23T00:43:54.457Z,30.32
2022-10-23T00:46:21.781Z,30.43
2022-10-23T00:48:50.506Z,30.21
2022-10-23T00:51:18.552Z,30.57
2022-10-23T00:53:52.857Z,30.31
2022-10-23T00:56:25.105Z,30.25
2022-10-23T00:58:52.363Z,30.13
2022-10-23T01:01:21.409Z,30.24
2022-10-23T01:03:49.785Z,30.22
2022-10-23T01:06:37.968Z,30.35
2022-10-23T01:09:05.458Z,30.43
2022-10-23T01:11:39.359Z,30.51
2022-10-23T01:14:15.930Z,30.35
2022-10-23T01:16:43.152Z,30.53
2022-10-23T01:19:32.316Z,30.67
2022-10-23T01:22:11.882Z,30.56
2022-10-23T01:25:00.582Z,30.20
2022-10-23T01:27:31.777Z,30.42
2022-10-23T01:30:06.481Z,30.73
2022-10-23T01:32:57.827Z,30.59
2022-10-23T01:35:28.141Z,30.48
2022-10-23T01:38:05.584Z,30.69
2022-10-23T01:40:41.998Z,30.71
2022-10-23T01:43:19.286Z,30.44
2022-10-23T01:45:50.956Z,30.59
2022-10-23T01:48:26.355Z,30.57
2022-10-23T01:50:55.847Z,30.44
2022-10-23T01:53:26.478Z,30.51
2022-10-23T01:55:54.337Z,30.62
2022-10-23T01:58:26.679Z,30.57
2022-10-23T02:00:56.483Z,30.62
2022-10-23T02:03:24.699Z,30.74
2022-10-23T02:05:52.179Z,30.53
2022-10-23T02:08:19.537Z,30.60
2022-10-23T02:10:46.809Z,30.71
2022-10-23T02:13:52.973Z,30.62
2022-10-23T02:16:28.895Z,30.52
2022-10-23T02:19:09.690Z,30.38
2022-10-23T02:21:53.219Z,30.60
2022-10-23T02:24:25.587Z,30.38
2022-10-23T02:26:55.859Z,30.57
2022-10-23T02:29:42.002Z,30.71
2022-10-23T02:32:10.436Z,30.69
2022-10-23T02:34:37.726Z,30.58
2022-10-23T02:37:05.259Z,30.41
2022-10-23T02:39:32.553Z,30.48
2022-10-23T02:41:59.821Z,30.42
2022-10-23T02:44:39.854Z,30.54
2022-10-23T02:47:25.974Z,30.97
2022-10-23T02:50:02.618Z,30.52
2022-10-23T02:52:29.913Z,30.28
2022-10-23T02:55:12.521Z,30.55
2022-10-23T02:57:53.597Z,30.61
2022-10-23T03:00:22.705Z,30.50
2022-10-23T03:03:10.374Z,30.66
2022-10-23T03:05:39.249Z,30.73
2022-10-23T03:08:10.539Z,30.58
2022-10-23T03:10:38.440Z,30.61
2022-10-23T03:13:07.590Z,30.57
2022-10-23T03:15:40.991Z,30.64
2022-10-23T03:18:12.363Z,30.57
2022-10-23T03:20:41.053Z,30.31
2022-10-23T03:23:11.718Z,30.57
2022-10-23T03:25:39.021Z,30.61
2022-10-23T03:28:06.589Z,30.51
2022-10-23T03:30:35.630Z,30.63
2022-10-23T03:33:03.093Z,30.50
2022-10-23T03:35:30.408Z,30.62
2022-10-23T03:37:57.625Z,30.79
2022-10-23T03:40:26.476Z,30.72
2022-10-23T03:42:53.925Z,30.67
2022-10-23T03:45:21.285Z,30.84
2022-10-23T03:47:50.851Z,30.49
2022-10-23T03:50:18.991Z,30.67
2022-10-23T03:52:46.317Z,30.46
2022-10-23T03:55:13.761Z,30.60
2022-10-23T03:57:41.052Z,30.75
2022-10-23T04:00:08.885Z,30.66
2022-10-23T04:02:44.255Z,30.70
2022-10-23T04:05:13.512Z,30.93
2022-10-23T04:07:49.734Z,30.59
2022-10-23T04:10:17.134Z,30.51
2022-10-23T04:12:45.070Z,30.72
2022-10-23T04:15:13.146Z,30.88
2022-10-23T04:17:43.331Z,30.67
2022-10-23T04:20:10.639Z,30.68
2022-10-23T04:22:37.944Z,30.77
2022-10-23T04:25:05.494Z,30.90
2022-10-23T04:27:34.575Z,30.93
2022-10-23T04:30:03.778Z,30.90
2022-10-23T04:32:31.578Z,31.00
2022-10-23T04:34:58.798Z,30.90
2022-10-23T04:37:28.749Z,30.75
2022-10-23T04:39:56.663Z,30.69
2022-10-23T04:42:24.103Z,30.86
2022-10-23T04:44:51.501Z,30.81
2022-10-23T04:47:19.083Z,31.10
2022-10-23T04:49:56.253Z,31.47
2022-10-23T04:52:56.401Z,31.12
2022-10-23T04:55:50.949Z,31.24
2022-10-23T04:58:26.329Z,31.19
2022-10-23T05:00:56.804Z,30.97
2022-10-23T05:03:26.626Z,30.79
2022-10-23T05:05:55.507Z,30.78
2022-10-23T05:08:52.198Z,30.75
2022-10-23T05:11:34.223Z,30.71
2022-10-23T05:14:06.034Z,31.06
2022-10-23T05:16:54.632Z,30.91
2022-10-23T05:19:24.753Z,31.09
2022-10-23T05:21:55.930Z,31.08
2022-10-23T05:24:27.163Z,30.71
2022-10-23T05:26:58.600Z,31.00
2022-10-23T05:29:25.851Z,30.93
2022-10-23T05:31:57.081Z,30.93
2022-10-23T05:34:29.323Z,31.22
2022-10-23T05:36:56.940Z,30.78
2022-10-23T05:39:24.673Z,30.89
2022-10-23T05:41:55.016Z,30.93
2022-10-23T05:44:25.187Z,30.86
2022-10-23T05:47:08.409Z,30.85
2022-10-23T05:49:41.766Z,30.66
2022-10-23T05:52:27.765Z,30.80
2022-10-23T05:55:11.088Z,30.81
2022-10-23T05:58:04.855Z,30.73
2022-10-23T06:01:05.231Z,30.84
2022-10-23T06:04:07.942Z,30.64
2022-10-23T06:06:55.142Z,30.52
2022-10-23T06:09:23.114Z,30.69
2022-10-23T06:11:58.866Z,30.58
2022-10-23T06:14:26.341Z,30.55
2022-10-23T06:16:54.628Z,30.65
2022-10-23T06:19:23.865Z,30.47
2022-10-23T06:21:54.982Z,30.75
2022-10-23T06:24:30.773Z,30.45
2022-10-23T06:27:04.106Z,30.84
2022-10-23T06:29:45.017Z,30.55
2022-10-23T06:32:12.425Z,30.36
2022-10-23T06:34:42.131Z,30.34
2022-10-23T06:37:09.580Z,30.21
2022-10-23T06:39:59.240Z,30.47
2022-10-23T06:42:38.065Z,30.38
2022-10-23T06:45:34.112Z,30.47
2022-10-23T06:48:21.429Z,30.45
2022-10-23T06:51:06.392Z,30.49
2022-10-23T06:53:40.163Z,30.33
2022-10-23T06:56:29.344Z,30.44
2022-10-23T06:58:57.501Z,30.64
2022-10-23T07:01:24.944Z,30.48
2022-10-23T07:03:52.304Z,30.57
2022-10-23T07:06:25.442Z,30.48
2022-10-23T07:08:53.494Z,30.77
2022-10-23T07:11:39.317Z,30.54
2022-10-23T07:14:08.311Z,30.55
2022-10-23T07:16:35.839Z,30.80
2022-10-23T07:19:03.815Z,30.72
2022-10-23T07:21:50.451Z,30.63
2022-10-23T07:24:34.194Z,30.51
2022-10-23T07:27:01.544Z,30.64
2022-10-23T07:29:30.014Z,30.84
2022-10-23T07:32:01.057Z,30.62
2022-10-23T07:34:32.148Z,30.61
2022-10-23T07:37:22.693Z,30.62
2022-10-23T07:39:49.900Z,30.61
2022-10-23T07:42:17.260Z,30.88
2022-10-23T07:44:44.980Z,30.47
2022-10-23T07:47:12.509Z,30.73
2022-10-23T07:49:43.801Z,30.58
2022-10-23T07:52:11.152Z,30.69
2022-10-23T07:54:58.578Z,30.73
2022-10-23T07:57:29.300Z,30.77
2022-10-23T08:00:07.037Z,30.45
2022-10-23T08:02:41.231Z,30.46
2022-10-23T08:05:10.671Z,30.55
2022-10-23T08:07:46.782Z,30.45
2022-10-23T08:10:14.044Z,30.46
2022-10-23T08:12:44.998Z,30.60
2022-10-23T08:15:13.588Z,30.51
2022-10-23T08:17:52.353Z,30.47
2022-10-23T08:20:42.596Z,30.53
2022-10-23T08:23:12.333Z,30.59
2022-10-23T08:25:40.746Z,30.59
2022-10-23T08:28:09.778Z,30.68
2022-10-23T08:30:44.849Z,30.61
2022-10-23T08:33:13.199Z,30.39
2022-10-23T08:35:41.576Z,30.50
2022-10-23T08:38:08.792Z,30.75
2022-10-23T08:40:48.307Z,30.63
2022-10-23T08:43:47.396Z,30.59
2022-10-23T08:46:42.793Z,30.55
2022-10-23T08:49:30.783Z,30.73
2022-10-23T08:52:09.198Z,30.64
2022-10-23T08:54:45.086Z,30.79
2022-10-23T08:57:16.716Z,30.46
2022-10-23T08:59:57.812Z,30.41
2022-10-23T09:02:28.092Z,30.59
2022-10-23T09:04:57.312Z,30.54
2022-10-23T09:07:37.874Z,30.44
2022-10-23T09:10:08.168Z,30.44
2022-10-23T09:12:35.405Z,30.54
2022-10-23T09:15:21.653Z,30.50
2022-10-23T09:17:54.091Z,30.31
2022-10-23T09:20:22.879Z,30.39
2022-10-23T09:22:53.366Z,30.52
2022-10-23T09:25:22.971Z,30.48
2022-10-23T09:27:55.679Z,30.60
2022-10-23T09:30:27.177Z,30.35
2022-10-23T09:32:54.571Z,30.33
2022-10-23T09:35:22.998Z,30.47
2022-10-23T09:37:53.304Z,30.48
2022-10-23T09:40:39.341Z,30.59
2022-10-23T09:43:14.984Z,30.69
2022-10-23T09:45:42.728Z,30.48
2022-10-23T09:48:14.619Z,30.75
2022-10-23T09:50:55.912Z,30.49
2022-10-23T09:53:23.200Z,30.54
2022-10-23T09:55:51.396Z,30.54
2022-10-23T09:58:27.365Z,30.71
2022-10-23T10:00:55.445Z,30.57
2022-10-23T10:03:38.992Z,30.71
2022-10-23T10:06:25.182Z,30.48
2022-10-23T10:08:54.394Z,30.57
2022-10-23T10:11:21.703Z,30.57
2022-10-23T10:14:03.868Z,30.38
2022-10-23T10:16:49.927Z,30.44
2022-10-23T10:19:56.186Z,30.51
2022-10-23T10:22:31.891Z,30.30
2022-10-23T10:25:18.422Z,30.71
2022-10-23T10:28:06.809Z,30.43
2022-10-23T10:30:44.619Z,30.78
2022-10-23T10:33:18.207Z,30.71
2022-10-23T10:35:51.272Z,30.48
2022-10-23T10:38:24.390Z,30.74
2022-10-23T10:40:51.922Z,30.58
2022-10-23T10:43:37.786Z,30.75
2022-10-23T10:46:24.133Z,30.91
2022-10-23T10:48:59.986Z,30.44
2022-10-23T10:51:38.873Z,30.73
2022-10-23T10:54:19.006Z,30.59
2022-10-23T10:56:47.715Z,30.88
2022-10-23T10:59:15.037Z,30.64
2022-10-23T11:01:42.450Z,30.68
2022-10-23T11:04:14.306Z,30.54
2022-10-23T11:06:44.856Z,30.45
2022-10-23T11:09:22.515Z,30.51
2022-10-23T11:11:49.973Z,30.59
2022-10-23T11:14:21.665Z,30.52
2022-10-23T11:16:53.486Z,30.48
2022-10-23T11:19:26.441Z,30.54
2022-10-23T11:22:10.963Z,30.43
2022-10-23T11:24:48.166Z,30.47
2022-10-23T11:27:32.261Z,30.52
2022-10-23T11:30:18.658Z,30.51
2022-10-23T11:32:47.512Z,30.46
2022-10-23T11:35:37.413Z,30.48
2022-10-23T11:38:07.580Z,30.53
2022-10-23T11:40:34.999Z,30.50
2022-10-23T11:43:02.256Z,30.74
2022-10-23T11:45:31.780Z,30.89
2022-10-23T11:48:00.969Z,30.55
2022-10-23T11:50:48.708Z,30.50
2022-10-23T11:53:27.764Z,30.66
2022-10-23T11:56:13.191Z,30.62
2022-10-23T11:58:42.004Z,30.59
2022-10-23T12:01:18.341Z,30.51
2022-10-23T12:03:57.819Z,30.71
2022-10-23T12:06:28.226Z,30.68
2022-10-23T12:08:59.384Z,30.50
2022-10-23T12:11:41.529Z,30.70
2022-10-23T12:14:28.463Z,30.64
2022-10-23T12:16:55.994Z,30.59
2022-10-23T12:19:24.758Z,30.71
2022-10-23T12:21:57.830Z,30.64
2022-10-23T12:24:45.430Z,30.61
2022-10-23T12:27:21.903Z,30.66
2022-10-23T12:29:59.502Z,30.59
2022-10-23T12:32:41.965Z,30.52
2022-10-23T12:35:29.665Z,30.64
2022-10-23T12:37:57.301Z,30.81
2022-10-23T12:40:30.007Z,30.76
2022-10-23T12:42:59.748Z,30.48
2022-10-23T12:45:28.895Z,30.49
2022-10-23T12:47:56.415Z,30.65
2022-10-23T12:50:28.308Z,30.62
2022-10-23T12:52:55.588Z,30.68
2022-10-23T12:55:23.563Z,30.45
2022-10-23T12:57:51.317Z,30.49
2022-10-23T13:00:20.731Z,30.50
2022-10-23T13:02:58.216Z,30.47
2022-10-23T13:05:25.679Z,30.37
2022-10-23T13:07:53.174Z,30.62
2022-10-23T13:10:31.060Z,30.49
2022-10-23T13:13:05.112Z,30.48
2022-10-23T13:15:45.415Z,30.80
2022-10-23T13:18:14.560Z,30.64
2022-10-23T13:20:43.506Z,30.45
2022-10-23T13:23:10.778Z,30.64
2022-10-23T13:25:39.376Z,30.48
2022-10-23T13:28:13.929Z,30.41
2022-10-23T13:30:43.659Z,30.73
2022-10-23T13:33:22.722Z,30.50
2022-10-23T13:36:00.337Z,30.54
2022-10-23T13:38:28.520Z,30.51
2022-10-23T13:40:57.265Z,30.48
2022-10-23T13:43:25.735Z,30.39
2022-10-23T13:45:53.052Z,30.47
2022-10-23T13:48:21.111Z,30.65
2022-10-23T13:50:48.344Z,30.57
2022-10-23T13:53:15.831Z,30.63
2022-10-23T13:55:44.538Z,30.69
2022-10-23T13:58:12.027Z,30.68
2022-10-23T14:00:40.064Z,30.70
2022-10-23T14:03:07.530Z,30.62
2022-10-23T14:05:34.768Z,31.00
2022-10-23T14:08:02.248Z,30.69
2022-10-23T14:10:29.884Z,30.71
2022-10-23T14:12:57.259Z,30.88
2022-10-23T14:15:24.538Z,30.95
2022-10-23T14:17:56.591Z,30.75
2022-10-23T14:20:27.899Z,30.76
2022-10-23T14:22:55.520Z,30.95
2022-10-23T14:25:23.188Z,30.72
2022-10-23T14:27:50.569Z,30.90
2022-10-23T14:30:17.932Z,31.03
2022-10-23T14:32:45.672Z,31.01
2022-10-23T14:35:13.318Z,31.33
2022-10-23T14:37:40.620Z,31.30
2022-10-23T14:40:08.298Z,31.55
2022-10-23T14:42:35.659Z,31.23
2022-10-23T14:45:03.667Z,31.06
2022-10-23T14:47:32.320Z,31.19
2022-10-23T14:49:59.661Z,31.30
2022-10-23T14:52:26.873Z,31.05
2022-10-23T14:54:54.403Z,31.15
2022-10-23T14:57:22.411Z,31.07
2022-10-23T14:59:49.719Z,31.01
2022-10-23T15:02:17.744Z,30.98
2022-10-23T15:04:47.571Z,31.19
2022-10-23T15:07:14.775Z,31.03
2022-10-23T15:09:41.974Z,31.20
2022-10-23T15:12:09.352Z,31.11
2022-10-23T15:14:36.565Z,31.05
2022-10-23T15:17:04.273Z,31.21
2022-10-23T15:19:31.617Z,31.07
2022-10-23T15:21:58.933Z,31.10
2022-10-23T15:24:26.764Z,31.22
2022-10-23T15:26:54.109Z,31.38
2022-10-23T15:29:21.327Z,31.38
2022-10-23T15:31:52.017Z,31.44
2022-10-23T15:34:20.695Z,31.40
2022-10-23T15:36:48.236Z,31.50
2022-10-23T15:39:16.948Z,31.54
2022-10-23T15:41:44.305Z,31.73
2022-10-23T15:44:13.527Z,31.46
2022-10-23T15:46:40.932Z,31.56
2022-10-23T15:49:09.010Z,31.98
2022-10-23T15:51:37.115Z,31.42
2022-10-23T15:54:08.518Z,31.38
2022-10-23T15:56:35.867Z,31.23
2022-10-23T15:59:03.329Z,31.37
2022-10-23T16:01:30.827Z,31.40
2022-10-23T16:03:58.217Z,31.30
2022-10-23T16:06:25.715Z,31.48
2022-10-23T16:11:22.692Z,31.26
2022-10-23T16:13:50.275Z,31.14
2022-10-23T16:16:18.204Z,31.23
2022-10-23T16:18:46.491Z,31.15
2022-10-23T16:21:18.993Z,31.15
2022-10-23T16:23:46.407Z,31.07
2022-10-23T16:26:14.083Z,31.01
2022-10-23T16:28:43.403Z,31.21
2022-10-23T16:31:19.321Z,31.40
2022-10-23T16:33:48.091Z,31.24
2022-10-23T16:36:16.100Z,31.03
2022-10-23T16:39:15.391Z,31.25
2022-10-23T16:42:00.760Z,31.06
2022-10-23T16:44:38.955Z,31.04
2022-10-23T16:47:06.951Z,31.09
2022-10-23T16:49:34.304Z,31.10
2022-10-23T16:52:01.966Z,31.09
2022-10-23T16:54:29.225Z,31.15
2022-10-23T16:56:56.490Z,31.12
2022-10-23T16:59:23.785Z,30.89
2022-10-23T17:01:51.289Z,30.92
2022-10-23T17:04:18.973Z,30.99
2022-10-23T17:06:46.376Z,30.94
2022-10-23T17:09:13.595Z,30.96
2022-10-23T17:11:41.262Z,31.00
2022-10-23T17:14:11.356Z,31.08
2022-10-23T17:16:40.954Z,30.80
2022-10-23T17:19:16.085Z,30.64
2022-10-23T17:21:48.512Z,30.65
2022-10-23T17:24:15.784Z,30.82
2022-10-23T17:26:43.067Z,30.74
2022-10-23T17:29:11.313Z,30.75
2022-10-23T17:31:39.861Z,30.85
2022-10-23T17:34:08.689Z,30.73
2022-10-23T17:36:37.599Z,30.71
2022-10-23T17:39:05.966Z,30.71
2022-10-23T17:41:33.366Z,30.72
2022-10-23T17:44:00.927Z,30.75
2022-10-23T17:46:29.418Z,30.74
2022-10-23T17:48:57.571Z,30.80
2022-10-23T17:51:26.319Z,30.74
2022-10-23T17:53:54.669Z,30.74
2022-10-23T17:56:26.342Z,30.63
2022-10-23T17:58:55.255Z,30.54
2022-10-23T18:01:26.584Z,30.73
2022-10-23T18:03:54.822Z,30.64
2022-10-23T18:06:25.862Z,30.45
2022-10-23T18:08:56.398Z,30.66
2022-10-23T18:11:28.105Z,30.65
2022-10-23T18:13:56.576Z,30.61
2022-10-23T18:16:24.395Z,30.59
2022-10-23T18:18:52.707Z,30.62
2022-10-23T18:21:21.464Z,30.63
2022-10-23T18:23:49.367Z,30.61
2022-10-23T18:26:21.550Z,30.60
2022-10-23T18:28:50.432Z,30.67
2022-10-23T18:31:18.157Z,30.55
2022-10-23T18:33:45.805Z,30.47
2022-10-23T18:36:14.558Z,30.46
2022-10-23T18:38:42.198Z,30.59
2022-10-23T18:41:09.580Z,30.63
2022-10-23T18:43:43.689Z,30.59
2022-10-23T18:46:12.537Z,30.69
2022-10-23T18:48:40.201Z,30.66
2022-10-23T18:51:33.899Z,30.58
2022-10-23T18:54:02.167Z,30.66
2022-10-23T18:56:29.383Z,30.81
2022-10-23T18:58:58.867Z,30.78
2022-10-23T19:01:27.313Z,30.59
2022-10-23T19:06:24.249Z,30.68
2022-10-23T19:08:51.572Z,30.71
2022-10-23T19:11:20.498Z,30.85
2022-10-23T19:13:47.907Z,30.73
2022-10-23T19:16:19.747Z,30.61
2022-10-23T19:18:50.451Z,30.62
2022-10-23T19:21:20.264Z,30.66
2022-10-23T19:23:48.615Z,30.69
2022-10-23T19:26:16.370Z,30.54
2022-10-23T19:28:45.290Z,30.67
2022-10-23T19:31:12.727Z,30.73
2022-10-23T19:33:40.203Z,30.61
2022-10-23T19:36:11.153Z,30.62
2022-10-23T19:38:41.306Z,30.79
2022-10-23T19:41:09.021Z,30.68
2022-10-23T19:43:37.811Z,30.61
2022-10-23T19:46:09.278Z,30.69
2022-10-23T19:48:42.607Z,30.73
2022-10-23T19:51:10.087Z,30.67
2022-10-23T19:53:37.376Z,30.71
2022-10-23T19:56:05.997Z,30.86
2022-10-23T19:58:33.287Z,30.72
2022-10-23T20:01:06.822Z,30.69
2022-10-23T20:03:34.462Z,30.68
2022-10-23T20:06:01.669Z,30.58
2022-10-23T20:08:32.668Z,30.71
2022-10-23T20:11:02.479Z,30.65
2022-10-23T20:13:30.317Z,30.77
2022-10-23T20:15:57.550Z,30.67
2022-10-23T20:18:26.036Z,30.71
2022-10-23T20:20:53.820Z,30.62
2022-10-23T20:23:21.094Z,30.66
2022-10-23T20:25:48.452Z,30.62
2022-10-23T20:28:15.757Z,30.55
2022-10-23T20:30:44.505Z,30.50
2022-10-23T20:33:11.796Z,30.62
2022-10-23T20:35:40.068Z,30.53
2022-10-23T20:38:07.848Z,30.51
2022-10-23T20:40:35.619Z,30.64
2022-10-23T20:43:02.840Z,30.67
2022-10-23T20:45:30.197Z,30.63
2022-10-23T20:47:57.516Z,30.68
2022-10-23T20:50:24.765Z,30.94
2022-10-23T20:52:52.040Z,30.83
2022-10-23T20:55:19.470Z,30.91
2022-10-23T20:57:46.946Z,30.83
2022-10-23T21:00:15.375Z,30.65
2022-10-23T21:02:45.797Z,30.93
2022-10-23T21:05:15.892Z,30.77
2022-10-23T21:07:43.456Z,30.79
2022-10-23T21:10:10.714Z,30.65
2022-10-23T21:12:37.919Z,30.74
2022-10-23T21:15:05.647Z,30.71
2022-10-23T21:17:36.076Z,30.79
2022-10-23T21:20:03.672Z,30.74
2022-10-23T21:22:31.000Z,30.67
2022-10-23T21:25:00.155Z,30.74
2022-10-23T21:27:27.560Z,30.74
2022-10-23T21:29:54.819Z,30.71
2022-10-23T21:32:22.178Z,30.82
2022-10-23T21:34:49.447Z,30.81
2022-10-23T21:37:16.800Z,30.59
2022-10-23T21:39:44.545Z,30.64
2022-10-23T21:42:12.648Z,30.53
2022-10-23T21:44:40.287Z,30.71
2022-10-23T21:47:07.571Z,30.81
2022-10-23T21:49:34.837Z,30.84
2022-10-23T21:52:02.301Z,30.91
2022-10-23T21:54:29.546Z,30.73
2022-10-23T21:56:56.905Z,30.81
2022-10-23T21:59:27.590Z,30.67
2022-10-23T22:01:57.664Z,30.71
2022-10-23T22:04:25.040Z,30.79
2022-10-23T22:06:53.266Z,30.81
2022-10-23T22:09:21.729Z,30.68
2022-10-23T22:11:50.491Z,30.74
2022-10-23T22:14:18.265Z,30.72
2022-10-23T22:16:46.079Z,30.75
2022-10-23T22:19:14.510Z,30.63
2022-10-23T22:21:42.080Z,30.94
2022-10-23T22:24:09.863Z,30.88
2022-10-23T22:26:38.669Z,30.65
2022-10-23T22:29:16.260Z,30.92
2022-10-23T22:31:45.796Z,30.97
2022-10-23T22:34:27.070Z,30.81
2022-10-23T22:37:01.442Z,30.75
2022-10-23T22:39:28.702Z,30.77
2022-10-23T22:41:56.009Z,30.93
2022-10-23T22:44:23.243Z,30.84
2022-10-23T22:46:50.614Z,30.75
2022-10-23T22:49:17.859Z,30.85
2022-10-23T22:51:45.138Z,30.77
2022-10-23T22:54:12.326Z,31.06
2022-10-23T22:56:39.661Z,30.84
2022-10-23T22:59:06.972Z,30.86
2022-10-23T23:01:36.162Z,30.72
2022-10-23T23:04:14.090Z,30.67
2022-10-23T23:06:50.854Z,30.81
2022-10-23T23:09:18.875Z,30.71
2022-10-23T23:11:51.602Z,30.92
2022-10-23T23:14:23.543Z,30.81
2022-10-23T23:16:53.162Z,30.81
2022-10-23T23:19:22.566Z,30.88
2022-10-23T23:21:50.084Z,30.89
2022-10-23T23:24:17.318Z,30.97
2022-10-23T23:26:44.594Z,30.71
2022-10-23T23:29:12.024Z,30.79
2022-10-23T23:31:39.707Z,30.91
2022-10-23T23:34:06.965Z,30.72
2022-10-23T23:36:35.050Z,30.92
2022-10-23T23:39:02.256Z,30.95
2022-10-23T23:41:29.769Z,30.93
2022-10-23T23:43:57.911Z,30.72
2022-10-23T23:46:25.303Z,30.82
2022-10-23T23:48:52.563Z,30.81
2022-10-23T23:51:22.650Z,30.81
2022-10-23T23:53:50.457Z,30.94
2022-10-23T23:56:18.274Z,30.88
2022-10-23T23:58:45.691Z,30.88
