createdAt,value
2022-08-17T00:00:52.282Z,0.00
2022-08-17T00:01:51.504Z,0.00
2022-08-17T00:02:48.767Z,0.00
2022-08-17T00:03:47.707Z,0.00
2022-08-17T00:04:50.600Z,0.00
2022-08-17T00:05:48.698Z,0.00
2022-08-17T00:06:49.142Z,0.00
2022-08-17T00:07:47.667Z,0.00
2022-08-17T00:08:47.658Z,0.00
2022-08-17T00:09:47.671Z,0.00
2022-08-17T00:10:47.694Z,0.00
2022-08-17T00:12:35.484Z,0.00
2022-08-17T00:12:48.633Z,0.00
2022-08-17T00:13:47.604Z,0.00
2022-08-17T00:14:47.597Z,0.00
2022-08-17T00:15:47.630Z,0.00
2022-08-17T00:16:56.177Z,0.00
2022-08-17T00:17:48.568Z,0.00
2022-08-17T00:18:58.229Z,0.00
2022-08-17T00:19:48.549Z,0.00
2022-08-17T00:20:47.541Z,0.00
2022-08-17T00:22:32.988Z,0.00
2022-08-17T00:22:48.741Z,0.00
2022-08-17T00:23:49.115Z,0.00
2022-08-17T00:24:47.509Z,0.00
2022-08-17T00:25:47.497Z,0.00
2022-08-17T00:26:47.498Z,0.00
2022-08-17T00:27:47.475Z,0.00
2022-08-17T00:28:47.467Z,0.00
2022-08-17T00:29:47.454Z,0.00
2022-08-17T00:30:52.985Z,0.00
2022-08-17T00:31:48.552Z,0.00
2022-08-17T00:33:22.701Z,0.00
2022-08-17T00:33:48.419Z,0.00
2022-08-17T00:34:47.408Z,0.00
2022-08-17T00:35:47.401Z,0.00
2022-08-17T00:36:47.431Z,0.00
2022-08-17T00:37:47.380Z,0.00
2022-08-17T00:38:47.369Z,0.00
2022-08-17T00:39:47.428Z,0.00
2022-08-17T00:40:47.348Z,0.00
2022-08-17T00:41:47.368Z,0.00
2022-08-17T00:42:47.328Z,0.00
2022-08-17T00:43:47.326Z,0.00
2022-08-17T00:44:47.307Z,0.00
2022-08-17T00:45:47.294Z,0.00
2022-08-17T00:46:47.289Z,0.00
2022-08-17T00:47:47.292Z,0.00
2022-08-17T00:48:47.266Z,0.00
2022-08-17T00:49:47.256Z,0.00
2022-08-17T00:50:47.248Z,0.00
2022-08-17T00:51:47.235Z,0.00
2022-08-17T00:52:47.243Z,0.00
2022-08-17T00:53:47.215Z,0.00
2022-08-17T00:54:47.208Z,0.00
2022-08-17T00:55:47.195Z,0.00
2022-08-17T00:56:47.186Z,0.00
2022-08-17T00:57:47.254Z,0.00
2022-08-17T00:58:47.168Z,0.00
2022-08-17T00:59:47.170Z,0.00
2022-08-17T01:00:48.209Z,0.00
2022-08-17T01:01:47.137Z,0.00
2022-08-17T01:02:47.169Z,0.00
2022-08-17T01:03:47.114Z,0.00
2022-08-17T01:04:48.109Z,0.00
2022-08-17T01:05:47.096Z,0.00
2022-08-17T01:06:47.091Z,0.00
2022-08-17T01:07:47.082Z,0.00
2022-08-17T01:08:47.095Z,0.00
2022-08-17T01:09:47.063Z,0.00
2022-08-17T01:10:59.736Z,0.00
2022-08-17T01:11:48.043Z,0.00
2022-08-17T01:12:47.034Z,0.00
2022-08-17T01:13:47.038Z,0.00
2022-08-17T01:14:47.012Z,0.00
2022-08-17T01:15:47.004Z,0.00
2022-08-17T01:16:46.988Z,0.00
2022-08-17T01:17:46.985Z,0.00
2022-08-17T01:18:46.997Z,0.00
2022-08-17T01:19:46.969Z,0.00
2022-08-17T01:20:48.626Z,0.00
2022-08-17T01:21:46.960Z,0.00
2022-08-17T01:22:46.933Z,0.00
2022-08-17T01:23:46.970Z,0.00
2022-08-17T01:24:46.911Z,0.00
2022-08-17T01:25:46.909Z,0.00
2022-08-17T01:26:46.940Z,0.00
2022-08-17T01:27:46.885Z,0.00
2022-08-17T01:28:53.385Z,0.00
2022-08-17T01:29:47.867Z,0.00
2022-08-17T01:30:57.809Z,0.00
2022-08-17T01:31:47.847Z,0.00
2022-08-17T01:32:46.840Z,0.00
2022-08-17T01:33:46.832Z,0.00
2022-08-17T01:34:50.687Z,0.00
2022-08-17T01:35:46.810Z,0.00
2022-08-17T01:36:46.814Z,0.00
2022-08-17T01:37:46.792Z,0.00
2022-08-17T01:38:46.783Z,0.00
2022-08-17T01:39:46.875Z,0.00
2022-08-17T01:40:46.762Z,0.00
2022-08-17T01:41:46.753Z,0.00
2022-08-17T01:42:46.763Z,0.00
2022-08-17T01:43:46.731Z,0.00
2022-08-17T01:44:46.744Z,0.00
2022-08-17T01:45:46.711Z,0.00
2022-08-17T01:46:46.704Z,0.00
2022-08-17T01:47:46.694Z,0.00
2022-08-17T01:48:46.685Z,0.00
2022-08-17T01:49:46.696Z,0.00
2022-08-17T01:50:46.662Z,0.00
2022-08-17T01:51:46.650Z,0.00
2022-08-17T01:52:46.695Z,0.00
2022-08-17T01:53:47.629Z,0.00
2022-08-17T01:54:46.660Z,0.00
2022-08-17T01:55:46.612Z,0.00
2022-08-17T01:56:47.559Z,0.00
2022-08-17T01:57:46.591Z,0.00
2022-08-17T01:58:46.581Z,0.00
2022-08-17T01:59:46.570Z,0.00
2022-08-17T02:01:00.159Z,0.00
2022-08-17T02:01:47.583Z,0.00
2022-08-17T02:02:46.542Z,0.00
2022-08-17T02:03:56.195Z,0.00
2022-08-17T02:04:47.519Z,0.00
2022-08-17T02:05:46.531Z,0.00
2022-08-17T02:06:53.639Z,0.00
2022-08-17T02:07:59.424Z,0.00
2022-08-17T02:09:02.327Z,0.00
2022-08-17T02:09:52.576Z,0.00
2022-08-17T02:10:47.508Z,0.00
2022-08-17T02:11:46.455Z,0.00
2022-08-17T02:12:46.445Z,0.00
2022-08-17T02:13:46.430Z,0.00
2022-08-17T02:14:46.420Z,0.00
2022-08-17T02:15:46.428Z,0.00
2022-08-17T02:16:46.409Z,0.00
2022-08-17T02:17:46.393Z,0.00
2022-08-17T02:18:46.387Z,0.00
2022-08-17T02:19:46.373Z,0.00
2022-08-17T02:20:46.389Z,0.00
2022-08-17T02:21:46.354Z,0.00
2022-08-17T02:22:46.398Z,0.00
2022-08-17T02:23:46.339Z,0.00
2022-08-17T02:24:59.901Z,0.00
2022-08-17T02:25:47.344Z,0.00
2022-08-17T02:26:46.300Z,0.00
2022-08-17T02:27:46.299Z,0.00
2022-08-17T02:28:46.287Z,0.00
2022-08-17T02:29:46.273Z,0.00
2022-08-17T02:31:01.181Z,0.00
2022-08-17T02:31:47.274Z,0.00
2022-08-17T02:32:46.269Z,0.00
2022-08-17T02:33:46.237Z,0.00
2022-08-17T02:34:47.227Z,0.00
2022-08-17T02:35:46.227Z,0.00
2022-08-17T02:36:46.225Z,0.00
2022-08-17T02:37:46.196Z,0.00
2022-08-17T02:38:47.190Z,0.00
2022-08-17T02:39:46.230Z,0.00
2022-08-17T02:40:46.176Z,0.00
2022-08-17T02:41:46.174Z,0.00
2022-08-17T02:42:46.181Z,0.00
2022-08-17T02:43:46.138Z,0.00
2022-08-17T02:44:46.126Z,0.00
2022-08-17T02:45:46.118Z,0.00
2022-08-17T02:46:46.140Z,0.00
2022-08-17T02:47:46.100Z,0.00
2022-08-17T02:48:46.083Z,0.00
2022-08-17T02:49:54.134Z,0.00
2022-08-17T02:50:48.097Z,0.00
2022-08-17T02:51:46.100Z,0.00
2022-08-17T02:52:47.471Z,0.00
2022-08-17T02:53:47.035Z,0.00
2022-08-17T02:54:46.026Z,0.00
2022-08-17T02:55:46.017Z,0.00
2022-08-17T02:56:46.010Z,0.00
2022-08-17T02:57:46.012Z,0.00
2022-08-17T02:58:45.992Z,0.00
2022-08-17T02:59:49.059Z,0.00
2022-08-17T03:00:46.972Z,0.00
2022-08-17T03:01:46.012Z,0.00
2022-08-17T03:02:46.026Z,0.00
2022-08-17T03:03:45.940Z,0.00
2022-08-17T03:04:45.932Z,0.00
2022-08-17T03:05:45.922Z,0.00
2022-08-17T03:06:45.910Z,0.00
2022-08-17T03:07:45.917Z,0.00
2022-08-17T03:08:45.893Z,0.00
2022-08-17T03:09:45.883Z,0.00
2022-08-17T03:10:45.873Z,0.00
2022-08-17T03:11:45.860Z,0.00
2022-08-17T03:12:45.864Z,0.00
2022-08-17T03:13:45.843Z,0.00
2022-08-17T03:14:45.834Z,0.00
2022-08-17T03:15:45.821Z,0.00
2022-08-17T03:16:45.809Z,0.00
2022-08-17T03:17:45.816Z,0.00
2022-08-17T03:18:45.793Z,0.00
2022-08-17T03:19:45.787Z,0.00
2022-08-17T03:20:45.769Z,0.00
2022-08-17T03:21:45.763Z,0.00
2022-08-17T03:22:48.057Z,0.00
2022-08-17T03:23:46.741Z,0.00
2022-08-17T03:24:46.731Z,0.00
2022-08-17T03:25:45.737Z,0.00
2022-08-17T03:26:45.711Z,0.00
2022-08-17T03:27:48.222Z,0.00
2022-08-17T03:28:46.691Z,0.00
2022-08-17T03:29:45.685Z,0.00
2022-08-17T03:30:45.674Z,0.00
2022-08-17T03:31:45.657Z,0.00
2022-08-17T03:32:45.670Z,0.00
2022-08-17T03:33:45.643Z,0.00
2022-08-17T03:34:45.637Z,0.00
2022-08-17T03:35:45.626Z,0.00
2022-08-17T03:36:45.612Z,4.00
2022-08-17T03:37:45.648Z,4.00
2022-08-17T03:38:45.594Z,0.00
2022-08-17T03:39:45.643Z,0.00
2022-08-17T03:40:56.753Z,4.00
2022-08-17T03:41:46.566Z,0.00
2022-08-17T03:42:45.611Z,4.00
2022-08-17T03:43:45.544Z,4.00
2022-08-17T03:44:45.532Z,4.00
2022-08-17T03:45:45.521Z,0.00
2022-08-17T03:46:45.512Z,4.00
2022-08-17T03:47:45.506Z,4.00
2022-08-17T03:48:45.530Z,4.00
2022-08-17T03:49:45.484Z,8.00
2022-08-17T03:50:45.474Z,8.00
2022-08-17T03:51:45.472Z,8.00
2022-08-17T03:52:45.453Z,8.00
2022-08-17T03:53:46.460Z,12.00
2022-08-17T03:54:45.432Z,16.00
2022-08-17T03:55:45.425Z,16.00
2022-08-17T03:56:45.414Z,20.00
2022-08-17T03:57:45.404Z,24.00
2022-08-17T03:58:45.439Z,28.00
2022-08-17T03:59:45.437Z,28.00
2022-08-17T04:00:45.384Z,36.00
2022-08-17T04:01:45.398Z,40.00
2022-08-17T04:02:45.361Z,44.00
2022-08-17T04:03:45.383Z,48.00
2022-08-17T04:04:45.345Z,56.00
2022-08-17T04:05:45.333Z,60.00
2022-08-17T04:06:45.330Z,64.00
2022-08-17T04:07:45.330Z,72.00
2022-08-17T04:08:45.308Z,72.00
2022-08-17T04:09:45.329Z,72.00
2022-08-17T04:10:45.505Z,80.00
2022-08-17T04:11:45.283Z,84.00
2022-08-17T04:12:45.268Z,88.00
2022-08-17T04:13:45.263Z,92.00
2022-08-17T04:14:53.426Z,96.00
2022-08-17T04:15:46.242Z,100.00
2022-08-17T04:16:45.230Z,108.00
2022-08-17T04:17:45.221Z,116.00
2022-08-17T04:18:45.210Z,128.00
2022-08-17T04:19:45.222Z,136.00
2022-08-17T04:20:45.192Z,144.00
2022-08-17T04:21:45.182Z,156.00
2022-08-17T04:22:45.230Z,168.00
2022-08-17T04:23:45.169Z,184.00
2022-08-17T04:24:45.195Z,196.00
2022-08-17T04:25:45.146Z,208.00
2022-08-17T04:26:53.903Z,220.00
2022-08-17T04:27:46.131Z,228.00
2022-08-17T04:28:45.117Z,240.00
2022-08-17T04:29:54.877Z,252.00
2022-08-17T04:30:46.097Z,264.00
2022-08-17T04:31:45.096Z,284.00
2022-08-17T04:33:02.264Z,304.00
2022-08-17T04:33:46.064Z,332.00
2022-08-17T04:34:45.060Z,360.00
2022-08-17T04:35:45.064Z,392.00
2022-08-17T04:36:50.262Z,428.00
2022-08-17T04:37:46.027Z,460.00
2022-08-17T04:38:45.008Z,488.00
2022-08-17T04:39:46.075Z,528.00
2022-08-17T04:40:45.020Z,572.00
2022-08-17T04:41:44.989Z,608.00
2022-08-17T04:42:44.989Z,616.00
2022-08-17T04:43:44.981Z,648.00
2022-08-17T04:44:45.006Z,680.00
2022-08-17T04:45:55.079Z,712.00
2022-08-17T04:46:45.947Z,748.00
2022-08-17T04:48:16.818Z,780.00
2022-08-17T04:48:44.927Z,808.00
2022-08-17T04:49:44.910Z,844.00
2022-08-17T04:50:44.912Z,884.00
2022-08-17T04:51:51.024Z,932.00
2022-08-17T04:52:45.928Z,992.00
2022-08-17T04:53:44.877Z,1052.00
2022-08-17T04:54:44.877Z,1088.00
2022-08-17T04:55:44.869Z,1148.00
2022-08-17T04:56:44.878Z,1260.00
2022-08-17T04:57:45.239Z,1388.00
2022-08-17T04:58:45.840Z,1488.00
2022-08-17T04:59:44.811Z,1520.00
2022-08-17T05:00:44.891Z,1500.00
2022-08-17T05:01:44.817Z,1536.00
2022-08-17T05:02:50.087Z,1780.00
2022-08-17T05:03:45.771Z,1792.00
2022-08-17T05:04:44.765Z,1660.00
2022-08-17T05:05:44.792Z,1892.00
2022-08-17T05:06:44.744Z,1948.00
2022-08-17T05:07:44.736Z,1976.00
2022-08-17T05:08:44.725Z,2004.00
2022-08-17T05:09:44.718Z,2004.00
2022-08-17T05:10:45.430Z,2008.00
2022-08-17T05:11:45.026Z,2008.00
2022-08-17T05:12:44.687Z,2052.00
2022-08-17T05:13:44.678Z,2012.00
2022-08-17T05:14:44.663Z,1956.00
2022-08-17T05:15:44.728Z,1768.00
2022-08-17T05:16:44.660Z,1692.00
2022-08-17T05:17:44.627Z,1732.00
2022-08-17T05:18:45.626Z,1812.00
2022-08-17T05:19:48.756Z,1744.00
2022-08-17T05:20:45.611Z,1792.00
2022-08-17T05:21:44.613Z,1872.00
2022-08-17T05:22:44.583Z,1944.00
2022-08-17T05:23:44.575Z,2004.00
2022-08-17T05:24:53.408Z,2200.00
2022-08-17T05:25:46.762Z,2296.00
2022-08-17T05:26:44.573Z,2272.00
2022-08-17T05:27:44.536Z,2208.00
2022-08-17T05:28:44.521Z,2108.00
2022-08-17T05:29:44.513Z,2144.00
2022-08-17T05:30:44.503Z,2140.00
2022-08-17T05:31:44.521Z,2224.00
2022-08-17T05:32:44.482Z,2224.00
2022-08-17T05:33:44.609Z,2136.00
2022-08-17T05:34:45.465Z,1952.00
2022-08-17T05:35:44.458Z,1908.00
2022-08-17T05:36:44.650Z,1832.00
2022-08-17T05:37:45.452Z,1512.00
2022-08-17T05:38:44.427Z,1276.00
2022-08-17T05:39:44.423Z,1164.00
2022-08-17T05:40:44.406Z,1136.00
2022-08-17T05:41:44.395Z,1120.00
2022-08-17T05:42:44.413Z,1128.00
2022-08-17T05:43:44.375Z,1140.00
2022-08-17T05:44:44.372Z,1148.00
2022-08-17T05:45:55.177Z,1168.00
2022-08-17T05:46:45.352Z,1168.00
2022-08-17T05:47:44.367Z,1196.00
2022-08-17T05:48:44.323Z,1244.00
2022-08-17T05:49:44.316Z,1324.00
2022-08-17T05:50:44.304Z,1448.00
2022-08-17T05:51:44.312Z,1544.00
2022-08-17T05:52:44.315Z,1636.00
2022-08-17T05:53:44.272Z,1772.00
2022-08-17T05:54:44.268Z,2004.00
2022-08-17T05:55:44.261Z,2200.00
2022-08-17T05:56:44.249Z,2284.00
2022-08-17T05:57:53.085Z,2152.00
2022-08-17T05:58:45.241Z,2436.00
2022-08-17T05:59:44.211Z,2548.00
2022-08-17T06:00:44.362Z,2816.00
2022-08-17T06:01:44.223Z,3204.00
2022-08-17T06:02:47.709Z,2844.00
2022-08-17T06:03:45.193Z,2568.00
2022-08-17T06:04:44.161Z,2668.00
2022-08-17T06:05:44.178Z,2828.00
2022-08-17T06:06:44.145Z,2764.00
2022-08-17T06:07:44.133Z,2660.00
2022-08-17T06:08:44.156Z,2472.00
2022-08-17T06:09:44.120Z,3004.00
2022-08-17T06:10:44.109Z,3528.00
2022-08-17T06:11:44.098Z,3620.00
2022-08-17T06:12:44.090Z,3076.00
2022-08-17T06:13:44.109Z,5876.00
2022-08-17T06:14:44.080Z,6760.00
2022-08-17T06:15:44.056Z,6976.00
2022-08-17T06:16:44.044Z,7288.00
2022-08-17T06:17:44.041Z,7336.00
2022-08-17T06:18:44.024Z,7736.00
2022-08-17T06:19:44.030Z,7940.00
2022-08-17T06:20:44.006Z,7108.00
2022-08-17T06:21:43.995Z,9120.00
2022-08-17T06:22:44.025Z,9952.00
2022-08-17T06:23:43.984Z,9208.00
2022-08-17T06:24:43.979Z,9876.00
2022-08-17T06:25:43.958Z,10724.00
2022-08-17T06:26:43.950Z,14624.00
2022-08-17T06:27:43.940Z,16224.00
2022-08-17T06:28:43.931Z,13952.00
2022-08-17T06:29:43.957Z,11512.00
2022-08-17T06:31:00.213Z,13920.00
2022-08-17T06:31:44.913Z,15904.00
2022-08-17T06:32:43.882Z,16992.00
2022-08-17T06:33:44.875Z,17664.00
2022-08-17T06:34:43.923Z,15520.00
2022-08-17T06:35:43.874Z,13888.00
2022-08-17T06:36:43.874Z,19616.00
2022-08-17T06:37:43.846Z,20416.00
2022-08-17T06:38:43.834Z,16864.00
2022-08-17T06:39:43.877Z,13920.00
2022-08-17T06:40:44.834Z,15936.00
2022-08-17T06:41:43.809Z,17824.00
2022-08-17T06:42:58.809Z,18720.00
2022-08-17T06:43:47.883Z,18432.00
2022-08-17T06:44:50.961Z,19712.00
2022-08-17T06:45:44.787Z,19840.00
2022-08-17T06:46:43.760Z,17696.00
2022-08-17T06:47:43.744Z,14464.00
2022-08-17T06:48:43.736Z,9556.00
2022-08-17T06:49:43.723Z,6380.00
2022-08-17T06:50:43.740Z,4832.00
2022-08-17T06:51:43.708Z,4412.00
2022-08-17T06:52:46.362Z,4288.00
2022-08-17T06:53:43.680Z,4120.00
2022-08-17T06:54:43.673Z,4228.00
2022-08-17T06:55:43.697Z,4280.00
2022-08-17T06:56:53.457Z,3700.00
2022-08-17T06:57:44.648Z,3468.00
2022-08-17T06:58:43.641Z,3084.00
2022-08-17T06:59:55.134Z,3304.00
2022-08-17T07:00:44.693Z,3844.00
2022-08-17T07:01:43.608Z,2736.00
2022-08-17T07:02:53.019Z,2620.00
2022-08-17T07:03:44.589Z,2824.00
2022-08-17T07:04:43.578Z,3640.00
2022-08-17T07:05:43.600Z,3164.00
2022-08-17T07:06:43.577Z,3800.00
2022-08-17T07:07:43.550Z,3016.00
2022-08-17T07:08:43.546Z,3036.00
2022-08-17T07:09:43.533Z,3140.00
2022-08-17T07:10:43.522Z,3260.00
2022-08-17T07:11:43.530Z,3444.00
2022-08-17T07:12:43.561Z,3484.00
2022-08-17T07:13:43.495Z,3212.00
2022-08-17T07:14:44.482Z,3048.00
2022-08-17T07:15:43.472Z,2992.00
2022-08-17T07:16:43.499Z,2928.00
2022-08-17T07:17:47.528Z,2928.00
2022-08-17T07:18:43.444Z,3032.00
2022-08-17T07:19:43.434Z,2956.00
2022-08-17T07:20:43.426Z,2928.00
2022-08-17T07:21:43.466Z,3164.00
2022-08-17T07:22:50.638Z,2928.00
2022-08-17T07:23:44.400Z,2928.00
2022-08-17T07:24:43.382Z,2904.00
2022-08-17T07:25:43.381Z,2964.00
2022-08-17T07:26:43.363Z,2884.00
2022-08-17T07:27:43.398Z,2872.00
2022-08-17T07:28:43.352Z,2872.00
2022-08-17T07:29:43.345Z,3012.00
2022-08-17T07:30:46.969Z,3496.00
2022-08-17T07:31:43.316Z,3732.00
2022-08-17T07:32:43.326Z,4392.00
2022-08-17T07:33:43.299Z,4072.00
2022-08-17T07:34:43.287Z,4016.00
2022-08-17T07:35:43.824Z,3804.00
2022-08-17T07:36:43.268Z,4072.00
2022-08-17T07:37:43.402Z,4196.00
2022-08-17T07:38:43.248Z,4256.00
2022-08-17T07:40:15.487Z,4156.00
2022-08-17T07:40:44.259Z,4124.00
2022-08-17T07:41:57.250Z,4172.00
2022-08-17T07:42:46.762Z,3856.00
2022-08-17T07:43:44.199Z,3876.00
2022-08-17T07:44:43.190Z,3916.00
2022-08-17T07:45:43.176Z,3812.00
2022-08-17T07:46:43.169Z,3584.00
2022-08-17T07:47:43.179Z,3472.00
2022-08-17T07:48:43.165Z,3504.00
2022-08-17T07:49:43.138Z,3432.00
2022-08-17T07:50:43.126Z,3292.00
2022-08-17T07:51:44.120Z,3264.00
2022-08-17T07:52:50.844Z,3224.00
2022-08-17T07:53:44.109Z,3148.00
2022-08-17T07:54:44.094Z,3116.00
2022-08-17T07:55:43.108Z,3096.00
2022-08-17T07:56:43.077Z,3028.00
2022-08-17T07:57:43.084Z,2992.00
2022-08-17T07:58:43.087Z,3016.00
2022-08-17T07:59:43.396Z,2984.00
2022-08-17T08:00:43.035Z,3068.00
2022-08-17T08:01:43.095Z,3128.00
2022-08-17T08:02:43.018Z,3192.00
2022-08-17T08:03:43.039Z,3204.00
2022-08-17T08:04:59.581Z,3244.00
2022-08-17T08:05:49.991Z,3244.00
2022-08-17T08:06:43.974Z,3264.00
2022-08-17T08:07:43.007Z,3276.00
2022-08-17T08:08:42.968Z,3320.00
2022-08-17T08:09:42.962Z,3248.00
2022-08-17T08:10:45.035Z,3304.00
2022-08-17T08:11:44.467Z,3360.00
2022-08-17T08:12:43.917Z,3392.00
2022-08-17T08:13:42.932Z,3352.00
2022-08-17T08:14:42.917Z,3368.00
2022-08-17T08:15:45.188Z,3432.00
2022-08-17T08:16:43.880Z,3512.00
2022-08-17T08:17:42.927Z,3576.00
2022-08-17T08:18:55.405Z,3556.00
2022-08-17T08:19:43.877Z,3552.00
2022-08-17T08:20:51.958Z,3600.00
2022-08-17T08:21:43.831Z,3716.00
2022-08-17T08:22:42.823Z,3716.00
2022-08-17T08:23:42.813Z,3780.00
2022-08-17T08:24:42.840Z,3888.00
2022-08-17T08:25:42.809Z,3900.00
2022-08-17T08:26:42.777Z,3968.00
2022-08-17T08:27:42.855Z,4060.00
2022-08-17T08:28:42.762Z,4136.00
2022-08-17T08:29:42.759Z,4372.00
2022-08-17T08:30:42.761Z,4472.00
2022-08-17T08:31:42.733Z,4468.00
2022-08-17T08:32:42.722Z,4416.00
2022-08-17T08:33:42.713Z,4408.00
2022-08-17T08:34:59.102Z,4372.00
2022-08-17T08:35:43.710Z,4224.00
2022-08-17T08:37:12.609Z,4108.00
2022-08-17T08:37:43.746Z,3968.00
2022-08-17T08:38:43.666Z,3960.00
2022-08-17T08:39:42.675Z,3892.00
2022-08-17T08:40:42.682Z,3900.00
2022-08-17T08:41:42.650Z,3944.00
2022-08-17T08:42:42.626Z,4168.00
2022-08-17T08:43:42.617Z,4352.00
2022-08-17T08:44:59.473Z,4160.00
2022-08-17T08:45:43.628Z,3952.00
2022-08-17T08:46:42.600Z,3732.00
2022-08-17T08:47:42.589Z,3716.00
2022-08-17T08:48:53.282Z,3548.00
2022-08-17T08:50:03.530Z,3572.00
2022-08-17T08:50:44.588Z,3492.00
2022-08-17T08:51:42.545Z,3468.00
2022-08-17T08:52:42.551Z,3376.00
2022-08-17T08:53:42.524Z,3296.00
2022-08-17T08:54:42.517Z,3256.00
2022-08-17T08:55:42.507Z,3204.00
2022-08-17T08:56:54.001Z,3172.00
2022-08-17T08:57:44.513Z,3184.00
2022-08-17T08:58:42.804Z,3252.00
2022-08-17T08:59:44.301Z,3372.00
2022-08-17T09:00:42.461Z,3436.00
2022-08-17T09:01:42.508Z,3468.00
2022-08-17T09:02:42.445Z,3500.00
2022-08-17T09:03:52.285Z,3448.00
2022-08-17T09:05:10.579Z,3552.00
2022-08-17T09:05:44.420Z,3656.00
2022-08-17T09:06:42.423Z,3684.00
2022-08-17T09:07:42.403Z,3524.00
2022-08-17T09:08:42.392Z,3428.00
2022-08-17T09:09:42.381Z,3664.00
2022-08-17T09:10:42.375Z,4064.00
2022-08-17T09:12:01.485Z,4432.00
2022-08-17T09:12:43.354Z,4740.00
2022-08-17T09:13:42.342Z,5072.00
2022-08-17T09:14:46.730Z,5380.00
2022-08-17T09:15:43.336Z,5628.00
2022-08-17T09:16:42.565Z,5896.00
2022-08-17T09:17:42.314Z,6140.00
2022-08-17T09:19:01.474Z,6128.00
2022-08-17T09:19:43.330Z,6572.00
2022-08-17T09:20:46.575Z,6216.00
2022-08-17T09:21:48.557Z,6060.00
2022-08-17T09:22:42.267Z,5892.00
2022-08-17T09:23:42.254Z,5808.00
2022-08-17T09:24:42.242Z,5776.00
2022-08-17T09:25:42.230Z,5776.00
2022-08-17T09:26:42.219Z,5776.00
2022-08-17T09:27:42.335Z,5824.00
2022-08-17T09:28:42.238Z,5840.00
2022-08-17T09:29:42.202Z,5896.00
2022-08-17T09:30:42.183Z,5940.00
2022-08-17T09:31:48.909Z,6032.00
2022-08-17T09:32:43.186Z,6232.00
2022-08-17T09:33:42.162Z,6408.00
2022-08-17T09:34:43.538Z,6512.00
2022-08-17T09:35:42.139Z,6548.00
2022-08-17T09:36:42.134Z,6580.00
2022-08-17T09:37:42.158Z,6616.00
2022-08-17T09:38:42.108Z,6640.00
2022-08-17T09:39:42.217Z,6680.00
2022-08-17T09:40:42.093Z,6692.00
2022-08-17T09:41:49.063Z,6740.00
2022-08-17T09:42:43.108Z,6772.00
2022-08-17T09:43:42.066Z,6796.00
2022-08-17T09:44:42.059Z,6872.00
2022-08-17T09:45:42.080Z,7044.00
2022-08-17T09:46:42.038Z,7264.00
2022-08-17T09:47:42.053Z,7444.00
2022-08-17T09:48:42.033Z,7580.00
2022-08-17T09:49:42.015Z,7728.00
2022-08-17T09:51:04.959Z,7936.00
2022-08-17T09:51:42.994Z,7712.00
2022-08-17T09:52:41.982Z,8000.00
2022-08-17T09:53:44.579Z,7612.00
2022-08-17T09:54:41.974Z,7196.00
2022-08-17T09:55:41.958Z,6820.00
2022-08-17T09:56:46.172Z,6448.00
2022-08-17T09:57:43.971Z,6348.00
2022-08-17T09:58:41.948Z,6252.00
2022-08-17T09:59:41.927Z,5904.00
2022-08-17T10:00:41.915Z,6176.00
2022-08-17T10:01:41.952Z,5764.00
2022-08-17T10:02:41.899Z,6248.00
2022-08-17T10:03:41.920Z,6472.00
2022-08-17T10:04:41.874Z,6968.00
2022-08-17T10:05:41.884Z,7044.00
2022-08-17T10:06:41.860Z,7244.00
2022-08-17T10:07:41.848Z,7132.00
2022-08-17T10:08:41.901Z,6912.00
2022-08-17T10:09:41.831Z,6656.00
2022-08-17T10:10:42.011Z,6892.00
2022-08-17T10:11:45.587Z,7172.00
2022-08-17T10:12:46.399Z,7320.00
2022-08-17T10:13:41.794Z,7320.00
2022-08-17T10:14:44.454Z,7420.00
2022-08-17T10:15:42.717Z,7596.00
2022-08-17T10:16:42.767Z,7692.00
2022-08-17T10:17:41.778Z,8268.00
2022-08-17T10:18:41.757Z,9912.00
2022-08-17T10:19:43.929Z,10388.00
2022-08-17T10:20:41.731Z,10524.00
2022-08-17T10:21:41.722Z,8856.00
2022-08-17T10:22:41.715Z,12240.00
2022-08-17T10:23:41.717Z,8320.00
2022-08-17T10:25:21.209Z,8644.00
2022-08-17T10:25:54.604Z,8460.00
2022-08-17T10:26:55.942Z,9520.00
2022-08-17T10:27:42.728Z,12572.00
2022-08-17T10:28:41.664Z,12504.00
2022-08-17T10:29:49.200Z,10732.00
2022-08-17T10:30:42.646Z,15840.00
2022-08-17T10:31:41.640Z,13388.00
2022-08-17T10:32:41.635Z,8776.00
2022-08-17T10:33:41.613Z,7380.00
2022-08-17T10:34:41.970Z,10548.00
2022-08-17T10:35:41.616Z,18976.00
2022-08-17T10:36:41.592Z,18720.00
2022-08-17T10:37:41.574Z,12268.00
2022-08-17T10:38:42.574Z,9632.00
2022-08-17T10:39:52.169Z,6036.00
2022-08-17T10:40:42.563Z,5424.00
2022-08-17T10:41:41.543Z,5336.00
2022-08-17T10:42:41.537Z,5216.00
2022-08-17T10:43:41.532Z,4932.00
2022-08-17T10:44:41.676Z,4776.00
2022-08-17T10:45:41.518Z,4728.00
2022-08-17T10:46:41.495Z,4720.00
2022-08-17T10:47:54.965Z,4708.00
2022-08-17T10:48:43.477Z,4644.00
2022-08-17T10:49:41.463Z,4524.00
2022-08-17T10:50:41.496Z,4336.00
2022-08-17T10:51:41.444Z,4192.00
2022-08-17T10:52:41.433Z,4116.00
2022-08-17T10:53:41.429Z,4112.00
2022-08-17T10:54:41.414Z,4196.00
2022-08-17T10:55:41.458Z,4344.00
2022-08-17T10:56:41.392Z,4380.00
2022-08-17T10:57:41.383Z,4328.00
2022-08-17T10:58:41.375Z,4356.00
2022-08-17T10:59:41.365Z,4620.00
2022-08-17T11:00:41.423Z,5000.00
2022-08-17T11:01:41.363Z,5376.00
2022-08-17T11:02:41.338Z,5852.00
2022-08-17T11:03:41.325Z,6476.00
2022-08-17T11:04:41.318Z,6344.00
2022-08-17T11:05:43.835Z,6124.00
2022-08-17T11:06:42.319Z,5972.00
2022-08-17T11:07:41.287Z,6168.00
2022-08-17T11:08:41.269Z,6680.00
2022-08-17T11:09:41.271Z,7428.00
2022-08-17T11:10:41.258Z,9196.00
2022-08-17T11:11:41.291Z,9480.00
2022-08-17T11:12:42.377Z,12400.00
2022-08-17T11:13:41.227Z,12684.00
2022-08-17T11:14:41.226Z,12872.00
2022-08-17T11:15:41.210Z,13688.00
2022-08-17T11:16:41.277Z,9880.00
2022-08-17T11:17:41.190Z,12788.00
2022-08-17T11:18:41.176Z,9016.00
2022-08-17T11:19:41.168Z,11280.00
2022-08-17T11:20:41.167Z,16128.00
2022-08-17T11:21:41.145Z,14624.00
2022-08-17T11:22:41.157Z,10328.00
2022-08-17T11:23:41.133Z,12776.00
2022-08-17T11:24:43.479Z,9376.00
2022-08-17T11:25:41.110Z,7624.00
2022-08-17T11:26:41.101Z,6932.00
2022-08-17T11:27:41.103Z,6616.00
2022-08-17T11:28:41.078Z,6352.00
2022-08-17T11:29:41.070Z,6256.00
2022-08-17T11:30:41.065Z,6328.00
2022-08-17T11:31:41.050Z,6408.00
2022-08-17T11:32:47.425Z,6776.00
2022-08-17T11:33:42.028Z,7436.00
2022-08-17T11:34:41.016Z,8692.00
2022-08-17T11:35:41.013Z,9980.00
2022-08-17T11:36:41.008Z,11864.00
2022-08-17T11:37:41.032Z,9324.00
2022-08-17T11:38:40.978Z,7976.00
2022-08-17T11:39:42.029Z,6756.00
2022-08-17T11:40:40.964Z,6048.00
2022-08-17T11:41:40.966Z,5612.00
2022-08-17T11:42:40.951Z,5196.00
2022-08-17T11:43:42.863Z,4884.00
2022-08-17T11:44:41.925Z,4556.00
2022-08-17T11:45:40.912Z,4400.00
2022-08-17T11:46:40.903Z,4444.00
2022-08-17T11:47:40.901Z,4468.00
2022-08-17T11:48:40.902Z,4504.00
2022-08-17T11:49:40.877Z,4516.00
2022-08-17T11:50:40.867Z,4560.00
2022-08-17T11:51:40.874Z,4696.00
2022-08-17T11:52:40.849Z,4752.00
2022-08-17T11:53:40.857Z,5080.00
2022-08-17T11:54:40.828Z,6020.00
2022-08-17T11:55:44.841Z,4924.00
2022-08-17T11:56:41.810Z,4672.00
2022-08-17T11:57:40.807Z,4504.00
2022-08-17T11:58:40.831Z,4336.00
2022-08-17T11:59:40.783Z,4088.00
2022-08-17T12:00:40.779Z,3768.00
2022-08-17T12:01:40.762Z,3524.00
2022-08-17T12:02:44.414Z,3380.00
2022-08-17T12:03:41.770Z,3208.00
2022-08-17T12:04:40.785Z,2984.00
2022-08-17T12:05:40.724Z,2748.00
2022-08-17T12:06:40.713Z,2532.00
2022-08-17T12:07:40.704Z,2348.00
2022-08-17T12:08:40.694Z,2216.00
2022-08-17T12:09:40.706Z,2124.00
2022-08-17T12:10:40.673Z,2072.00
2022-08-17T12:12:04.614Z,2028.00
2022-08-17T12:12:41.652Z,2016.00
2022-08-17T12:13:40.644Z,2040.00
2022-08-17T12:15:08.186Z,2084.00
2022-08-17T12:15:42.631Z,2132.00
2022-08-17T12:16:40.616Z,2184.00
2022-08-17T12:17:42.944Z,2224.00
2022-08-17T12:18:41.596Z,2272.00
2022-08-17T12:19:40.689Z,2300.00
2022-08-17T12:20:40.586Z,2340.00
2022-08-17T12:21:40.570Z,2380.00
2022-08-17T12:22:40.559Z,2444.00
2022-08-17T12:23:40.566Z,2544.00
2022-08-17T12:24:40.585Z,2648.00
2022-08-17T12:25:40.533Z,2756.00
2022-08-17T12:26:40.529Z,2852.00
2022-08-17T12:28:04.281Z,2928.00
2022-08-17T12:28:41.505Z,2976.00