createdAt,value
2018-06-28T00:02:22.401Z,52.51
2018-06-28T00:04:50.636Z,53.15
2018-06-28T00:07:18.913Z,52.58
2018-06-28T00:09:47.165Z,52.77
2018-06-28T00:12:15.389Z,53.07
2018-06-28T00:14:43.649Z,53.74
2018-06-28T00:17:11.929Z,54.04
2018-06-28T00:19:40.208Z,53.27
2018-06-28T00:22:08.505Z,53.70
2018-06-28T00:24:36.763Z,53.80
2018-06-28T00:27:04.985Z,54.55
2018-06-28T00:29:33.233Z,53.76
2018-06-28T00:32:01.522Z,54.27
2018-06-28T00:34:29.809Z,54.69
2018-06-28T00:36:58.042Z,53.97
2018-06-28T00:39:26.318Z,53.97
2018-06-28T00:41:54.549Z,54.73
2018-06-28T00:44:22.820Z,54.83
2018-06-28T00:46:51.077Z,54.32
2018-06-28T00:49:19.342Z,54.09
2018-06-28T00:51:47.587Z,55.13
2018-06-28T00:54:15.880Z,55.34
2018-06-28T00:56:44.119Z,55.22
2018-06-28T00:59:12.448Z,54.86
2018-06-28T01:01:40.676Z,54.60
2018-06-28T01:04:08.937Z,55.67
2018-06-28T01:06:37.193Z,54.81
2018-06-28T01:09:08.597Z,55.55
2018-06-28T01:11:37.136Z,55.91
2018-06-28T01:14:05.409Z,56.09
2018-06-28T01:16:33.669Z,55.22
2018-06-28T01:19:01.934Z,55.55
2018-06-28T01:21:30.181Z,56.44
2018-06-28T01:23:58.415Z,55.54
2018-06-28T01:26:26.621Z,56.30
2018-06-28T01:28:54.849Z,55.84
2018-06-28T01:31:23.117Z,57.10
2018-06-28T01:33:51.345Z,57.06
2018-06-28T01:36:19.581Z,57.19
2018-06-28T01:38:47.837Z,56.83
2018-06-28T01:41:16.103Z,57.43
2018-06-28T01:43:45.385Z,56.86
2018-06-28T01:46:13.882Z,56.95
2018-06-28T01:48:42.145Z,56.81
2018-06-28T01:51:10.462Z,57.69
2018-06-28T01:53:38.688Z,57.58
2018-06-28T01:56:06.973Z,56.88
2018-06-28T01:58:35.260Z,58.13
2018-06-28T02:01:03.561Z,58.21
2018-06-28T02:03:31.840Z,58.12
2018-06-28T02:06:00.095Z,58.22
2018-06-28T02:08:28.354Z,58.42
2018-06-28T02:10:56.632Z,58.56
2018-06-28T02:13:24.869Z,58.65
2018-06-28T02:15:53.141Z,58.84
2018-06-28T02:18:21.428Z,58.30
2018-06-28T02:20:49.660Z,58.64
2018-06-28T02:23:17.890Z,58.94
2018-06-28T02:25:46.161Z,59.15
2018-06-28T02:28:14.381Z,58.50
2018-06-28T02:30:42.615Z,58.36
2018-06-28T02:33:10.878Z,57.92
2018-06-28T02:35:39.101Z,58.28
2018-06-28T02:38:07.394Z,59.21
2018-06-28T02:40:35.681Z,59.09
2018-06-28T02:43:03.913Z,59.42
2018-06-28T02:45:32.121Z,58.99
2018-06-28T02:48:00.389Z,59.45
2018-06-28T02:50:28.683Z,58.64
2018-06-28T02:52:57.019Z,59.29
2018-06-28T02:55:25.241Z,58.79
2018-06-28T02:57:53.488Z,59.38
2018-06-28T03:00:21.739Z,58.75
2018-06-28T03:02:49.994Z,59.35
2018-06-28T03:05:18.253Z,59.05
2018-06-28T03:07:46.473Z,59.62
2018-06-28T03:10:14.723Z,59.29
2018-06-28T03:12:42.945Z,59.31
2018-06-28T03:15:11.220Z,58.91
2018-06-28T03:17:39.480Z,59.00
2018-06-28T03:20:07.702Z,59.57
2018-06-28T03:22:35.986Z,58.59
2018-06-28T03:25:04.265Z,59.31
2018-06-28T03:27:32.540Z,58.89
2018-06-28T03:30:00.753Z,59.56
2018-06-28T03:32:28.985Z,58.56
2018-06-28T03:34:57.228Z,58.44
2018-06-28T03:37:25.493Z,57.94
2018-06-28T03:39:53.733Z,58.39
2018-06-28T03:42:22.020Z,59.07
2018-06-28T03:44:50.233Z,59.12
2018-06-28T03:47:18.466Z,58.33
2018-06-28T03:49:46.704Z,58.71
2018-06-28T03:52:14.961Z,58.94
2018-06-28T03:54:43.223Z,58.32
2018-06-28T03:57:11.477Z,58.37
2018-06-28T03:59:39.745Z,58.89
2018-06-28T04:02:07.950Z,59.42
2018-06-28T04:04:36.246Z,59.97
2018-06-28T04:07:04.575Z,59.81
2018-06-28T04:09:32.917Z,60.08
2018-06-28T04:12:01.189Z,60.39
2018-06-28T04:14:29.511Z,60.78
2018-06-28T04:16:57.781Z,62.25
2018-06-28T04:19:26.019Z,62.68
2018-06-28T04:21:54.364Z,62.46
2018-06-28T04:24:22.649Z,63.19
2018-06-28T04:26:50.880Z,63.72
2018-06-28T04:29:19.141Z,64.16
2018-06-28T04:31:47.445Z,64.41
2018-06-28T04:34:15.713Z,64.10
2018-06-28T04:36:43.988Z,64.99
2018-06-28T04:39:13.414Z,64.73
2018-06-28T04:41:41.857Z,65.35
2018-06-28T04:44:10.097Z,64.89
2018-06-28T04:46:38.347Z,65.92
2018-06-28T04:49:06.711Z,65.45
2018-06-28T04:51:35.850Z,65.39
2018-06-28T04:54:04.443Z,65.69
2018-06-28T04:56:32.824Z,65.03
2018-06-28T04:59:01.035Z,65.56
2018-06-28T05:01:29.287Z,65.32
2018-06-28T05:03:57.514Z,66.04
2018-06-28T05:06:25.737Z,65.03
2018-06-28T05:08:53.979Z,65.04
2018-06-28T05:11:22.212Z,65.10
2018-06-28T05:13:50.461Z,65.91
2018-06-28T05:16:18.741Z,65.31
2018-06-28T05:18:47.000Z,65.86
2018-06-28T05:21:15.292Z,65.19
2018-06-28T05:23:43.530Z,65.83
2018-06-28T05:26:11.853Z,65.05
2018-06-28T05:28:40.380Z,65.40
2018-06-28T05:31:08.797Z,64.88
2018-06-28T05:33:37.072Z,65.95
2018-06-28T05:36:05.301Z,65.22
2018-06-28T05:38:33.560Z,64.70
2018-06-28T05:41:01.866Z,65.12
2018-06-28T05:43:30.113Z,65.28
2018-06-28T05:45:58.341Z,64.90
2018-06-28T05:48:26.555Z,65.21
2018-06-28T05:50:54.784Z,65.56
2018-06-28T05:53:23.023Z,64.90
2018-06-28T05:55:51.301Z,65.20
2018-06-28T05:58:19.578Z,65.30
2018-06-28T06:00:47.821Z,64.99
2018-06-28T06:03:16.121Z,65.08
2018-06-28T06:05:44.379Z,66.12
2018-06-28T06:08:12.673Z,64.76
2018-06-28T06:10:40.965Z,64.98
2018-06-28T06:13:09.202Z,64.72
2018-06-28T06:15:37.418Z,63.90
2018-06-28T06:18:06.105Z,63.75
2018-06-28T06:20:34.362Z,62.69
2018-06-28T06:23:02.633Z,62.67
2018-06-28T06:25:30.874Z,61.20
2018-06-28T06:27:59.135Z,60.87
2018-06-28T06:30:27.425Z,60.20
2018-06-28T06:32:55.828Z,64.78
2018-06-28T06:35:24.177Z,65.54
2018-06-28T06:37:52.681Z,64.54
2018-06-28T06:40:20.924Z,64.09
2018-06-28T06:42:49.176Z,65.07
2018-06-28T06:45:17.391Z,65.15
2018-06-28T06:47:45.996Z,64.31
2018-06-28T06:50:14.307Z,64.26
2018-06-28T06:52:42.549Z,64.26
2018-06-28T06:55:10.796Z,62.63
2018-06-28T06:57:39.206Z,63.40
2018-06-28T07:00:07.465Z,64.21
2018-06-28T07:02:35.731Z,61.75
2018-06-28T07:05:04.114Z,61.83
2018-06-28T07:07:32.377Z,62.19
2018-06-28T07:10:00.641Z,63.00
2018-06-28T07:12:28.885Z,64.05
2018-06-28T07:14:57.246Z,62.59
2018-06-28T07:17:25.501Z,62.83
2018-06-28T07:19:53.730Z,62.50
2018-06-28T07:22:21.993Z,60.54
2018-06-28T07:24:50.217Z,62.16
2018-06-28T07:27:18.438Z,61.38
2018-06-28T07:29:46.729Z,61.15
2018-06-28T07:32:15.025Z,57.34
2018-06-28T07:34:43.262Z,57.46
2018-06-28T07:37:11.500Z,57.11
2018-06-28T07:39:39.721Z,57.18
2018-06-28T07:42:08.094Z,56.88
2018-06-28T07:44:36.312Z,56.19
2018-06-28T07:47:04.601Z,56.72
2018-06-28T07:49:33.035Z,56.32
2018-06-28T07:52:01.249Z,55.47
2018-06-28T07:54:29.493Z,54.33
2018-06-28T07:56:57.733Z,55.41
2018-06-28T07:59:26.047Z,54.89
2018-06-28T08:01:54.636Z,54.14
2018-06-28T08:04:22.913Z,54.30
2018-06-28T08:06:51.207Z,53.89
2018-06-28T08:09:25.053Z,53.06
2018-06-28T08:11:53.297Z,52.82
2018-06-28T08:14:21.665Z,52.58
2018-06-28T08:16:50.031Z,52.74
2018-06-28T08:19:18.324Z,53.11
2018-06-28T08:21:46.590Z,53.65
2018-06-28T08:24:14.829Z,53.28
2018-06-28T08:26:43.061Z,52.12
2018-06-28T08:29:11.801Z,50.61
2018-06-28T08:31:40.160Z,51.44
2018-06-28T08:34:08.477Z,51.56
2018-06-28T08:36:36.767Z,51.55
2018-06-28T08:39:07.521Z,52.88
2018-06-28T08:41:35.994Z,51.90
2018-06-28T08:44:04.363Z,52.19
2018-06-28T08:46:32.796Z,51.78
2018-06-28T08:49:01.114Z,52.05
2018-06-28T08:51:29.293Z,53.26
2018-06-28T08:53:57.553Z,51.72
2018-06-28T08:56:25.813Z,50.54
2018-06-28T08:58:54.089Z,51.33
2018-06-28T09:01:22.328Z,49.57
2018-06-28T09:03:50.612Z,50.51
2018-06-28T09:06:19.117Z,49.09
2018-06-28T09:08:47.426Z,49.48
2018-06-28T09:11:15.679Z,49.90
2018-06-28T09:13:43.952Z,50.23
2018-06-28T09:16:12.286Z,50.29
2018-06-28T09:18:40.548Z,49.71
2018-06-28T09:21:08.837Z,50.68
2018-06-28T09:23:37.090Z,51.04
2018-06-28T09:26:05.429Z,50.92
2018-06-28T09:28:33.721Z,50.77
2018-06-28T09:31:01.985Z,51.14
2018-06-28T09:33:30.221Z,50.11
2018-06-28T09:35:58.464Z,50.49
2018-06-28T09:38:26.697Z,49.96
2018-06-28T09:40:54.965Z,50.94
2018-06-28T09:43:23.261Z,50.29
2018-06-28T09:45:51.513Z,50.78
2018-06-28T09:48:19.765Z,51.32
2018-06-28T09:50:48.034Z,50.11
2018-06-28T09:53:16.344Z,50.81
2018-06-28T09:55:44.709Z,49.58
2018-06-28T09:58:13.042Z,49.91
2018-06-28T10:00:43.844Z,50.50
2018-06-28T10:03:12.784Z,49.80
2018-06-28T10:05:41.093Z,48.56
2018-06-28T10:08:10.085Z,48.78
2018-06-28T10:10:38.281Z,49.03
2018-06-28T10:13:06.613Z,49.75
2018-06-28T10:15:34.927Z,48.27
2018-06-28T10:18:03.238Z,49.42
2018-06-28T10:20:31.494Z,48.49
2018-06-28T10:22:59.768Z,48.91
2018-06-28T10:25:28.060Z,47.33
2018-06-28T10:27:56.321Z,47.88
2018-06-28T10:30:24.519Z,49.17
2018-06-28T10:32:52.806Z,47.53
2018-06-28T10:35:21.045Z,47.45
2018-06-28T10:37:49.333Z,49.33
2018-06-28T10:40:17.590Z,49.48
2018-06-28T10:42:45.945Z,48.56
2018-06-28T10:45:14.363Z,47.58
2018-06-28T10:47:42.636Z,46.20
2018-06-28T10:50:11.421Z,47.37
2018-06-28T10:52:39.697Z,45.89
2018-06-28T10:55:07.941Z,46.33
2018-06-28T10:57:36.293Z,45.43
2018-06-28T11:00:04.867Z,44.96
2018-06-28T11:02:33.180Z,44.10
2018-06-28T11:05:01.413Z,43.68
2018-06-28T11:07:29.750Z,44.11
2018-06-28T11:09:58.005Z,42.38
2018-06-28T11:12:26.223Z,43.13
2018-06-28T11:14:54.509Z,43.42
2018-06-28T11:17:22.761Z,43.00
2018-06-28T11:19:51.018Z,41.56
2018-06-28T11:22:19.266Z,41.91
2018-06-28T11:24:47.528Z,40.80
2018-06-28T11:27:15.774Z,40.10
2018-06-28T11:29:44.029Z,40.31
2018-06-28T11:32:12.264Z,39.36
2018-06-28T11:34:40.511Z,39.45
2018-06-28T11:37:08.789Z,38.78
2018-06-28T11:39:37.033Z,37.87
2018-06-28T11:42:05.416Z,39.37
2018-06-28T11:44:33.641Z,39.26
2018-06-28T11:47:01.897Z,37.36
2018-06-28T11:49:30.128Z,37.79
2018-06-28T11:51:58.352Z,37.23
2018-06-28T11:54:26.603Z,37.05
2018-06-28T11:56:54.855Z,36.84
2018-06-28T11:59:23.166Z,36.94
2018-06-28T12:01:51.633Z,35.97
2018-06-28T12:04:19.933Z,37.63
2018-06-28T12:06:48.173Z,36.89
2018-06-28T12:09:16.448Z,37.64
2018-06-28T12:11:44.756Z,36.83
2018-06-28T12:14:13.029Z,35.39
2018-06-28T12:16:41.304Z,35.28
2018-06-28T12:19:09.565Z,36.05
2018-06-28T12:21:37.836Z,35.40
2018-06-28T12:24:06.390Z,35.88
2018-06-28T12:26:34.625Z,35.99
2018-06-28T12:29:02.928Z,35.08
2018-06-28T12:31:31.180Z,35.64
2018-06-28T12:33:59.427Z,35.06
2018-06-28T12:36:27.740Z,34.89
2018-06-28T12:38:56.090Z,33.66
2018-06-28T12:41:24.453Z,34.62
2018-06-28T12:43:52.696Z,35.37
2018-06-28T12:46:26.615Z,34.82
2018-06-28T12:48:55.850Z,33.68
2018-06-28T12:51:34.197Z,33.32
2018-06-28T12:54:02.441Z,34.04
2018-06-28T12:56:31.939Z,34.03
2018-06-28T12:59:02.627Z,34.29
2018-06-28T13:01:31.177Z,33.90
2018-06-28T13:03:59.592Z,33.88
2018-06-28T13:06:27.856Z,34.85
2018-06-28T13:08:56.654Z,33.59
2018-06-28T13:11:25.364Z,33.14
2018-06-28T13:13:53.843Z,33.23
2018-06-28T13:16:23.190Z,33.10
2018-06-28T13:18:51.472Z,32.82
2018-06-28T13:21:19.693Z,33.33
2018-06-28T13:23:47.973Z,33.19
2018-06-28T13:26:17.150Z,34.62
2018-06-28T13:28:45.966Z,32.95
2018-06-28T13:31:14.361Z,31.93
2018-06-28T13:33:42.720Z,31.73
2018-06-28T13:36:10.968Z,33.20
2018-06-28T13:38:39.221Z,34.33
2018-06-28T13:41:07.826Z,34.00
2018-06-28T13:43:35.912Z,32.65
2018-06-28T13:46:04.185Z,32.58
2018-06-28T13:48:32.440Z,33.71
2018-06-28T13:51:00.953Z,34.20
2018-06-28T13:53:29.236Z,33.31
2018-06-28T13:55:57.483Z,34.05
2018-06-28T13:58:25.725Z,34.30
2018-06-28T14:00:54.027Z,33.35
2018-06-28T14:03:22.468Z,33.56
2018-06-28T14:05:50.563Z,33.42
2018-06-28T14:08:18.869Z,33.67
2018-06-28T14:10:47.141Z,33.99
2018-06-28T14:13:15.615Z,34.43
2018-06-28T14:15:43.995Z,33.06
2018-06-28T14:18:12.339Z,33.39
2018-06-28T14:20:40.645Z,33.94
2018-06-28T14:23:09.034Z,33.33
2018-06-28T14:25:37.349Z,32.57
2018-06-28T14:28:05.749Z,31.91
2018-06-28T14:30:34.003Z,32.86
2018-06-28T14:33:02.337Z,32.63
2018-06-28T14:35:30.711Z,33.89
2018-06-28T14:37:58.959Z,33.59
2018-06-28T14:40:27.301Z,32.79
2018-06-28T14:42:55.609Z,32.96
2018-06-28T14:45:23.965Z,32.20
2018-06-28T14:47:52.256Z,32.20
2018-06-28T14:50:20.630Z,33.33
2018-06-28T14:52:48.901Z,32.80
2018-06-28T14:55:17.184Z,32.40
2018-06-28T14:57:45.585Z,32.84
2018-06-28T15:00:13.845Z,33.63
2018-06-28T15:02:42.080Z,33.81
2018-06-28T15:05:10.402Z,35.07
2018-06-28T15:07:38.653Z,34.79
2018-06-28T15:10:06.933Z,34.84
2018-06-28T15:12:35.168Z,35.82
2018-06-28T15:15:03.481Z,35.17
2018-06-28T15:17:31.757Z,34.80
2018-06-28T15:19:59.984Z,36.10
2018-06-28T15:22:28.239Z,35.37
2018-06-28T15:24:56.505Z,35.28
2018-06-28T15:27:24.798Z,34.87
2018-06-28T15:29:52.997Z,35.34
2018-06-28T15:32:21.253Z,34.50
2018-06-28T15:34:49.487Z,34.15
2018-06-28T15:37:17.775Z,33.43
2018-06-28T15:39:46.032Z,34.49
2018-06-28T15:42:14.378Z,34.71
2018-06-28T15:44:42.616Z,34.15
2018-06-28T15:47:10.922Z,34.10
2018-06-28T15:49:39.216Z,34.34
2018-06-28T15:52:07.602Z,34.43
2018-06-28T15:54:35.862Z,33.32
2018-06-28T15:57:04.153Z,34.00
2018-06-28T15:59:32.402Z,33.83
2018-06-28T16:02:00.666Z,32.86
2018-06-28T16:04:28.953Z,33.60
2018-06-28T16:06:57.292Z,32.82
2018-06-28T16:09:25.671Z,31.85
2018-06-28T16:11:53.909Z,31.24
2018-06-28T16:14:22.189Z,29.72
2018-06-28T16:16:50.501Z,28.79
2018-06-28T16:19:18.813Z,28.98
2018-06-28T16:21:47.117Z,30.11
2018-06-28T16:24:15.393Z,29.71
2018-06-28T16:26:45.047Z,28.14
2018-06-28T16:29:14.169Z,27.89
2018-06-28T16:31:43.102Z,28.75
2018-06-28T16:34:12.037Z,28.03
2018-06-28T16:36:40.511Z,27.88
2018-06-28T16:39:10.288Z,27.51
2018-06-28T16:41:38.682Z,26.43
2018-06-28T16:44:07.093Z,25.75
2018-06-28T16:46:35.496Z,25.67
2018-06-28T16:49:03.817Z,25.73
2018-06-28T16:51:32.089Z,25.53
2018-06-28T16:54:00.393Z,25.99
2018-06-28T16:56:28.673Z,25.70
2018-06-28T16:58:57.085Z,26.23
2018-06-28T17:01:25.379Z,25.23
2018-06-28T17:03:53.657Z,25.68
2018-06-28T17:06:21.894Z,27.25
2018-06-28T17:08:50.210Z,26.87
2018-06-28T17:11:18.500Z,27.41
2018-06-28T17:13:46.741Z,27.55
2018-06-28T17:16:15.005Z,27.59
2018-06-28T17:18:43.328Z,29.17
2018-06-28T17:21:11.631Z,29.78
2018-06-28T17:23:39.886Z,29.65
2018-06-28T17:26:08.132Z,30.25
2018-06-28T17:28:36.365Z,28.99
2018-06-28T17:31:04.641Z,29.17
2018-06-28T17:33:32.949Z,29.84
2018-06-28T17:36:01.205Z,30.39
2018-06-28T17:38:29.468Z,30.56
2018-06-28T17:40:57.725Z,29.82
2018-06-28T17:43:25.999Z,30.33
2018-06-28T17:45:54.307Z,30.86
2018-06-28T17:48:22.586Z,31.55
2018-06-28T17:50:50.808Z,31.50
2018-06-28T17:53:19.059Z,30.44
2018-06-28T17:55:47.320Z,32.08
2018-06-28T17:58:15.628Z,32.75
2018-06-28T18:00:43.918Z,32.69
2018-06-28T18:03:12.175Z,33.70
2018-06-28T18:05:40.421Z,33.53
2018-06-28T18:08:08.837Z,34.21
2018-06-28T18:10:37.124Z,34.96
2018-06-28T18:13:06.529Z,35.61
2018-06-28T18:15:34.845Z,35.87
2018-06-28T18:18:03.102Z,35.74
2018-06-28T18:20:31.443Z,36.44
2018-06-28T18:22:59.792Z,36.72
2018-06-28T18:25:28.062Z,36.61
2018-06-28T18:27:56.389Z,37.09
2018-06-28T18:30:24.748Z,37.00
2018-06-28T18:32:53.286Z,37.84
2018-06-28T18:35:21.624Z,36.80
2018-06-28T18:37:49.900Z,37.64
2018-06-28T18:40:18.145Z,38.59
2018-06-28T18:42:46.536Z,38.44
2018-06-28T18:45:15.307Z,38.77
2018-06-28T18:47:43.644Z,38.12
2018-06-28T18:50:12.212Z,38.70
2018-06-28T18:52:40.674Z,38.71
2018-06-28T18:55:09.111Z,38.74
2018-06-28T18:57:37.530Z,38.93
2018-06-28T19:00:06.288Z,39.16
2018-06-28T19:02:36.913Z,39.54
2018-06-28T19:05:05.640Z,38.90
2018-06-28T19:07:34.263Z,40.35
2018-06-28T19:10:07.948Z,39.95
2018-06-28T19:12:36.400Z,39.96
2018-06-28T19:15:10.111Z,39.97
2018-06-28T19:17:38.561Z,40.56
2018-06-28T19:20:07.060Z,40.30
2018-06-28T19:22:40.811Z,40.49
2018-06-28T19:25:09.214Z,40.82
2018-06-28T19:27:37.693Z,40.77
2018-06-28T19:30:11.333Z,40.70
2018-06-28T19:32:39.820Z,41.20
2018-06-28T19:35:08.215Z,41.89
2018-06-28T19:37:42.108Z,40.94
2018-06-28T19:40:16.001Z,42.14
2018-06-28T19:42:49.784Z,42.02
2018-06-28T19:45:18.405Z,42.18
2018-06-28T19:47:46.880Z,42.37
2018-06-28T19:50:20.606Z,42.75
2018-06-28T19:53:00.733Z,43.25
2018-06-28T19:55:29.143Z,43.71
2018-06-28T19:57:57.610Z,44.22
2018-06-28T20:00:31.372Z,44.00
2018-06-28T20:03:06.133Z,44.88
2018-06-28T20:05:34.499Z,44.66
2018-06-28T20:08:03.150Z,45.05
2018-06-28T20:10:31.591Z,45.29
2018-06-28T20:13:05.166Z,45.39
2018-06-28T20:15:50.445Z,46.27
2018-06-28T20:18:24.153Z,45.47
2018-06-28T20:20:52.529Z,45.83
2018-06-28T20:23:21.317Z,45.98
2018-06-28T20:25:50.059Z,46.75
2018-06-28T20:28:23.563Z,46.56
2018-06-28T20:30:57.319Z,46.47
2018-06-28T20:33:30.907Z,47.28
2018-06-28T20:35:59.909Z,46.92
2018-06-28T20:40:55.879Z,46.99
2018-06-28T20:43:24.319Z,47.65
2018-06-28T20:45:52.873Z,47.09
2018-06-28T20:48:21.531Z,48.13
2018-06-28T20:50:50.533Z,47.02
2018-06-28T20:53:18.911Z,48.39
2018-06-28T20:55:47.323Z,48.13
2018-06-28T20:58:15.647Z,47.80
2018-06-28T21:00:44.003Z,47.45
2018-06-28T21:03:12.459Z,47.19
2018-06-28T21:05:40.822Z,47.99
2018-06-28T21:08:09.306Z,47.71
2018-06-28T21:10:37.628Z,48.54
2018-06-28T21:13:06.244Z,48.83
2018-06-28T21:15:34.650Z,48.78
2018-06-28T21:18:03.051Z,49.30
2018-06-28T21:20:31.436Z,48.42
2018-06-28T21:22:59.799Z,49.00
2018-06-28T21:25:28.251Z,48.50
2018-06-28T21:27:56.599Z,49.72
2018-06-28T21:30:24.990Z,49.59
2018-06-28T21:32:53.391Z,49.32
2018-06-28T21:35:21.857Z,49.62
2018-06-28T21:37:50.199Z,49.48
2018-06-28T21:40:18.676Z,49.34
2018-06-28T21:42:47.020Z,48.65
2018-06-28T21:45:15.411Z,49.53
2018-06-28T21:47:43.813Z,49.99
2018-06-28T21:50:12.244Z,49.36
2018-06-28T21:52:40.648Z,49.65
2018-06-28T21:55:09.069Z,49.88
2018-06-28T21:57:37.444Z,49.42
2018-06-28T22:00:07.652Z,50.42
2018-06-28T22:02:36.007Z,49.99
2018-06-28T22:05:04.428Z,49.21
2018-06-28T22:07:32.855Z,49.42
2018-06-28T22:10:01.282Z,49.03
2018-06-28T22:12:29.655Z,49.75
2018-06-28T22:14:58.069Z,49.73
2018-06-28T22:17:26.468Z,48.54
2018-06-28T22:19:54.888Z,49.38
2018-06-28T22:22:23.259Z,48.96
2018-06-28T22:24:51.655Z,49.08
2018-06-28T22:27:20.042Z,48.50
2018-06-28T22:29:48.456Z,48.66
2018-06-28T22:32:16.861Z,49.15
2018-06-28T22:34:45.286Z,49.18
2018-06-28T22:37:13.797Z,49.53
2018-06-28T22:39:42.330Z,49.50
2018-06-28T22:42:10.756Z,48.35
2018-06-28T22:44:39.184Z,48.68
2018-06-28T22:47:07.562Z,48.87
2018-06-28T22:49:35.967Z,48.62
2018-06-28T22:52:04.368Z,48.91
2018-06-28T22:54:32.782Z,49.37
2018-06-28T22:57:01.186Z,48.80
2018-06-28T22:59:29.643Z,49.79
2018-06-28T23:01:58.122Z,49.61
2018-06-28T23:04:26.564Z,49.44
2018-06-28T23:06:55.072Z,49.30
2018-06-28T23:09:23.374Z,50.47
2018-06-28T23:11:51.777Z,49.87
2018-06-28T23:14:20.212Z,50.61
2018-06-28T23:16:48.599Z,49.79
2018-06-28T23:19:16.977Z,50.43
2018-06-28T23:21:45.335Z,50.66
2018-06-28T23:24:13.715Z,49.80
2018-06-28T23:26:42.089Z,50.70
2018-06-28T23:29:10.506Z,50.73
2018-06-28T23:31:38.951Z,50.97
2018-06-28T23:34:07.372Z,51.22
2018-06-28T23:36:35.839Z,50.41
2018-06-28T23:39:06.507Z,51.04
2018-06-28T23:41:34.851Z,51.57
2018-06-28T23:44:03.181Z,50.35
2018-06-28T23:46:31.510Z,51.56
2018-06-28T23:48:59.957Z,50.63
2018-06-28T23:51:28.299Z,51.71
2018-06-28T23:53:56.717Z,50.83
2018-06-28T23:56:25.135Z,51.13
2018-06-28T23:58:53.552Z,52.00
