createdAt,value
2023-04-16T00:00:24.829Z,8.34
2023-04-16T00:02:53.495Z,8.34
2023-04-16T00:05:21.922Z,8.39
2023-04-16T00:07:51.752Z,8.39
2023-04-16T00:10:20.199Z,8.39
2023-04-16T00:12:50.108Z,8.41
2023-04-16T00:15:18.639Z,8.44
2023-04-16T00:17:47.202Z,8.43
2023-04-16T00:20:15.561Z,8.43
2023-04-16T00:22:43.971Z,8.45
2023-04-16T00:25:12.063Z,8.44
2023-04-16T00:27:40.436Z,8.48
2023-04-16T00:30:11.363Z,8.51
2023-04-16T00:32:41.416Z,8.53
2023-04-16T00:35:10.976Z,8.50
2023-04-16T00:37:44.244Z,8.54
2023-04-16T00:40:13.840Z,8.55
2023-04-16T00:42:42.445Z,8.54
2023-04-16T00:45:13.198Z,8.58
2023-04-16T00:47:42.137Z,8.60
2023-04-16T00:50:11.374Z,8.59
2023-04-16T00:52:40.111Z,8.59
2023-04-16T00:55:13.343Z,8.65
2023-04-16T00:57:41.928Z,8.63
2023-04-16T01:00:13.966Z,8.64
2023-04-16T01:02:42.664Z,8.66
2023-04-16T01:05:11.635Z,8.69
2023-04-16T01:07:40.059Z,8.69
2023-04-16T01:10:09.268Z,8.68
2023-04-16T01:12:37.617Z,8.71
2023-04-16T01:15:06.942Z,8.73
2023-04-16T01:17:37.116Z,8.72
2023-04-16T01:20:12.069Z,8.72
2023-04-16T01:22:42.859Z,8.72
2023-04-16T01:25:15.911Z,8.72
2023-04-16T01:27:44.273Z,8.74
2023-04-16T01:30:13.084Z,8.77
2023-04-16T01:32:51.878Z,8.78
2023-04-16T01:35:20.247Z,8.80
2023-04-16T01:37:50.913Z,8.79
2023-04-16T01:40:19.645Z,8.80
2023-04-16T01:42:47.978Z,8.85
2023-04-16T01:45:16.381Z,8.86
2023-04-16T01:47:44.527Z,8.84
2023-04-16T01:50:12.746Z,8.87
2023-04-16T01:52:41.275Z,8.92
2023-04-16T01:55:11.953Z,8.94
2023-04-16T01:57:40.592Z,8.97
2023-04-16T02:00:10.219Z,8.98
2023-04-16T02:02:47.461Z,9.01
2023-04-16T02:05:22.156Z,9.05
2023-04-16T02:07:50.593Z,9.03
2023-04-16T02:10:20.835Z,9.04
2023-04-16T02:12:49.441Z,9.05
2023-04-16T02:15:17.755Z,9.05
2023-04-16T02:17:48.825Z,9.09
2023-04-16T02:20:18.246Z,9.10
2023-04-16T02:22:55.046Z,9.10
2023-04-16T02:25:26.873Z,9.11
2023-04-16T02:27:57.738Z,9.12
2023-04-16T02:30:34.932Z,9.13
2023-04-16T02:33:05.758Z,9.14
2023-04-16T02:35:35.271Z,9.17
2023-04-16T02:38:04.356Z,9.14
2023-04-16T02:40:34.966Z,9.15
2023-04-16T02:43:03.847Z,9.16
2023-04-16T02:45:32.890Z,9.14
2023-04-16T02:48:01.838Z,9.14
2023-04-16T02:50:30.156Z,9.18
2023-04-16T02:52:58.514Z,9.15
2023-04-16T02:55:26.839Z,9.18
2023-04-16T02:57:56.806Z,9.15
2023-04-16T03:00:25.320Z,9.20
2023-04-16T03:02:53.877Z,9.21
2023-04-16T03:05:22.430Z,9.19
2023-04-16T03:07:56.779Z,9.21
2023-04-16T03:10:25.927Z,9.23
2023-04-16T03:12:54.469Z,9.24
2023-04-16T03:15:24.363Z,9.25
2023-04-16T03:17:52.749Z,9.28
2023-04-16T03:20:21.469Z,9.30
2023-04-16T03:22:52.281Z,9.33
2023-04-16T03:25:21.289Z,9.38
2023-04-16T03:27:49.643Z,9.36
2023-04-16T03:30:18.518Z,9.42
2023-04-16T03:32:48.500Z,9.45
2023-04-16T03:35:17.597Z,9.45
2023-04-16T03:37:46.474Z,9.46
2023-04-16T03:40:15.597Z,9.51
2023-04-16T03:42:44.457Z,9.56
2023-04-16T03:45:12.882Z,9.59
2023-04-16T03:47:41.387Z,9.61
2023-04-16T03:50:13.407Z,9.65
2023-04-16T03:52:42.507Z,9.67
2023-04-16T03:55:11.017Z,9.69
2023-04-16T03:57:38.993Z,9.71
2023-04-16T04:00:13.299Z,9.73
2023-04-16T04:02:57.914Z,9.76
2023-04-16T04:05:27.902Z,9.78
2023-04-16T04:07:56.218Z,9.78
2023-04-16T04:10:24.682Z,9.76
2023-04-16T04:12:52.756Z,9.72
2023-04-16T04:15:21.674Z,9.76
2023-04-16T04:17:50.355Z,9.75
2023-04-16T04:20:18.712Z,9.77
2023-04-16T04:22:51.381Z,9.77
2023-04-16T04:25:22.153Z,9.77
2023-04-16T04:27:50.596Z,9.74
2023-04-16T04:30:18.886Z,9.73
2023-04-16T04:32:46.983Z,9.71
2023-04-16T04:35:17.331Z,9.74
2023-04-16T04:37:45.528Z,9.71
2023-04-16T04:40:19.943Z,9.75
2023-04-16T04:42:48.462Z,9.73
2023-04-16T04:45:17.628Z,9.73
2023-04-16T04:47:46.182Z,9.73
2023-04-16T04:50:14.785Z,9.71
2023-04-16T04:52:42.853Z,9.67
2023-04-16T04:55:11.528Z,9.69
2023-04-16T04:57:41.428Z,9.74
2023-04-16T05:00:11.590Z,9.70
2023-04-16T05:02:45.571Z,9.72
2023-04-16T05:05:13.780Z,9.72
2023-04-16T05:07:42.028Z,9.74
2023-04-16T05:10:11.181Z,9.75
2023-04-16T05:12:41.556Z,9.74
2023-04-16T05:15:10.814Z,9.76
2023-04-16T05:17:39.271Z,9.76
2023-04-16T05:20:10.391Z,9.79
2023-04-16T05:22:39.020Z,9.81
2023-04-16T05:25:07.989Z,9.80
2023-04-16T05:27:37.083Z,9.82
2023-04-16T05:30:08.298Z,9.88
2023-04-16T05:32:36.960Z,9.89
2023-04-16T05:35:05.697Z,9.91
2023-04-16T05:37:34.083Z,9.93
2023-04-16T05:40:02.414Z,9.95
2023-04-16T05:42:30.698Z,9.96
2023-04-16T05:44:59.016Z,9.98
2023-04-16T05:47:28.826Z,9.99
2023-04-16T05:49:57.090Z,10.01
2023-04-16T05:52:25.380Z,10.02
2023-04-16T05:54:53.833Z,10.02
2023-04-16T05:57:22.237Z,10.00
2023-04-16T05:59:50.319Z,10.06
2023-04-16T06:02:19.011Z,10.09
2023-04-16T06:04:49.987Z,10.10
2023-04-16T06:07:18.211Z,10.13
2023-04-16T06:09:46.742Z,10.13
2023-04-16T06:12:14.837Z,10.15
2023-04-16T06:14:43.250Z,10.20
2023-04-16T06:17:12.667Z,10.24
2023-04-16T06:19:41.217Z,10.27
2023-04-16T06:22:11.477Z,10.27
2023-04-16T06:24:39.840Z,10.34
2023-04-16T06:27:08.102Z,10.35
2023-04-16T06:29:41.255Z,10.40
2023-04-16T06:32:10.418Z,10.42
2023-04-16T06:34:39.292Z,10.43
2023-04-16T06:37:10.405Z,10.47
2023-04-16T06:39:40.819Z,10.53
2023-04-16T06:42:09.248Z,10.56
2023-04-16T06:44:37.552Z,10.55
2023-04-16T06:47:06.242Z,10.59
2023-04-16T06:49:34.603Z,10.66
2023-04-16T06:52:05.180Z,10.68
2023-04-16T06:54:34.356Z,10.74
2023-04-16T06:57:04.087Z,10.74
2023-04-16T06:59:32.549Z,10.78
2023-04-16T07:02:00.875Z,10.84
2023-04-16T07:04:29.004Z,10.84
2023-04-16T07:06:57.312Z,10.92
2023-04-16T07:09:26.953Z,10.98
2023-04-16T07:11:55.320Z,11.04
2023-04-16T07:14:25.074Z,11.06
2023-04-16T07:16:53.642Z,11.16
2023-04-16T07:19:22.089Z,11.27
2023-04-16T07:21:50.507Z,11.34
2023-04-16T07:24:18.912Z,11.41
2023-04-16T07:26:47.154Z,11.42
2023-04-16T07:29:15.441Z,11.45
2023-04-16T07:31:45.903Z,11.52
2023-04-16T07:34:14.176Z,11.60
2023-04-16T07:36:42.768Z,11.67
2023-04-16T07:39:13.321Z,11.72
2023-04-16T07:41:41.976Z,11.78
2023-04-16T07:44:10.751Z,11.84
2023-04-16T07:46:46.494Z,11.90
2023-04-16T07:49:17.567Z,12.01
2023-04-16T07:51:46.078Z,12.07
2023-04-16T07:54:14.426Z,12.09
2023-04-16T07:56:42.499Z,12.17
2023-04-16T07:59:22.021Z,12.25
2023-04-16T08:01:53.898Z,12.37
2023-04-16T08:04:26.243Z,12.41
2023-04-16T08:06:55.533Z,12.40
2023-04-16T08:09:25.181Z,12.51
2023-04-16T08:11:53.413Z,12.55
2023-04-16T08:14:21.748Z,12.57
2023-04-16T08:16:50.056Z,12.57
2023-04-16T08:19:18.655Z,12.58
2023-04-16T08:21:48.981Z,12.64
2023-04-16T08:24:17.282Z,12.62
2023-04-16T08:26:45.526Z,12.72
2023-04-16T08:29:13.840Z,12.78
2023-04-16T08:31:42.735Z,12.90
2023-04-16T08:34:12.399Z,12.89
2023-04-16T08:36:41.644Z,12.93
2023-04-16T08:39:11.572Z,12.96
2023-04-16T08:41:43.401Z,13.08
2023-04-16T08:44:20.370Z,13.19
2023-04-16T08:46:49.182Z,13.35
2023-04-16T08:49:19.298Z,13.34
2023-04-16T08:51:55.554Z,13.31
2023-04-16T08:54:44.673Z,13.40
2023-04-16T08:57:17.797Z,13.55
2023-04-16T08:59:47.718Z,13.63
2023-04-16T09:02:16.383Z,13.81
2023-04-16T09:04:45.822Z,14.05
2023-04-16T09:07:14.563Z,14.44
2023-04-16T09:09:46.524Z,15.07
2023-04-16T09:12:14.825Z,15.50
2023-04-16T09:14:44.254Z,15.49
2023-04-16T09:17:14.359Z,15.64
2023-04-16T09:19:42.680Z,15.68
2023-04-16T09:22:11.209Z,15.75
2023-04-16T09:24:39.714Z,16.19
2023-04-16T09:27:09.829Z,16.83
2023-04-16T09:29:39.494Z,17.52
2023-04-16T09:32:09.894Z,17.62
2023-04-16T09:34:56.335Z,17.73
2023-04-16T09:37:25.868Z,18.00
2023-04-16T09:39:55.538Z,18.42
2023-04-16T09:42:27.440Z,18.58
2023-04-16T09:44:59.370Z,19.10
2023-04-16T09:47:40.741Z,19.73
2023-04-16T09:50:12.241Z,20.38
2023-04-16T09:52:41.415Z,20.94
2023-04-16T09:55:09.811Z,21.46
2023-04-16T09:57:40.169Z,21.13
2023-04-16T10:00:11.368Z,21.09
2023-04-16T10:02:42.628Z,20.99
2023-04-16T10:05:16.832Z,20.64
2023-04-16T10:07:45.181Z,20.67
2023-04-16T10:10:14.444Z,20.19
2023-04-16T10:12:44.764Z,19.73
2023-04-16T10:15:13.347Z,19.44
2023-04-16T10:17:42.257Z,19.31
2023-04-16T10:20:11.409Z,19.61
2023-04-16T10:22:39.901Z,19.75
2023-04-16T10:25:08.890Z,19.80
2023-04-16T10:27:38.575Z,20.46
2023-04-16T10:30:12.408Z,20.79
2023-04-16T10:32:42.100Z,21.12
2023-04-16T10:35:10.930Z,21.48
2023-04-16T10:37:39.293Z,21.56
2023-04-16T10:40:22.566Z,21.59
2023-04-16T10:42:56.548Z,21.61
2023-04-16T10:45:32.295Z,21.78
2023-04-16T10:48:00.967Z,21.50
2023-04-16T10:50:37.257Z,21.73
2023-04-16T10:53:24.240Z,22.24
2023-04-16T10:56:24.100Z,22.23
2023-04-16T10:58:54.551Z,22.42
2023-04-16T11:01:31.994Z,22.66
2023-04-16T11:04:02.462Z,23.19
2023-04-16T11:06:32.272Z,23.42
2023-04-16T11:09:00.557Z,23.35
2023-04-16T11:11:38.611Z,23.69
2023-04-16T11:14:09.487Z,23.79
2023-04-16T11:16:42.068Z,23.80
2023-04-16T11:19:17.492Z,23.94
2023-04-16T11:21:46.760Z,24.13
2023-04-16T11:24:15.194Z,24.25
2023-04-16T11:26:43.292Z,23.91
2023-04-16T11:29:16.342Z,24.43
2023-04-16T11:31:52.160Z,24.01
2023-04-16T11:34:21.645Z,23.98
2023-04-16T11:36:51.646Z,23.94
2023-04-16T11:39:20.290Z,23.79
2023-04-16T11:41:50.222Z,23.73
2023-04-16T11:44:22.614Z,23.81
2023-04-16T11:46:53.329Z,23.71
2023-04-16T11:49:29.207Z,23.61
2023-04-16T11:51:58.767Z,23.60
2023-04-16T11:54:27.501Z,23.73
2023-04-16T11:56:55.824Z,23.61
2023-04-16T11:59:24.979Z,23.63
2023-04-16T12:01:56.585Z,23.77
2023-04-16T12:04:30.915Z,23.59
2023-04-16T12:07:17.220Z,23.56
2023-04-16T12:09:51.956Z,23.44
2023-04-16T12:12:33.367Z,23.65
2023-04-16T12:15:08.098Z,23.62
2023-04-16T12:17:46.052Z,23.38
2023-04-16T12:20:21.316Z,23.38
2023-04-16T12:22:56.605Z,23.28
2023-04-16T12:25:30.744Z,23.11
2023-04-16T12:28:05.102Z,22.91
2023-04-16T12:30:54.606Z,22.87
2023-04-16T12:33:29.012Z,22.57
2023-04-16T12:36:03.167Z,22.28
2023-04-16T12:38:35.014Z,22.39
2023-04-16T12:41:09.511Z,22.67
2023-04-16T12:43:39.077Z,22.44
2023-04-16T12:46:13.071Z,22.50
2023-04-16T12:48:48.786Z,22.22
2023-04-16T12:51:23.541Z,22.22
2023-04-16T12:53:56.847Z,22.11
2023-04-16T12:56:30.768Z,21.99
2023-04-16T12:59:04.955Z,21.79
2023-04-16T13:01:40.073Z,21.67
2023-04-16T13:04:17.113Z,21.57
2023-04-16T13:06:50.888Z,21.63
2023-04-16T13:09:20.586Z,21.57
2023-04-16T13:11:53.758Z,21.53
2023-04-16T13:14:22.900Z,21.66
2023-04-16T13:16:51.229Z,21.48
2023-04-16T13:19:26.396Z,21.25
2023-04-16T13:22:00.847Z,21.30
2023-04-16T13:24:35.351Z,21.30
2023-04-16T13:27:10.455Z,21.14
2023-04-16T13:29:44.811Z,21.03
2023-04-16T13:32:20.557Z,20.97
2023-04-16T13:34:50.900Z,21.20
2023-04-16T13:37:23.513Z,21.11
2023-04-16T13:39:57.427Z,21.23
2023-04-16T13:42:31.475Z,21.23
2023-04-16T13:45:03.923Z,21.37
2023-04-16T13:47:37.364Z,21.45
2023-04-16T13:50:14.484Z,21.42
2023-04-16T13:52:52.711Z,21.29
2023-04-16T13:55:28.061Z,21.17
2023-04-16T13:57:58.413Z,21.32
2023-04-16T14:00:31.853Z,21.19
2023-04-16T14:03:07.516Z,21.16
2023-04-16T14:05:44.896Z,21.09
2023-04-16T14:08:19.795Z,21.17
2023-04-16T14:10:55.623Z,21.15
2023-04-16T14:13:30.442Z,21.06
2023-04-16T14:16:03.513Z,21.05
2023-04-16T14:18:36.838Z,21.05
2023-04-16T14:21:12.506Z,20.93
2023-04-16T14:23:45.517Z,20.99
2023-04-16T14:26:15.637Z,20.89
2023-04-16T14:28:43.978Z,20.73
2023-04-16T14:31:12.250Z,20.72
2023-04-16T14:33:40.583Z,20.81
2023-04-16T14:36:11.633Z,20.76
2023-04-16T14:38:44.315Z,20.75
2023-04-16T14:41:18.809Z,20.65
2023-04-16T14:43:48.321Z,20.77
2023-04-16T14:46:17.864Z,20.57
2023-04-16T14:48:51.595Z,20.60
2023-04-16T14:51:28.669Z,20.44
2023-04-16T14:54:02.887Z,20.52
2023-04-16T14:56:37.275Z,20.34
2023-04-16T14:59:11.637Z,20.43
2023-04-16T15:01:42.310Z,20.33
2023-04-16T15:04:17.004Z,20.34
2023-04-16T15:06:55.624Z,20.30
2023-04-16T15:09:29.457Z,20.19
2023-04-16T15:12:04.207Z,20.30
2023-04-16T15:14:38.486Z,20.16
2023-04-16T15:17:12.102Z,19.94
2023-04-16T15:19:46.923Z,19.87
2023-04-16T15:22:23.389Z,19.76
2023-04-16T15:24:58.419Z,19.73
2023-04-16T15:27:32.531Z,19.65
2023-04-16T15:30:05.900Z,19.50
2023-04-16T15:32:39.663Z,19.49
2023-04-16T15:35:14.037Z,19.34
2023-04-16T15:37:45.658Z,19.39
2023-04-16T15:40:17.522Z,19.31
2023-04-16T15:42:52.162Z,19.43
2023-04-16T15:45:26.438Z,19.46
2023-04-16T15:47:59.868Z,19.30
2023-04-16T15:50:33.174Z,19.08
2023-04-16T15:53:10.030Z,19.03
2023-04-16T15:55:44.149Z,19.01
2023-04-16T15:58:19.421Z,18.94
2023-04-16T16:00:54.039Z,18.82
2023-04-16T16:03:29.194Z,18.74
2023-04-16T16:06:06.644Z,18.78
2023-04-16T16:08:42.051Z,18.79
2023-04-16T16:11:16.845Z,18.68
2023-04-16T16:13:51.881Z,18.69
2023-04-16T16:16:22.319Z,18.68
2023-04-16T16:18:55.154Z,18.76
2023-04-16T16:21:30.255Z,18.69
2023-04-16T16:24:08.159Z,18.68
2023-04-16T16:26:41.705Z,18.67
2023-04-16T16:29:15.657Z,18.73
2023-04-16T16:31:48.908Z,18.53
2023-04-16T16:34:20.935Z,18.68
2023-04-16T16:36:53.694Z,18.70
2023-04-16T16:39:25.589Z,18.57
2023-04-16T16:41:53.986Z,18.52
2023-04-16T16:44:22.494Z,18.34
2023-04-16T16:46:51.491Z,18.36
2023-04-16T16:49:20.216Z,18.34
2023-04-16T16:51:49.532Z,18.13
2023-04-16T16:54:18.114Z,17.89
2023-04-16T16:56:47.633Z,17.51
2023-04-16T16:59:16.252Z,17.43
2023-04-16T17:01:44.711Z,17.22
2023-04-16T17:04:13.821Z,17.16
2023-04-16T17:06:42.583Z,16.92
2023-04-16T17:09:11.560Z,16.93
2023-04-16T17:11:40.077Z,16.79
2023-04-16T17:14:09.785Z,16.74
2023-04-16T17:16:38.180Z,16.76
2023-04-16T17:19:06.545Z,16.75
2023-04-16T17:21:35.960Z,16.75
2023-04-16T17:24:05.613Z,16.85
2023-04-16T17:26:36.647Z,16.82
2023-04-16T17:29:08.146Z,16.73
2023-04-16T17:31:38.148Z,16.74
2023-04-16T17:34:08.284Z,16.78
2023-04-16T17:36:36.971Z,16.70
2023-04-16T17:39:05.094Z,16.55
2023-04-16T17:41:36.120Z,16.67
2023-04-16T17:44:09.798Z,16.41
2023-04-16T17:46:43.975Z,16.41
2023-04-16T17:49:14.293Z,16.33
2023-04-16T17:51:46.196Z,16.17
2023-04-16T17:54:14.575Z,16.08
2023-04-16T17:56:42.941Z,16.02
2023-04-16T17:59:11.512Z,16.02
2023-04-16T18:01:39.654Z,15.96
2023-04-16T18:04:13.774Z,16.00
2023-04-16T18:06:42.850Z,16.10
2023-04-16T18:09:14.552Z,16.08
2023-04-16T18:11:44.155Z,16.08
2023-04-16T18:14:14.292Z,16.02
2023-04-16T18:16:43.392Z,15.95
2023-04-16T18:19:15.556Z,15.96
2023-04-16T18:21:43.974Z,15.96
2023-04-16T18:24:12.721Z,15.92
2023-04-16T18:26:46.911Z,15.93
2023-04-16T18:29:18.233Z,15.86
2023-04-16T18:31:47.627Z,15.80
2023-04-16T18:34:17.676Z,15.80
2023-04-16T18:36:47.364Z,15.78
2023-04-16T18:39:16.188Z,15.70
2023-04-16T18:41:49.501Z,15.67
2023-04-16T18:44:20.034Z,15.60
2023-04-16T18:46:50.882Z,15.49
2023-04-16T18:49:21.836Z,15.40
2023-04-16T18:51:50.096Z,15.35
2023-04-16T18:54:20.953Z,15.22
2023-04-16T18:56:50.455Z,15.13
2023-04-16T18:59:20.262Z,15.06
2023-04-16T19:01:48.667Z,14.94
2023-04-16T19:04:18.061Z,14.84
2023-04-16T19:06:48.983Z,14.81
2023-04-16T19:09:18.342Z,14.72
2023-04-16T19:11:50.783Z,14.64
2023-04-16T19:14:20.173Z,14.49
2023-04-16T19:16:48.558Z,14.41
2023-04-16T19:19:18.080Z,14.35
2023-04-16T19:21:49.646Z,14.23
2023-04-16T19:24:20.714Z,14.14
2023-04-16T19:26:49.866Z,14.07
2023-04-16T19:29:19.872Z,14.03
2023-04-16T19:31:51.321Z,14.04
2023-04-16T19:34:23.381Z,14.02
2023-04-16T19:36:54.107Z,13.98
2023-04-16T19:39:26.841Z,13.94
2023-04-16T19:41:59.359Z,13.96
2023-04-16T19:44:29.628Z,13.95
2023-04-16T19:46:58.404Z,13.91
2023-04-16T19:49:34.712Z,13.93
2023-04-16T19:52:06.121Z,13.90
2023-04-16T19:54:37.242Z,13.80
2023-04-16T19:57:06.171Z,13.73
2023-04-16T19:59:35.238Z,13.61
2023-04-16T20:02:03.605Z,13.56
2023-04-16T20:04:31.845Z,13.45
2023-04-16T20:07:00.661Z,13.47
2023-04-16T20:09:30.708Z,13.41
2023-04-16T20:11:59.049Z,13.37
2023-04-16T20:14:27.374Z,13.35
2023-04-16T20:16:55.695Z,13.31
2023-04-16T20:19:26.270Z,13.20
2023-04-16T20:21:54.544Z,13.15
2023-04-16T20:24:24.282Z,13.09
2023-04-16T20:26:54.245Z,13.07
2023-04-16T20:29:22.723Z,12.98
2023-04-16T20:31:50.990Z,12.95
2023-04-16T20:34:19.189Z,12.89
2023-04-16T20:36:47.567Z,12.85
2023-04-16T20:39:20.559Z,12.82
2023-04-16T20:41:56.728Z,12.82
2023-04-16T20:44:33.500Z,12.75
2023-04-16T20:47:01.938Z,12.71
2023-04-16T20:49:30.350Z,12.70
2023-04-16T20:51:58.597Z,12.72
2023-04-16T20:54:27.277Z,12.66
2023-04-16T20:56:55.994Z,12.60
2023-04-16T20:59:24.517Z,12.56
2023-04-16T21:01:55.056Z,12.59
2023-04-16T21:04:23.609Z,12.56
2023-04-16T21:06:53.728Z,12.54
2023-04-16T21:09:21.997Z,12.58
2023-04-16T21:11:50.432Z,12.54
2023-04-16T21:14:18.801Z,12.46
2023-04-16T21:16:47.108Z,12.51
2023-04-16T21:19:16.884Z,12.43
2023-04-16T21:21:45.164Z,12.41
2023-04-16T21:24:13.475Z,12.45
2023-04-16T21:26:42.047Z,12.47
2023-04-16T21:29:10.324Z,12.43
2023-04-16T21:31:38.689Z,12.36
2023-04-16T21:34:07.070Z,12.40
2023-04-16T21:36:36.998Z,12.39
2023-04-16T21:39:05.346Z,12.36
2023-04-16T21:41:33.982Z,12.37
2023-04-16T21:44:02.510Z,12.28
2023-04-16T21:46:30.906Z,12.24
2023-04-16T21:48:59.070Z,12.15
2023-04-16T21:51:30.095Z,12.19
2023-04-16T21:54:00.236Z,12.18
2023-04-16T21:56:28.760Z,12.19
2023-04-16T21:58:56.792Z,12.08
2023-04-16T22:01:25.131Z,12.12
2023-04-16T22:03:54.080Z,12.10
2023-04-16T22:06:23.268Z,12.05
2023-04-16T22:08:51.675Z,12.07
2023-04-16T22:11:21.527Z,11.99
2023-04-16T22:13:49.869Z,12.02
2023-04-16T22:16:18.214Z,11.96
2023-04-16T22:18:47.496Z,11.96
2023-04-16T22:21:16.611Z,11.93
2023-04-16T22:23:46.898Z,11.96
2023-04-16T22:26:15.153Z,11.89
2023-04-16T22:28:45.086Z,11.86
2023-04-16T22:31:13.651Z,11.85
2023-04-16T22:33:41.716Z,11.78
2023-04-16T22:36:10.521Z,11.74
2023-04-16T22:38:39.140Z,11.74
2023-04-16T22:41:07.170Z,11.74
2023-04-16T22:43:37.219Z,11.79
2023-04-16T22:46:08.452Z,11.74
2023-04-16T22:48:38.947Z,11.69
2023-04-16T22:51:10.319Z,11.71
2023-04-16T22:53:38.844Z,11.71
2023-04-16T22:56:07.223Z,11.71
2023-04-16T22:58:35.250Z,11.65
2023-04-16T23:01:03.664Z,11.68
2023-04-16T23:03:33.705Z,11.71
2023-04-16T23:06:03.642Z,11.75
2023-04-16T23:08:32.253Z,11.74
2023-04-16T23:11:00.881Z,11.71
2023-04-16T23:13:30.745Z,11.64
2023-04-16T23:16:00.114Z,11.57
2023-04-16T23:18:28.689Z,11.51
2023-04-16T23:20:58.154Z,11.45
2023-04-16T23:23:26.467Z,11.47
2023-04-16T23:25:55.361Z,11.46
2023-04-16T23:28:23.674Z,11.46
2023-04-16T23:30:53.492Z,11.43
2023-04-16T23:33:22.129Z,11.39
2023-04-16T23:35:50.498Z,11.42
2023-04-16T23:38:20.384Z,11.37
2023-04-16T23:40:49.463Z,11.35
2023-04-16T23:43:18.246Z,11.32
2023-04-16T23:45:46.338Z,11.22
2023-04-16T23:48:14.592Z,11.26
2023-04-16T23:50:42.900Z,11.26
2023-04-16T23:53:11.201Z,11.24
2023-04-16T23:55:42.255Z,11.22
2023-04-16T23:58:10.902Z,11.25
