createdAt,value
2022-11-10T00:00:43.144Z,10.40
2022-11-10T00:03:12.537Z,10.40
2022-11-10T00:05:40.875Z,10.40
2022-11-10T00:08:09.605Z,10.40
2022-11-10T00:10:57.009Z,10.30
2022-11-10T00:13:26.125Z,10.30
2022-11-10T00:16:12.023Z,10.30
2022-11-10T00:18:41.445Z,10.30
2022-11-10T00:21:10.911Z,10.20
2022-11-10T00:23:38.896Z,10.20
2022-11-10T00:26:12.199Z,10.20
2022-11-10T00:28:40.148Z,10.20
2022-11-10T00:31:08.357Z,10.50
2022-11-10T00:33:37.132Z,10.10
2022-11-10T00:36:07.248Z,10.10
2022-11-10T00:38:35.265Z,10.10
2022-11-10T00:41:03.437Z,10.10
2022-11-10T00:43:31.800Z,10.10
2022-11-10T00:46:00.177Z,10.10
2022-11-10T00:48:28.142Z,10.00
2022-11-10T00:50:56.172Z,10.00
2022-11-10T00:53:25.662Z,10.00
2022-11-10T00:55:53.690Z,10.00
2022-11-10T00:58:21.871Z,10.00
2022-11-10T01:00:49.900Z,9.90
2022-11-10T01:03:19.273Z,9.90
2022-11-10T01:05:47.467Z,9.90
2022-11-10T01:08:15.405Z,9.90
2022-11-10T01:10:44.772Z,9.90
2022-11-10T01:13:12.765Z,9.80
2022-11-10T01:15:40.897Z,9.80
2022-11-10T01:18:08.922Z,9.80
2022-11-10T01:20:42.598Z,9.80
2022-11-10T01:23:11.216Z,9.80
2022-11-10T01:25:39.590Z,9.70
2022-11-10T01:28:08.931Z,9.70
2022-11-10T01:30:36.937Z,9.70
2022-11-10T01:33:05.072Z,9.70
2022-11-10T01:35:34.298Z,9.70
2022-11-10T01:38:02.311Z,9.70
2022-11-10T01:40:30.330Z,9.60
2022-11-10T01:42:59.180Z,9.60
2022-11-10T01:45:45.121Z,9.60
2022-11-10T01:48:18.261Z,9.60
2022-11-10T01:50:48.753Z,9.60
2022-11-10T01:53:19.519Z,9.50
2022-11-10T01:55:49.633Z,9.50
2022-11-10T01:58:18.748Z,9.60
2022-11-10T02:00:47.014Z,9.50
2022-11-10T02:03:19.617Z,9.60
2022-11-10T02:05:47.934Z,9.50
2022-11-10T02:08:17.113Z,9.50
2022-11-10T02:10:45.117Z,9.50
2022-11-10T02:13:13.227Z,9.40
2022-11-10T02:15:41.359Z,9.40
2022-11-10T02:18:09.394Z,9.40
2022-11-10T02:20:38.780Z,9.40
2022-11-10T02:23:16.290Z,9.40
2022-11-10T02:25:44.320Z,9.40
2022-11-10T02:28:12.312Z,9.30
2022-11-10T02:30:40.275Z,9.30
2022-11-10T02:33:08.249Z,9.30
2022-11-10T02:35:36.275Z,9.30
2022-11-10T02:38:04.284Z,9.30
2022-11-10T02:40:33.726Z,9.20
2022-11-10T02:43:02.620Z,9.20
2022-11-10T02:45:30.599Z,9.20
2022-11-10T02:47:58.803Z,9.20
2022-11-10T02:50:26.864Z,9.20
2022-11-10T02:52:54.836Z,9.20
2022-11-10T02:55:22.911Z,9.20
2022-11-10T02:57:52.291Z,9.20
2022-11-10T03:00:20.438Z,9.20
2022-11-10T03:02:48.415Z,9.10
2022-11-10T03:05:16.350Z,9.20
2022-11-10T03:07:44.330Z,9.20
2022-11-10T03:10:12.276Z,10.00
2022-11-10T03:12:40.263Z,9.20
2022-11-10T03:15:10.512Z,9.20
2022-11-10T03:17:38.587Z,9.10
2022-11-10T03:20:06.869Z,9.10
2022-11-10T03:22:35.175Z,9.20
2022-11-10T03:25:03.124Z,9.10
2022-11-10T03:27:31.191Z,9.20
2022-11-10T03:29:59.229Z,9.30
2022-11-10T03:32:28.594Z,9.10
2022-11-10T03:34:56.578Z,9.20
2022-11-10T03:37:24.627Z,9.10
2022-11-10T03:39:52.573Z,9.10
2022-11-10T03:42:20.548Z,9.10
2022-11-10T03:44:51.274Z,9.00
2022-11-10T03:47:19.254Z,9.10
2022-11-10T03:49:48.589Z,9.00
2022-11-10T03:52:16.723Z,9.00
2022-11-10T03:54:44.700Z,9.00
2022-11-10T03:57:12.767Z,9.00
2022-11-10T03:59:40.741Z,9.00
2022-11-10T04:02:08.911Z,9.00
2022-11-10T04:04:50.850Z,9.00
2022-11-10T04:07:37.679Z,9.00
2022-11-10T04:10:06.078Z,9.00
2022-11-10T04:12:51.639Z,9.00
2022-11-10T04:15:37.501Z,9.00
2022-11-10T04:18:19.387Z,8.90
2022-11-10T04:20:47.643Z,8.90
2022-11-10T04:23:30.657Z,8.90
2022-11-10T04:26:20.788Z,8.90
2022-11-10T04:28:49.437Z,8.90
2022-11-10T04:31:17.756Z,8.90
2022-11-10T04:33:46.130Z,8.90
2022-11-10T04:36:15.452Z,8.90
2022-11-10T04:38:45.094Z,8.90
2022-11-10T04:41:13.598Z,8.80
2022-11-10T04:43:44.513Z,8.80
2022-11-10T04:46:18.862Z,8.80
2022-11-10T04:48:47.022Z,8.80
2022-11-10T04:51:15.655Z,8.80
2022-11-10T04:53:45.086Z,8.80
2022-11-10T04:56:14.625Z,8.80
2022-11-10T04:58:42.759Z,8.80
2022-11-10T05:01:11.865Z,8.80
2022-11-10T05:03:39.986Z,8.80
2022-11-10T05:06:08.330Z,8.80
2022-11-10T05:08:36.602Z,8.80
2022-11-10T05:11:06.139Z,8.80
2022-11-10T05:13:34.647Z,8.80
2022-11-10T05:16:08.396Z,8.80
2022-11-10T05:18:36.527Z,8.80
2022-11-10T05:21:04.564Z,8.80
2022-11-10T05:23:42.003Z,8.80
2022-11-10T05:26:12.299Z,8.80
2022-11-10T05:28:40.990Z,8.80
2022-11-10T05:31:09.248Z,8.70
2022-11-10T05:33:38.132Z,8.70
2022-11-10T05:36:06.854Z,8.70
2022-11-10T05:38:40.214Z,8.70
2022-11-10T05:41:11.495Z,8.70
2022-11-10T05:43:39.496Z,8.80
2022-11-10T05:46:07.522Z,8.80
2022-11-10T05:48:35.651Z,8.80
2022-11-10T05:51:06.647Z,8.80
2022-11-10T05:53:34.670Z,8.80
2022-11-10T05:56:02.658Z,8.80
2022-11-10T05:58:32.013Z,8.90
2022-11-10T06:01:00.207Z,8.90
2022-11-10T06:03:28.334Z,8.90
2022-11-10T06:05:57.009Z,8.90
2022-11-10T06:08:25.006Z,8.90
2022-11-10T06:10:53.738Z,8.90
2022-11-10T06:13:22.150Z,8.90
2022-11-10T06:15:51.771Z,9.00
2022-11-10T06:18:19.768Z,8.90
2022-11-10T06:20:48.275Z,9.00
2022-11-10T06:23:16.370Z,9.00
2022-11-10T06:25:44.637Z,9.00
2022-11-10T06:28:15.829Z,9.00
2022-11-10T06:30:43.816Z,9.00
2022-11-10T06:33:13.177Z,9.10
2022-11-10T06:35:41.171Z,9.10
2022-11-10T06:38:11.187Z,9.10
2022-11-10T06:40:39.180Z,9.10
2022-11-10T06:43:07.223Z,9.10
2022-11-10T06:45:35.309Z,9.20
2022-11-10T06:48:04.124Z,9.20
2022-11-10T06:50:33.773Z,9.20
2022-11-10T06:53:02.286Z,9.30
2022-11-10T06:55:32.845Z,9.30
2022-11-10T06:58:00.953Z,9.30
2022-11-10T07:00:29.594Z,9.30
2022-11-10T07:03:01.274Z,9.30
2022-11-10T07:05:29.278Z,9.30
2022-11-10T07:08:02.289Z,9.40
2022-11-10T07:10:30.271Z,9.40
2022-11-10T07:12:58.686Z,9.40
2022-11-10T07:15:26.650Z,9.40
2022-11-10T07:17:54.693Z,9.50
2022-11-10T07:20:22.680Z,9.50
2022-11-10T07:22:50.851Z,9.50
2022-11-10T07:25:20.233Z,9.50
2022-11-10T07:27:53.912Z,9.50
2022-11-10T07:30:21.954Z,9.60
2022-11-10T07:32:58.152Z,9.60
2022-11-10T07:35:28.390Z,9.60
2022-11-10T07:37:56.517Z,9.70
2022-11-10T07:40:25.963Z,9.70
2022-11-10T07:42:53.961Z,9.70
2022-11-10T07:45:21.948Z,9.70
2022-11-10T07:47:50.301Z,9.70
2022-11-10T07:50:18.816Z,9.70
2022-11-10T07:52:46.867Z,9.70
2022-11-10T07:55:14.842Z,9.70
2022-11-10T07:57:44.192Z,9.70
2022-11-10T08:00:13.571Z,9.70
2022-11-10T08:02:41.640Z,9.70
2022-11-10T08:05:10.284Z,9.70
2022-11-10T08:07:38.412Z,9.80
2022-11-10T08:10:07.054Z,9.80
2022-11-10T08:12:35.094Z,9.80
2022-11-10T08:15:04.724Z,9.80
2022-11-10T08:17:32.766Z,9.80
2022-11-10T08:20:00.883Z,9.80
2022-11-10T08:22:28.921Z,9.80
2022-11-10T08:24:56.894Z,9.80
2022-11-10T08:27:24.988Z,9.90
2022-11-10T08:29:53.023Z,10.20
2022-11-10T08:32:22.414Z,9.90
2022-11-10T08:34:50.432Z,10.00
2022-11-10T08:37:18.464Z,10.00
2022-11-10T08:39:46.513Z,10.10
2022-11-10T08:42:14.509Z,10.10
2022-11-10T08:44:42.556Z,10.10
2022-11-10T08:47:10.571Z,10.20
2022-11-10T08:49:40.902Z,10.20
2022-11-10T08:52:08.953Z,10.30
2022-11-10T08:54:37.054Z,10.20
2022-11-10T08:57:05.120Z,10.30
2022-11-10T08:59:33.083Z,10.30
2022-11-10T09:02:01.140Z,10.40
2022-11-10T09:04:29.157Z,10.40
2022-11-10T09:06:59.483Z,10.50
2022-11-10T09:09:27.523Z,10.60
2022-11-10T09:11:55.600Z,10.60
2022-11-10T09:14:23.546Z,10.70
2022-11-10T09:16:51.656Z,10.80
2022-11-10T09:19:20.344Z,10.90
2022-11-10T09:21:48.437Z,10.90
2022-11-10T09:24:17.844Z,11.00
2022-11-10T09:26:47.611Z,11.00
2022-11-10T09:29:15.785Z,11.10
2022-11-10T09:31:44.474Z,11.10
2022-11-10T09:34:12.589Z,11.20
2022-11-10T09:36:40.807Z,11.20
2022-11-10T09:39:08.878Z,11.20
2022-11-10T09:41:41.046Z,11.30
2022-11-10T09:44:12.196Z,11.30
2022-11-10T09:46:42.282Z,11.40
2022-11-10T09:49:12.350Z,11.40
2022-11-10T09:51:47.006Z,11.40
2022-11-10T09:54:23.858Z,11.50
2022-11-10T09:56:56.830Z,11.50
2022-11-10T09:59:28.650Z,11.60
2022-11-10T10:01:59.191Z,11.60
2022-11-10T10:04:33.949Z,11.60
2022-11-10T10:07:12.049Z,11.70
2022-11-10T10:09:44.929Z,11.70
2022-11-10T10:12:20.376Z,11.70
2022-11-10T10:14:57.580Z,11.70
2022-11-10T10:17:29.230Z,11.80
2022-11-10T10:19:59.896Z,11.80
2022-11-10T10:22:38.429Z,11.80
2022-11-10T10:25:11.396Z,11.80
2022-11-10T10:27:41.924Z,11.80
2022-11-10T10:30:13.867Z,11.80
2022-11-10T10:32:42.570Z,11.90
2022-11-10T10:35:13.516Z,11.90
2022-11-10T10:37:44.554Z,12.00
2022-11-10T10:40:15.568Z,12.10
2022-11-10T10:42:44.981Z,12.10
2022-11-10T10:45:13.998Z,12.20
2022-11-10T10:47:42.411Z,12.30
2022-11-10T10:50:26.906Z,12.30
2022-11-10T10:53:07.110Z,12.40
2022-11-10T10:56:01.477Z,12.40
2022-11-10T10:58:31.539Z,12.50
2022-11-10T11:01:04.519Z,12.50
2022-11-10T11:03:42.227Z,12.50
2022-11-10T11:06:19.620Z,12.50
2022-11-10T11:08:59.934Z,12.50
2022-11-10T11:11:29.316Z,12.60
2022-11-10T11:14:20.122Z,12.60
2022-11-10T11:16:49.189Z,12.60
2022-11-10T11:19:17.576Z,12.60
2022-11-10T11:21:50.718Z,12.60
2022-11-10T11:24:24.403Z,12.60
2022-11-10T11:26:56.856Z,12.60
2022-11-10T11:29:37.898Z,12.60
2022-11-10T11:32:14.876Z,12.70
2022-11-10T11:34:48.057Z,12.70
2022-11-10T11:37:22.404Z,12.80
2022-11-10T11:39:57.438Z,12.80
2022-11-10T11:50:25.756Z,12.90
2022-11-10T11:53:36.827Z,13.00
2022-11-10T12:04:54.941Z,13.10
2022-11-10T12:07:33.327Z,13.10
2022-11-10T12:10:07.866Z,13.20
2022-11-10T12:12:42.490Z,13.20
2022-11-10T12:15:17.679Z,13.20
2022-11-10T12:17:50.218Z,13.20
2022-11-10T12:20:24.911Z,13.20
2022-11-10T12:22:58.275Z,13.20
2022-11-10T12:25:29.145Z,13.30
2022-11-10T12:28:00.095Z,13.30
2022-11-10T12:30:29.081Z,13.30
2022-11-10T12:33:00.072Z,13.30
2022-11-10T12:35:28.964Z,13.30
2022-11-10T12:38:00.453Z,13.30
2022-11-10T12:40:31.415Z,13.30
2022-11-10T12:43:00.985Z,13.30
2022-11-10T12:45:32.072Z,13.30
2022-11-10T12:48:00.732Z,13.30
2022-11-10T12:50:43.564Z,13.30
2022-11-10T12:53:20.570Z,13.30
2022-11-10T12:55:50.495Z,13.30
2022-11-10T12:58:19.413Z,13.30
2022-11-10T13:00:56.404Z,13.40
2022-11-10T13:03:29.310Z,13.40
2022-11-10T13:06:01.796Z,13.40
2022-11-10T13:08:46.840Z,13.40
2022-11-10T13:11:23.327Z,13.40
2022-11-10T13:13:59.124Z,13.40
2022-11-10T13:16:47.350Z,13.40
2022-11-10T13:19:39.779Z,13.40
2022-11-10T13:22:11.453Z,13.40
2022-11-10T13:24:42.654Z,13.40
2022-11-10T13:27:14.600Z,13.40
2022-11-10T13:29:55.006Z,13.40
2022-11-10T13:32:24.866Z,13.40
2022-11-10T13:34:53.091Z,13.60
2022-11-10T13:37:46.438Z,13.50
2022-11-10T13:40:31.050Z,13.50
2022-11-10T13:43:17.834Z,13.50
2022-11-10T13:45:46.858Z,13.50
2022-11-10T13:48:21.090Z,13.50
2022-11-10T13:50:52.479Z,13.60
2022-11-10T13:53:26.661Z,13.60
2022-11-10T13:56:03.771Z,13.60
2022-11-10T13:58:32.949Z,13.60
2022-11-10T14:01:18.544Z,13.70
2022-11-10T14:03:54.502Z,13.60
2022-11-10T14:06:23.923Z,13.60
2022-11-10T14:08:54.397Z,13.70
2022-11-10T14:11:26.635Z,13.60
2022-11-10T14:13:57.866Z,13.60
2022-11-10T14:16:26.812Z,13.60
2022-11-10T14:18:59.996Z,13.60
2022-11-10T14:21:30.434Z,13.60
2022-11-10T14:24:01.309Z,13.60
2022-11-10T14:26:32.890Z,13.60
2022-11-10T14:29:15.831Z,13.60
2022-11-10T14:31:44.670Z,13.60
2022-11-10T14:34:15.438Z,13.60
2022-11-10T14:36:50.906Z,13.60
2022-11-10T14:39:19.132Z,13.70
2022-11-10T14:41:49.340Z,13.60
2022-11-10T14:44:28.585Z,13.60
2022-11-10T14:46:56.974Z,13.70
2022-11-10T14:49:25.507Z,13.60
2022-11-10T14:51:56.918Z,13.60
2022-11-10T14:54:26.559Z,13.70
2022-11-10T14:56:59.115Z,13.60
2022-11-10T14:59:27.151Z,13.70
2022-11-10T15:01:56.512Z,13.60
2022-11-10T15:04:26.864Z,13.60
2022-11-10T15:06:55.443Z,13.60
2022-11-10T15:09:25.692Z,13.60
2022-11-10T15:11:54.754Z,13.60
2022-11-10T15:14:42.427Z,13.70
2022-11-10T15:17:11.230Z,13.60
2022-11-10T15:19:40.316Z,13.60
2022-11-10T15:22:14.308Z,13.70
2022-11-10T15:24:42.646Z,13.70
2022-11-10T15:27:14.991Z,13.60
2022-11-10T15:29:44.450Z,13.70
2022-11-10T15:32:16.671Z,13.60
2022-11-10T15:34:46.434Z,13.60
2022-11-10T15:37:26.123Z,13.60
2022-11-10T15:40:13.005Z,13.60
2022-11-10T15:42:41.135Z,13.60
2022-11-10T15:45:10.679Z,13.60
2022-11-10T15:47:38.669Z,13.60
2022-11-10T15:50:07.355Z,13.60
2022-11-10T15:52:35.579Z,13.60
2022-11-10T15:55:03.742Z,13.60
2022-11-10T15:57:31.873Z,13.50
2022-11-10T15:59:59.931Z,13.50
2022-11-10T16:02:32.871Z,13.50
2022-11-10T16:05:00.963Z,13.50
2022-11-10T16:07:28.959Z,13.50
2022-11-10T16:09:57.128Z,13.50
2022-11-10T16:12:25.321Z,13.50
2022-11-10T16:14:55.113Z,13.50
2022-11-10T16:17:23.609Z,13.40
2022-11-10T16:19:53.060Z,13.40
2022-11-10T16:22:21.082Z,13.40
2022-11-10T16:24:49.056Z,13.40
2022-11-10T16:27:17.104Z,13.40
2022-11-10T16:29:47.382Z,14.40
2022-11-10T16:32:15.358Z,13.30
2022-11-10T16:34:43.381Z,13.30
2022-11-10T16:37:13.619Z,13.30
2022-11-10T16:39:41.670Z,13.30
2022-11-10T16:42:10.154Z,13.30
2022-11-10T16:44:42.330Z,13.30
2022-11-10T16:47:16.946Z,13.40
2022-11-10T16:50:11.037Z,13.30
2022-11-10T16:52:40.454Z,13.30
2022-11-10T16:55:11.066Z,13.30
2022-11-10T16:57:40.134Z,13.20
2022-11-10T17:00:09.108Z,13.20
2022-11-10T17:02:39.408Z,13.20
2022-11-10T17:05:07.747Z,13.20
2022-11-10T17:07:36.034Z,13.20
2022-11-10T17:10:06.282Z,13.20
2022-11-10T17:12:34.577Z,13.20
2022-11-10T17:15:02.643Z,13.20
2022-11-10T17:17:30.821Z,13.20
2022-11-10T17:20:00.102Z,13.20
2022-11-10T17:22:32.755Z,13.20
2022-11-10T17:25:01.087Z,13.20
2022-11-10T17:27:34.042Z,13.20
2022-11-10T17:30:06.176Z,13.20
2022-11-10T17:33:03.170Z,13.20
2022-11-10T17:35:22.309Z,13.20
2022-11-10T17:37:51.053Z,13.20
2022-11-10T17:40:20.311Z,13.20
2022-11-10T17:42:50.163Z,13.20
2022-11-10T17:45:19.356Z,13.20
2022-11-10T17:47:47.847Z,13.20
2022-11-10T17:50:16.347Z,13.20
2022-11-10T17:52:44.794Z,13.20
2022-11-10T17:55:18.040Z,13.20
2022-11-10T17:57:46.319Z,13.20
2022-11-10T18:00:16.664Z,13.20
2022-11-10T18:02:45.494Z,13.20
2022-11-10T18:05:13.919Z,13.20
2022-11-10T18:07:43.309Z,13.20
2022-11-10T18:10:12.973Z,13.20
2022-11-10T18:12:41.740Z,13.20
2022-11-10T18:15:11.720Z,13.20
2022-11-10T18:17:41.151Z,13.10
2022-11-10T18:20:09.855Z,13.10
2022-11-10T18:22:37.795Z,13.20
2022-11-10T18:25:06.140Z,13.10
2022-11-10T18:27:34.131Z,13.10
2022-11-10T18:30:02.392Z,13.10
2022-11-10T18:32:30.487Z,13.10
2022-11-10T18:35:00.004Z,13.10
2022-11-10T18:37:28.073Z,13.10
2022-11-10T18:39:56.157Z,13.10
2022-11-10T18:42:24.580Z,13.10
2022-11-10T18:44:52.754Z,13.10
2022-11-10T18:47:20.777Z,13.00
2022-11-10T18:49:48.789Z,13.00
2022-11-10T18:52:18.203Z,13.00
2022-11-10T18:54:46.335Z,13.00
2022-11-10T18:57:16.678Z,13.00
2022-11-10T18:59:44.899Z,13.00
2022-11-10T19:02:13.391Z,13.00
2022-11-10T19:04:41.553Z,13.00
2022-11-10T19:07:09.699Z,13.00
2022-11-10T19:09:39.090Z,13.00
2022-11-10T19:12:07.376Z,12.90
2022-11-10T19:14:35.558Z,12.90
2022-11-10T19:17:12.702Z,12.90
2022-11-10T19:19:40.723Z,12.80
2022-11-10T19:22:08.747Z,12.80
2022-11-10T19:24:53.777Z,12.70
2022-11-10T19:27:26.330Z,12.60
2022-11-10T19:29:54.356Z,12.60
2022-11-10T19:32:24.992Z,12.50
2022-11-10T19:34:53.350Z,12.50
2022-11-10T19:37:21.572Z,12.50
2022-11-10T19:39:49.671Z,12.50
2022-11-10T19:42:17.660Z,12.40
2022-11-10T19:44:47.061Z,12.40
2022-11-10T19:47:15.131Z,12.40
2022-11-10T19:49:43.178Z,12.40
2022-11-10T19:52:11.264Z,12.40
2022-11-10T19:54:39.309Z,12.40
2022-11-10T19:57:07.497Z,12.30
2022-11-10T19:59:35.468Z,12.30
2022-11-10T20:02:05.037Z,12.30
2022-11-10T20:04:33.032Z,12.20
2022-11-10T20:07:18.668Z,12.20
2022-11-10T20:09:46.752Z,12.20
2022-11-10T20:12:14.835Z,12.20
2022-11-10T20:14:42.955Z,12.10
2022-11-10T20:17:12.273Z,12.10
2022-11-10T20:19:41.312Z,12.00
2022-11-10T20:22:12.123Z,12.00
2022-11-10T20:24:40.166Z,12.00
2022-11-10T20:27:08.182Z,12.00
2022-11-10T20:29:36.452Z,11.90
2022-11-10T20:32:04.796Z,11.90
2022-11-10T20:34:34.234Z,12.10
2022-11-10T20:37:02.226Z,11.80
2022-11-10T20:39:30.197Z,11.80
2022-11-10T20:41:58.247Z,9.80
2022-11-10T20:44:26.287Z,11.70
2022-11-10T20:46:55.419Z,11.60
2022-11-10T20:49:23.728Z,11.60
2022-11-10T20:51:53.267Z,11.60
2022-11-10T20:54:21.422Z,11.50
2022-11-10T20:56:49.445Z,11.50
2022-11-10T20:59:17.532Z,11.50
2022-11-10T21:01:45.692Z,11.40
2022-11-10T21:04:14.065Z,11.40
2022-11-10T21:06:42.143Z,11.40
2022-11-10T21:09:11.812Z,11.40
2022-11-10T21:11:57.441Z,11.30
2022-11-10T21:14:25.433Z,11.30
2022-11-10T21:16:53.600Z,11.30
2022-11-10T21:19:21.807Z,11.40
2022-11-10T21:21:51.080Z,11.30
2022-11-10T21:24:20.395Z,11.30
2022-11-10T21:26:49.186Z,11.30
2022-11-10T21:29:17.163Z,11.30
2022-11-10T21:31:45.348Z,11.30
2022-11-10T21:34:33.890Z,11.30
2022-11-10T21:37:01.927Z,11.30
2022-11-10T21:39:31.338Z,11.30
2022-11-10T21:41:59.418Z,11.30
2022-11-10T21:44:27.364Z,11.30
2022-11-10T21:46:57.025Z,11.30
2022-11-10T21:49:25.155Z,11.30
2022-11-10T21:51:53.257Z,11.30
2022-11-10T21:54:21.508Z,11.30
2022-11-10T21:56:50.897Z,11.40
2022-11-10T21:59:19.419Z,11.30
2022-11-10T22:01:47.588Z,11.30
2022-11-10T22:04:16.110Z,11.40
2022-11-10T22:07:01.772Z,11.30
2022-11-10T22:09:47.390Z,11.30
2022-11-10T22:12:34.304Z,11.40
2022-11-10T22:15:19.752Z,11.40
2022-11-10T22:18:05.321Z,11.40
2022-11-10T22:20:33.261Z,11.40
2022-11-10T22:23:01.265Z,11.40
2022-11-10T22:25:29.337Z,11.40
2022-11-10T22:27:58.741Z,11.40
2022-11-10T22:30:26.712Z,11.40
2022-11-10T22:32:54.727Z,11.40
2022-11-10T22:35:39.926Z,11.40
2022-11-10T22:38:08.119Z,11.40
2022-11-10T22:40:54.730Z,11.40
2022-11-10T22:43:38.020Z,11.50
2022-11-10T22:46:06.296Z,11.40
2022-11-10T22:48:34.328Z,11.50
2022-11-10T22:51:02.338Z,11.50
2022-11-10T22:53:31.195Z,11.50
2022-11-10T22:56:00.481Z,11.50
2022-11-10T22:58:29.870Z,11.50
2022-11-10T23:01:04.814Z,11.50
2022-11-10T23:03:32.919Z,11.50
2022-11-10T23:06:01.177Z,11.50
2022-11-10T23:08:29.334Z,11.50
2022-11-10T23:11:01.182Z,11.50
2022-11-10T23:13:30.779Z,11.50
2022-11-10T23:16:02.067Z,11.50
2022-11-10T23:18:30.258Z,11.50
2022-11-10T23:20:59.201Z,11.60
2022-11-10T23:23:27.491Z,11.60
2022-11-10T23:25:59.193Z,11.60
2022-11-10T23:28:27.691Z,11.60
2022-11-10T23:31:02.683Z,11.50
2022-11-10T23:33:32.960Z,11.60
2022-11-10T23:36:01.529Z,11.60
2022-11-10T23:38:30.434Z,11.60
2022-11-10T23:40:59.220Z,11.60
2022-11-10T23:43:27.586Z,11.60
2022-11-10T23:46:12.617Z,11.60
2022-11-10T23:48:41.065Z,11.60
2022-11-10T23:51:10.791Z,11.60
2022-11-10T23:53:39.188Z,11.60
2022-11-10T23:56:10.408Z,11.60
2022-11-10T23:58:38.454Z,11.60
