createdAt,value
2018-11-28T00:00:22.894Z,33.25
2018-11-28T00:02:51.574Z,33.67
2018-11-28T00:05:20.249Z,32.95
2018-11-28T00:07:48.474Z,36.77
2018-11-28T00:10:17.016Z,31.65
2018-11-28T00:12:45.653Z,29.57
2018-11-28T00:15:15.238Z,33.33
2018-11-28T00:17:43.530Z,37.98
2018-11-28T00:20:13.170Z,29.80
2018-11-28T00:22:41.921Z,39.45
2018-11-28T00:25:11.316Z,32.98
2018-11-28T00:27:39.886Z,32.23
2018-11-28T00:30:17.334Z,38.92
2018-11-28T00:32:47.946Z,32.90
2018-11-28T00:35:17.654Z,32.38
2018-11-28T00:37:46.107Z,32.70
2018-11-28T00:40:16.203Z,33.80
2018-11-28T00:42:45.776Z,34.58
2018-11-28T00:45:16.298Z,34.35
2018-11-28T00:47:44.759Z,34.33
2018-11-28T00:50:17.513Z,39.33
2018-11-28T00:52:46.057Z,34.78
2018-11-28T00:55:15.900Z,29.57
2018-11-28T00:57:44.463Z,32.55
2018-11-28T01:00:17.605Z,37.38
2018-11-28T01:02:46.528Z,37.73
2018-11-28T01:05:15.991Z,33.55
2018-11-28T01:07:45.395Z,37.75
2018-11-28T01:10:14.964Z,31.57
2018-11-28T01:12:43.463Z,37.05
2018-11-28T01:15:12.838Z,37.78
2018-11-28T01:17:41.151Z,37.58
2018-11-28T01:20:11.824Z,31.33
2018-11-28T01:22:40.172Z,38.10
2018-11-28T01:25:23.375Z,29.57
2018-11-28T01:27:52.169Z,37.58
2018-11-28T01:30:22.594Z,39.45
2018-11-28T01:32:51.113Z,33.33
2018-11-28T01:35:21.201Z,37.08
2018-11-28T01:37:49.806Z,38.90
2018-11-28T01:40:21.376Z,37.42
2018-11-28T01:42:50.053Z,37.42
2018-11-28T01:45:19.541Z,38.98
2018-11-28T01:47:48.045Z,34.27
2018-11-28T01:50:18.674Z,45.98
2018-11-28T01:52:47.225Z,36.93
2018-11-28T01:55:18.814Z,41.77
2018-11-28T01:57:47.392Z,43.85
2018-11-28T02:00:19.813Z,43.55
2018-11-28T02:02:49.817Z,40.95
2018-11-28T02:05:18.307Z,38.23
2018-11-28T02:07:46.684Z,45.25
2018-11-28T02:10:16.109Z,47.33
2018-11-28T02:12:44.627Z,41.15
2018-11-28T02:15:16.252Z,44.25
2018-11-28T02:17:44.962Z,38.78
2018-11-28T02:20:15.512Z,38.58
2018-11-28T02:22:44.133Z,42.73
2018-11-28T02:25:14.927Z,39.53
2018-11-28T02:27:44.038Z,34.88
2018-11-28T02:30:16.473Z,40.38
2018-11-28T02:32:45.724Z,34.92
2018-11-28T02:35:27.694Z,38.33
2018-11-28T02:37:56.419Z,43.10
2018-11-28T02:40:25.003Z,32.70
2018-11-28T02:42:53.834Z,37.20
2018-11-28T02:45:23.032Z,34.65
2018-11-28T02:47:52.722Z,37.42
2018-11-28T02:50:21.359Z,38.60
2018-11-28T02:52:49.785Z,35.60
2018-11-28T02:55:18.641Z,41.13
2018-11-28T02:57:48.433Z,37.58
2018-11-28T03:00:20.328Z,41.18
2018-11-28T03:02:49.064Z,33.92
2018-11-28T03:05:17.927Z,35.05
2018-11-28T03:07:46.693Z,34.50
2018-11-28T03:10:18.386Z,32.38
2018-11-28T03:12:47.275Z,44.33
2018-11-28T03:15:24.152Z,43.10
2018-11-28T03:17:52.894Z,34.83
2018-11-28T03:20:21.759Z,42.27
2018-11-28T03:22:50.390Z,32.15
2018-11-28T03:25:18.950Z,33.42
2018-11-28T03:27:47.618Z,38.58
2018-11-28T03:30:16.647Z,40.08
2018-11-28T03:32:45.993Z,35.98
2018-11-28T03:35:15.828Z,49.77
2018-11-28T03:37:45.197Z,39.27
2018-11-28T03:40:14.506Z,33.85
2018-11-28T03:42:43.518Z,38.53
2018-11-28T03:45:14.396Z,39.45
2018-11-28T03:47:44.196Z,33.98
2018-11-28T03:50:14.162Z,35.20
2018-11-28T03:52:43.088Z,37.73
2018-11-28T03:55:15.006Z,40.65
2018-11-28T03:57:44.830Z,42.85
2018-11-28T04:00:15.943Z,47.58
2018-11-28T04:02:45.239Z,35.28
2018-11-28T04:05:14.114Z,42.40
2018-11-28T04:07:42.896Z,41.30
2018-11-28T04:10:11.941Z,42.83
2018-11-28T04:12:40.645Z,41.77
2018-11-28T04:15:16.991Z,40.12
2018-11-28T04:17:45.209Z,40.85
2018-11-28T04:20:14.459Z,38.88
2018-11-28T04:22:42.658Z,44.73
2018-11-28T04:25:11.626Z,42.55
2018-11-28T04:27:39.795Z,42.78
2018-11-28T04:30:18.489Z,43.75
2018-11-28T04:32:47.309Z,46.55
2018-11-28T04:35:15.581Z,41.05
2018-11-28T04:37:44.681Z,45.78
2018-11-28T04:40:14.722Z,47.88
2018-11-28T04:42:43.031Z,41.58
2018-11-28T04:45:13.630Z,42.30
2018-11-28T04:47:41.781Z,35.95
2018-11-28T04:50:10.673Z,42.00
2018-11-28T04:52:38.945Z,41.65
2018-11-28T04:55:10.247Z,46.73
2018-11-28T04:57:38.432Z,39.80
2018-11-28T05:00:10.369Z,36.77
2018-11-28T05:02:38.546Z,44.35
2018-11-28T05:05:07.698Z,36.38
2018-11-28T05:07:35.879Z,37.30
2018-11-28T05:10:06.055Z,32.58
2018-11-28T05:12:34.198Z,41.20
2018-11-28T05:15:02.350Z,37.73
2018-11-28T05:17:30.494Z,37.50
2018-11-28T05:19:58.666Z,42.35
2018-11-28T05:22:26.877Z,41.13
2018-11-28T05:24:54.964Z,39.67
2018-11-28T05:27:23.113Z,42.67
2018-11-28T05:29:51.224Z,38.50
2018-11-28T05:32:19.370Z,40.35
2018-11-28T05:34:47.501Z,38.53
2018-11-28T05:37:15.648Z,39.53
2018-11-28T05:39:43.786Z,43.95
2018-11-28T05:42:11.937Z,38.83
2018-11-28T05:44:40.072Z,36.83
2018-11-28T05:47:08.225Z,43.08
2018-11-28T05:49:36.357Z,37.35
2018-11-28T05:52:04.557Z,37.23
2018-11-28T05:54:32.688Z,42.58
2018-11-28T05:57:00.817Z,44.60
2018-11-28T05:59:28.981Z,42.90
2018-11-28T06:01:57.126Z,47.15
2018-11-28T06:04:25.256Z,44.03
2018-11-28T06:06:53.421Z,40.78
2018-11-28T06:09:21.568Z,39.55
2018-11-28T06:11:49.689Z,43.78
2018-11-28T06:14:17.820Z,42.00
2018-11-28T06:16:46.014Z,46.10
2018-11-28T06:19:14.150Z,46.68
2018-11-28T06:21:42.306Z,41.42
2018-11-28T06:24:10.453Z,42.73
2018-11-28T06:26:38.621Z,45.98
2018-11-28T06:29:07.031Z,40.55
2018-11-28T06:31:35.176Z,44.08
2018-11-28T06:34:03.293Z,41.02
2018-11-28T06:36:31.467Z,45.15
2018-11-28T06:38:59.600Z,47.27
2018-11-28T06:41:27.734Z,46.73
2018-11-28T06:43:55.853Z,49.15
2018-11-28T06:46:23.984Z,50.58
2018-11-28T06:48:52.113Z,44.65
2018-11-28T06:51:20.261Z,49.23
2018-11-28T06:53:48.410Z,41.50
2018-11-28T06:56:16.576Z,56.45
2018-11-28T06:58:44.804Z,49.20
2018-11-28T07:01:12.962Z,43.23
2018-11-28T07:03:41.123Z,48.52
2018-11-28T07:06:09.280Z,43.85
2018-11-28T07:08:37.425Z,51.28
2018-11-28T07:11:05.756Z,45.73
2018-11-28T07:13:33.948Z,48.42
2018-11-28T07:16:02.112Z,51.20
2018-11-28T07:18:41.548Z,47.83
2018-11-28T07:21:09.729Z,52.50
2018-11-28T07:23:37.875Z,49.65
2018-11-28T07:26:06.017Z,50.20
2018-11-28T07:28:34.168Z,47.08
2018-11-28T07:31:02.335Z,50.98
2018-11-28T07:33:30.477Z,45.15
2018-11-28T07:35:58.605Z,50.78
2018-11-28T07:38:26.728Z,51.28
2018-11-28T07:40:54.904Z,50.92
2018-11-28T07:43:23.009Z,41.90
2018-11-28T07:45:52.100Z,44.60
2018-11-28T07:48:20.265Z,47.27
2018-11-28T07:50:48.390Z,46.55
2018-11-28T07:53:16.636Z,44.48
2018-11-28T07:55:44.827Z,43.87
2018-11-28T07:58:12.991Z,42.27
2018-11-28T08:00:41.130Z,46.70
2018-11-28T08:03:09.628Z,45.17
2018-11-28T08:05:39.206Z,52.25
2018-11-28T08:08:09.841Z,46.18
2018-11-28T08:10:38.085Z,49.42
2018-11-28T08:13:06.857Z,47.73
2018-11-28T08:15:35.029Z,38.53
2018-11-28T08:18:03.169Z,44.35
2018-11-28T08:20:31.329Z,43.42
2018-11-28T08:22:59.470Z,45.70
2018-11-28T08:25:28.174Z,42.17
2018-11-28T08:27:55.748Z,39.80
2018-11-28T08:30:25.822Z,43.05
2018-11-28T08:32:54.941Z,43.13
2018-11-28T08:35:23.145Z,41.53
2018-11-28T08:37:51.298Z,41.68
2018-11-28T08:40:22.732Z,37.20
2018-11-28T08:42:50.940Z,38.73
2018-11-28T08:45:20.939Z,41.30
2018-11-28T08:47:49.936Z,43.83
2018-11-28T08:50:19.557Z,40.38
2018-11-28T08:52:47.805Z,35.95
2018-11-28T08:55:16.049Z,38.85
2018-11-28T08:57:44.268Z,36.13
2018-11-28T09:00:17.580Z,43.73
2018-11-28T09:02:47.264Z,36.63
2018-11-28T09:05:15.481Z,37.30
2018-11-28T09:07:43.643Z,41.02
2018-11-28T09:10:13.438Z,37.70
2018-11-28T09:12:41.597Z,37.03
2018-11-28T09:15:12.129Z,34.90
2018-11-28T09:17:40.473Z,35.45
2018-11-28T09:20:13.237Z,40.55
2018-11-28T09:22:41.398Z,39.70
2018-11-28T09:25:17.237Z,34.65
2018-11-28T09:27:47.013Z,38.58
2018-11-28T09:30:17.936Z,42.03
2018-11-28T09:32:46.503Z,37.73
2018-11-28T09:35:15.018Z,36.33
2018-11-28T09:37:45.777Z,39.85
2018-11-28T09:40:12.842Z,42.35
2018-11-28T09:42:41.030Z,36.33
2018-11-28T09:45:11.608Z,44.08
2018-11-28T09:47:39.821Z,35.00
2018-11-28T09:50:12.253Z,38.95
2018-11-28T09:52:40.429Z,39.65
2018-11-28T09:55:11.394Z,40.75
2018-11-28T09:57:39.566Z,38.58
2018-11-28T10:00:11.497Z,40.15
2018-11-28T10:02:39.676Z,35.03
2018-11-28T10:05:10.944Z,41.73
2018-11-28T10:07:39.142Z,32.58
2018-11-28T10:10:10.531Z,35.78
2018-11-28T10:12:39.257Z,36.15
2018-11-28T10:15:16.915Z,37.35
2018-11-28T10:17:45.542Z,35.50
2018-11-28T10:20:14.829Z,36.23
2018-11-28T10:22:43.539Z,34.60
2018-11-28T10:25:17.993Z,36.77
2018-11-28T10:27:47.738Z,39.80
2018-11-28T10:30:22.138Z,39.48
2018-11-28T10:32:51.494Z,36.63
2018-11-28T10:35:19.938Z,37.05
2018-11-28T10:37:48.476Z,33.55
2018-11-28T10:40:18.986Z,34.92
2018-11-28T10:42:48.665Z,36.15
2018-11-28T10:45:18.517Z,36.63
2018-11-28T10:47:47.148Z,36.93
2018-11-28T10:50:15.896Z,39.60
2018-11-28T10:52:44.420Z,38.53
2018-11-28T10:55:14.965Z,34.43
2018-11-28T10:57:43.583Z,42.60
2018-11-28T11:00:21.239Z,32.50
2018-11-28T11:02:55.014Z,33.45
2018-11-28T11:05:28.855Z,35.15
2018-11-28T11:08:02.735Z,36.65
2018-11-28T11:10:36.758Z,35.80
2018-11-28T11:13:10.944Z,37.17
2018-11-28T11:15:40.388Z,37.35
2018-11-28T11:18:11.207Z,39.90
2018-11-28T11:20:39.585Z,34.53
2018-11-28T11:23:08.722Z,33.92
2018-11-28T11:25:38.673Z,37.98
2018-11-28T11:28:07.694Z,29.87
2018-11-28T11:30:36.575Z,29.77
2018-11-28T11:33:05.931Z,37.80
2018-11-28T11:35:35.718Z,33.98
2018-11-28T11:38:04.533Z,38.08
2018-11-28T11:40:33.009Z,34.73
2018-11-28T11:43:01.606Z,34.40
2018-11-28T11:45:30.156Z,35.30
2018-11-28T11:47:58.830Z,37.50
2018-11-28T11:50:27.520Z,35.03
2018-11-28T11:52:56.226Z,32.48
2018-11-28T11:55:24.813Z,32.00
2018-11-28T11:57:53.545Z,30.68
2018-11-28T12:00:22.985Z,29.67
2018-11-28T12:02:57.499Z,36.08
2018-11-28T12:05:25.952Z,32.75
2018-11-28T12:07:54.457Z,30.27
2018-11-28T12:10:23.872Z,30.40
2018-11-28T12:12:52.636Z,29.92
2018-11-28T12:15:21.380Z,29.52
2018-11-28T12:17:50.287Z,30.00
2018-11-28T12:20:28.446Z,30.65
2018-11-28T12:22:57.005Z,34.55
2018-11-28T12:25:25.689Z,30.25
2018-11-28T12:27:54.041Z,30.65
2018-11-28T12:30:22.648Z,29.57
2018-11-28T12:32:51.245Z,31.07
2018-11-28T12:35:19.996Z,28.62
2018-11-28T12:37:50.762Z,29.37
2018-11-28T12:40:19.296Z,26.50
2018-11-28T12:42:51.318Z,28.92
2018-11-28T12:45:20.750Z,27.58
2018-11-28T12:47:49.676Z,31.97
2018-11-28T12:50:23.502Z,29.23
2018-11-28T12:52:53.063Z,25.95
2018-11-28T12:55:22.941Z,23.77
2018-11-28T12:57:52.629Z,25.20
2018-11-28T13:00:22.788Z,27.90
2018-11-28T13:02:51.678Z,27.80
2018-11-28T13:05:23.122Z,26.93
2018-11-28T13:07:52.319Z,29.05
2018-11-28T13:10:22.601Z,30.48
2018-11-28T13:12:51.937Z,29.07
2018-11-28T13:15:21.895Z,31.85
2018-11-28T13:17:50.360Z,26.68
2018-11-28T13:20:19.518Z,32.90
2018-11-28T13:22:50.041Z,29.42
2018-11-28T13:25:23.365Z,31.68
2018-11-28T13:27:52.588Z,24.92
2018-11-28T13:30:23.073Z,34.88
2018-11-28T13:32:52.373Z,28.55
2018-11-28T13:35:23.480Z,28.05
2018-11-28T13:37:55.658Z,27.90
2018-11-28T13:40:25.240Z,26.85
2018-11-28T13:42:54.198Z,31.33
2018-11-28T13:45:27.688Z,26.87
2018-11-28T13:47:56.529Z,33.50
2018-11-28T13:50:25.860Z,22.95
2018-11-28T13:52:55.415Z,24.18
2018-11-28T13:55:41.756Z,25.95
2018-11-28T13:58:00.842Z,24.67
2018-11-28T14:00:28.943Z,28.95
2018-11-28T14:02:57.229Z,29.45
2018-11-28T14:05:25.498Z,27.40
2018-11-28T14:07:53.720Z,26.82
2018-11-28T14:10:21.902Z,27.40
2018-11-28T14:12:50.202Z,29.10
2018-11-28T14:15:20.441Z,25.43
2018-11-28T14:17:53.200Z,26.75
2018-11-28T14:20:21.331Z,29.40
2018-11-28T14:22:49.488Z,29.48
2018-11-28T14:25:17.704Z,27.75
2018-11-28T14:27:45.843Z,27.45
2018-11-28T14:30:20.056Z,26.90
2018-11-28T14:32:48.375Z,28.15
2018-11-28T14:35:16.688Z,28.60
2018-11-28T14:37:44.993Z,30.05
2018-11-28T14:40:15.214Z,27.90
2018-11-28T14:42:44.301Z,27.80
2018-11-28T14:45:16.602Z,26.00
2018-11-28T14:47:45.148Z,28.15
2018-11-28T14:50:17.122Z,29.45
2018-11-28T14:52:57.966Z,30.43
2018-11-28T14:55:27.413Z,30.85
2018-11-28T14:57:55.546Z,28.67
2018-11-28T15:00:25.640Z,28.92
2018-11-28T15:03:00.950Z,28.00
2018-11-28T15:05:34.785Z,33.08
2018-11-28T15:08:08.411Z,27.32
2018-11-28T15:10:46.178Z,28.25
2018-11-28T15:13:14.386Z,24.32
2018-11-28T15:15:42.501Z,28.30
2018-11-28T15:18:10.675Z,29.92
2018-11-28T15:20:38.876Z,29.27
2018-11-28T15:23:07.081Z,31.80
2018-11-28T15:25:35.269Z,30.05
2018-11-28T15:28:03.411Z,27.65
2018-11-28T15:30:31.555Z,30.27
2018-11-28T15:32:59.750Z,25.90
2018-11-28T15:35:27.904Z,30.15
2018-11-28T15:37:59.541Z,27.80
2018-11-28T15:40:27.698Z,25.30
2018-11-28T15:42:55.860Z,27.15
2018-11-28T15:45:24.063Z,31.23
2018-11-28T15:47:52.196Z,27.32
2018-11-28T15:50:20.548Z,30.85
2018-11-28T15:52:48.734Z,31.48
2018-11-28T15:55:18.044Z,29.90
2018-11-28T15:57:45.175Z,33.78
2018-11-28T16:00:19.841Z,28.80
2018-11-28T16:02:48.001Z,33.05
2018-11-28T16:05:16.174Z,28.00
2018-11-28T16:07:44.363Z,32.23
2018-11-28T16:10:18.644Z,36.70
2018-11-28T16:12:47.170Z,34.80
2018-11-28T16:15:23.496Z,36.73
2018-11-28T16:17:51.633Z,37.17
2018-11-28T16:20:19.821Z,35.73
2018-11-28T16:22:47.998Z,31.30
2018-11-28T16:25:16.154Z,36.55
2018-11-28T16:27:44.349Z,34.53
2018-11-28T16:30:13.681Z,34.40
2018-11-28T16:32:43.265Z,36.85
2018-11-28T16:35:16.468Z,38.48
2018-11-28T16:37:44.680Z,33.40
2018-11-28T16:40:14.515Z,40.50
2018-11-28T16:42:42.733Z,38.33
2018-11-28T16:45:13.541Z,31.37
2018-11-28T16:47:41.705Z,39.20
2018-11-28T16:50:10.589Z,42.58
2018-11-28T16:52:38.747Z,45.38
2018-11-28T16:55:08.364Z,40.65
2018-11-28T16:57:37.329Z,39.05
2018-11-28T17:00:14.586Z,38.98
2018-11-28T17:02:42.759Z,46.08
2018-11-28T17:05:14.918Z,44.23
2018-11-28T17:07:43.260Z,42.30
2018-11-28T17:10:13.618Z,46.68
2018-11-28T17:12:41.817Z,45.48
2018-11-28T17:15:15.049Z,54.15
2018-11-28T17:17:43.366Z,49.60
2018-11-28T17:20:16.441Z,48.65
2018-11-28T17:22:44.706Z,53.73
2018-11-28T17:25:16.098Z,42.90
2018-11-28T17:27:44.264Z,50.38
2018-11-28T17:30:18.779Z,51.83
2018-11-28T17:32:43.033Z,45.78
2018-11-28T17:35:12.122Z,44.45
2018-11-28T17:37:40.371Z,56.20
2018-11-28T17:40:12.869Z,49.88
2018-11-28T17:42:41.540Z,53.15
2018-11-28T17:45:12.674Z,46.85
2018-11-28T17:47:41.470Z,46.08
2018-11-28T17:50:17.452Z,52.03
2018-11-28T17:52:52.766Z,48.45
2018-11-28T17:55:21.161Z,48.85
2018-11-28T17:57:49.422Z,43.98
2018-11-28T18:00:19.220Z,52.80
2018-11-28T18:02:47.535Z,49.00
2018-11-28T18:05:16.969Z,50.65
2018-11-28T18:07:46.382Z,49.50
2018-11-28T18:10:16.191Z,54.85
2018-11-28T18:12:55.977Z,45.45
2018-11-28T18:15:24.352Z,54.65
2018-11-28T18:17:54.018Z,47.23
2018-11-28T18:20:23.751Z,52.85
2018-11-28T18:22:51.953Z,46.45
2018-11-28T18:25:20.456Z,48.85
2018-11-28T18:27:48.737Z,50.78
2018-11-28T18:30:17.006Z,49.15
2018-11-28T18:32:45.328Z,48.92
2018-11-28T18:35:14.325Z,49.13
2018-11-28T18:37:42.478Z,53.80
2018-11-28T18:40:12.789Z,50.58
2018-11-28T18:42:41.976Z,46.90
2018-11-28T18:45:13.619Z,49.77
2018-11-28T18:47:41.962Z,50.65
2018-11-28T18:50:11.017Z,50.08
2018-11-28T18:52:39.282Z,46.25
2018-11-28T18:55:18.957Z,47.80
2018-11-28T18:57:48.664Z,51.58
2018-11-28T19:00:19.548Z,43.65
2018-11-28T19:02:48.041Z,49.20
2018-11-28T19:05:16.699Z,58.78
2018-11-28T19:07:45.631Z,54.80
2018-11-28T19:10:19.726Z,63.42
2018-11-28T19:12:48.615Z,62.58
2018-11-28T19:15:18.472Z,45.03
2018-11-28T19:17:47.525Z,75.12
2018-11-28T19:20:16.971Z,67.45
2018-11-28T19:22:46.275Z,94.52
2018-11-28T19:25:17.492Z,37.65
2018-11-28T19:27:46.893Z,79.60
2018-11-28T19:30:17.969Z,41.80
2018-11-28T19:32:46.467Z,36.30
2018-11-28T19:35:15.032Z,40.75
2018-11-28T19:37:43.697Z,34.33
2018-11-28T19:40:19.043Z,41.90
2018-11-28T19:42:47.498Z,42.48
2018-11-28T19:45:15.877Z,34.73
2018-11-28T19:47:44.588Z,36.85
2018-11-28T19:50:15.795Z,36.88
2018-11-28T19:52:44.246Z,40.15
2018-11-28T19:55:12.686Z,33.80
2018-11-28T19:57:42.576Z,32.53
2018-11-28T20:00:14.198Z,32.20
2018-11-28T20:02:42.683Z,34.25
2018-11-28T20:05:13.212Z,33.05
2018-11-28T20:07:44.947Z,29.63
2018-11-28T20:10:16.540Z,34.40
2018-11-28T20:12:45.047Z,35.83
2018-11-28T20:15:15.236Z,30.25
2018-11-28T20:17:43.902Z,30.70
2018-11-28T20:20:14.665Z,35.10
2018-11-28T20:22:43.113Z,30.97
2018-11-28T20:25:12.874Z,45.55
2018-11-28T20:27:42.006Z,33.33
2018-11-28T20:30:18.006Z,48.85
2018-11-28T20:32:46.514Z,37.42
2018-11-28T20:35:15.052Z,36.93
2018-11-28T20:37:44.430Z,28.25
2018-11-28T20:40:14.611Z,31.52
2018-11-28T20:42:46.665Z,26.00
2018-11-28T20:45:14.985Z,29.18
2018-11-28T20:47:43.346Z,28.32
2018-11-28T20:50:14.092Z,28.42
2018-11-28T20:52:44.220Z,30.75
2018-11-28T20:55:12.497Z,29.72
2018-11-28T20:57:40.876Z,31.62
2018-11-28T21:00:11.398Z,27.50
2018-11-28T21:02:39.670Z,26.20
2018-11-28T21:05:07.953Z,28.70
2018-11-28T21:07:36.289Z,32.00
2018-11-28T21:10:11.380Z,27.20
2018-11-28T21:12:39.607Z,25.80
2018-11-28T21:15:07.840Z,28.52
2018-11-28T21:17:36.132Z,31.15
2018-11-28T21:20:07.009Z,28.23
2018-11-28T21:22:35.293Z,25.35
2018-11-28T21:25:03.518Z,32.08
2018-11-28T21:27:31.870Z,25.85
2018-11-28T21:30:00.089Z,25.23
2018-11-28T21:32:28.309Z,30.50
2018-11-28T21:34:56.553Z,59.88
2018-11-28T21:37:24.780Z,36.70
2018-11-28T21:39:56.015Z,32.73
2018-11-28T21:42:24.509Z,32.93
2018-11-28T21:44:52.754Z,70.60
2018-11-28T21:47:21.157Z,35.63
2018-11-28T21:49:51.422Z,23.83
2018-11-28T21:52:19.623Z,28.38
2018-11-28T21:54:48.870Z,27.27
2018-11-28T21:57:17.193Z,30.60
2018-11-28T21:59:45.349Z,27.10
2018-11-28T22:02:13.658Z,27.70
2018-11-28T22:04:41.930Z,27.13
2018-11-28T22:07:10.109Z,27.62
2018-11-28T22:09:38.464Z,32.80
2018-11-28T22:12:06.735Z,27.98
2018-11-28T22:14:34.989Z,24.95
2018-11-28T22:17:03.136Z,25.80
2018-11-28T22:19:31.334Z,26.95
2018-11-28T22:21:59.652Z,64.00
2018-11-28T22:24:28.941Z,25.05
2018-11-28T22:26:57.133Z,24.82
2018-11-28T22:29:25.330Z,27.65
2018-11-28T22:31:53.621Z,27.35
2018-11-28T22:34:21.784Z,19.17
2018-11-28T22:36:49.963Z,22.15
2018-11-28T22:39:18.160Z,22.80
2018-11-28T22:41:46.351Z,23.12
2018-11-28T22:44:14.544Z,21.93
2018-11-28T22:46:43.712Z,23.85
2018-11-28T22:49:11.880Z,22.50
2018-11-28T22:51:40.142Z,19.73
2018-11-28T22:54:10.431Z,24.35
2018-11-28T22:56:40.703Z,25.30
2018-11-28T22:59:08.889Z,23.35
2018-11-28T23:02:53.047Z,20.55
2018-11-28T23:05:22.432Z,19.50
2018-11-28T23:07:50.678Z,22.75
2018-11-28T23:10:18.815Z,22.70
2018-11-28T23:12:46.987Z,21.52
2018-11-28T23:15:15.206Z,19.35
2018-11-28T23:17:43.384Z,18.70
2018-11-28T23:20:21.545Z,20.27
2018-11-28T23:22:49.788Z,20.15
2018-11-28T23:25:19.021Z,21.10
2018-11-28T23:27:47.284Z,20.12
2018-11-28T23:30:17.379Z,21.68
2018-11-28T23:32:46.261Z,22.62
2018-11-28T23:35:14.499Z,27.10
2018-11-28T23:37:43.767Z,26.77
2018-11-28T23:40:13.972Z,22.82
2018-11-28T23:42:42.198Z,23.45
2018-11-28T23:45:11.318Z,21.80
2018-11-28T23:47:39.512Z,23.35
2018-11-28T23:50:25.191Z,22.58
2018-11-28T23:52:54.358Z,20.82
2018-11-28T23:55:23.352Z,23.77
2018-11-28T23:57:51.692Z,25.70
